field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.211551e+00,1.690929e+00,387830
du_ctr_flyany_framenotnearfly_notnearwall,1.141440e+01,5.638139e+00,55921
du_ctr_flyany_framepivotcenter,2.475518e+00,7.364847e+00,218
du_ctr_flyany_framerighting,4.623366e+00,3.939163e-01,872
du_ctr_flyany_framestop,1.064149e-01,-1.347088e+00,110407
du_ctr_flyany_frametouch,2.437600e+00,1.258951e+00,36807
du_ctr_flyany_framewalk,1.520234e+01,-1.114393e+00,263671
du_ctr_flyany_framewingextension,6.785684e+00,3.507198e+00,20312
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.815448e-01,2.060386e+00,1943
du_ctr_flyfemale_frameany,7.440123e+00,4.633165e-01,199144
du_ctr_flymale_frameany,1.052429e+01,3.413564e+00,279968
du_ctr_flymale_framechase,1.401885e+01,-8.945874e-01,41128
du_tail_flyany_frameany,9.241891e+00,2.573308e+00,479380
du_tail_flyany_framepivottail,7.156552e-02,-3.022193e+00,10016
du_tail_flyfemale_frameany,7.448905e+00,4.769529e-01,199144
du_tail_flymale_frameany,1.051880e+01,3.407071e+00,279968
duration_flyany_frameattemptedcopulation,1.089593e+00,1.518771e+00,1028
duration_flyany_framebackup,1.557061e-01,6.053970e+00,3275
duration_flyany_framebodyturn,8.471764e-02,1.728559e+00,4411
duration_flyany_framechase,3.964285e-01,2.731341e+00,41463
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.668127e-01,-1.805344e+00,54028
duration_flyany_framecrabwalkextreme,1.343001e-01,5.186963e+00,3039
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.295275e+00,4.482379e+00,368993
duration_flyany_framepivotcenter,1.043640e-01,5.889426e+00,218
duration_flyany_framepivottail,1.305899e-01,1.125654e+00,10016
duration_flyany_framerighting,5.279960e-01,4.064853e+00,872
duration_flyany_framestop,6.754461e-01,-3.327966e-01,110407
duration_flyany_frametouch,2.225780e-01,4.018656e+00,36807
duration_flyany_framewalk,9.116465e-01,6.068300e+00,263676
duration_flyany_framewingextension,5.270635e-01,4.291106e+00,20312
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.413021e+00,-6.468787e+00,1943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.531661e-01,3.333477e+00,1735
duration_flyfemale_framebodyturn,8.448375e-02,1.991227e+00,1799
duration_flyfemale_framechase,2.258627e-01,1.992860e+00,204
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.740460e-01,8.595126e-01,23536
duration_flyfemale_framecrabwalkextreme,1.308697e-01,3.976202e+00,980
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.110267e+00,3.525656e+00,143882
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276073e-01,9.727769e-01,4259
duration_flyfemale_framerighting,5.196017e-01,2.623856e+00,557
duration_flyfemale_framestop,8.277897e-01,-9.390204e-02,55262
duration_flyfemale_frametouch,1.643982e-01,1.734609e-01,3748
duration_flyfemale_framewalk,7.953168e-01,4.201449e+00,100315
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.501947e+00,-4.867453e+00,1070
duration_flymale_frameattemptedcopulation,1.110131e+00,1.479931e+00,1023
duration_flymale_framebackup,1.572042e-01,6.621574e+00,1536
duration_flymale_framebodyturn,8.471392e-02,1.166809e+00,2609
duration_flymale_framechase,5.455553e-01,2.710105e+00,41128
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.606556e-01,-2.549348e+00,30489
duration_flymale_framecrabwalkextreme,1.361094e-01,3.618658e+00,2056
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.286566e+00,3.283836e+00,224880
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323693e-01,9.732326e-01,5755
duration_flymale_framerighting,4.657888e-01,2.374783e+00,315
duration_flymale_framestop,5.598471e-01,-2.912511e-01,55088
duration_flymale_frametouch,2.622965e-01,4.309412e+00,32879
duration_flymale_framewalk,9.859375e-01,6.358102e+00,163255
duration_flymale_framewingextension,5.267775e-01,3.337141e+00,20312
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.402900e+00,-4.456297e+00,873
dv_cor_flyany_frameany,1.771477e-02,6.587179e-01,479380
dv_cor_flyfemale_frameany,2.074138e-02,2.155541e-01,199144
dv_cor_flymale_frameany,1.543580e-02,6.463531e-01,279968
dv_ctr_flyany_frameany,1.878419e-02,5.600403e-01,479380
dv_ctr_flyfemale_frameany,9.116103e-03,2.288404e-02,199144
dv_ctr_flymale_frameany,2.537047e-02,6.510007e-01,279968
dv_tail_flyany_frameany,3.686069e-03,7.328693e-01,479380
dv_tail_flyfemale_frameany,-8.527065e-02,-1.624660e+00,199144
dv_tail_flymale_frameany,6.524751e-02,1.904287e+00,279968
dwing_angle_diff_flyany_frameany,3.812666e-05,1.214698e+00,479380
dwing_angle_diff_flyany_framewingextension,-4.602753e-01,2.259792e+00,20312
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.977555e-04,-1.551261e+00,199144
dwing_angle_diff_flymale_frameany,2.653575e-04,2.057192e+00,279968
dwing_angle_imbalance_flyany_frameany,-5.138348e-01,3.484204e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-9.364615e-01,2.234022e+00,20312
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805569e+00,6.776981e-01,1943
dwing_angle_imbalance_flyfemale_frameany,-4.422219e-01,3.183988e+00,199144
dwing_angle_imbalance_flymale_frameany,-5.641862e-01,3.220871e+00,279968
ecc_flyany_frameany,3.293874e-01,-3.352568e+00,479400
ecc_flyfemale_frameany,3.290970e-01,-4.134464e+00,199152
ecc_flymale_frameany,3.295965e-01,-2.400578e+00,279980
fractime_flyany_frameattemptedcopulation,2.144347e-03,4.198909e+00,479400
fractime_flyany_framebackup,6.831456e-03,4.049110e+00,479400
fractime_flyany_framebackup_nearfly,4.359616e-03,3.613738e+00,479400
fractime_flyany_framebackup_nearwall,6.697956e-03,3.916526e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.001252e-04,6.186525e+00,479400
fractime_flyany_framebodyturn,9.201085e-03,-4.557683e-01,479400
fractime_flyany_framebodyturn_nearfly,4.313725e-03,7.495698e-01,479400
fractime_flyany_framebodyturn_nearwall,8.773467e-03,-4.090528e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.898206e-04,-1.990690e+00,479400
fractime_flyany_framechase,8.649562e-02,1.225988e+01,479400
fractime_flyany_framechase_notwingextension,6.371923e-02,1.030370e+01,479400
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479400
fractime_flyany_framecrabwalkall,1.126992e-01,-1.361501e-01,479400
fractime_flyany_framecrabwalkall_nearfly,5.084063e-02,3.440469e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.100647e-01,-2.483923e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.886108e-04,3.784807e-01,479400
fractime_flyany_framecrabwalkextreme,6.339174e-03,5.246460e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,4.411765e-03,6.501082e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.771798e-03,4.603492e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.178139e-05,1.610471e-01,479400
fractime_flyany_framejump,1.939925e-04,-3.577714e+00,479400
fractime_flyany_framejump_nearfly,1.168127e-04,-3.007387e+00,479400
fractime_flyany_framejump_nearwall,1.105549e-04,-2.869925e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.380476e-05,-4.108031e+00,479400
fractime_flyany_framemove,7.696975e-01,2.580918e+00,479400
fractime_flyany_framemove_nearfly,3.943262e-01,5.424768e+00,479400
fractime_flyany_framemove_nearwall,6.732019e-01,2.043061e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.512724e-02,7.949156e-01,479400
fractime_flyany_framenotanybehavior,1.155361e-01,-2.996145e+00,479400
fractime_flyany_framepivotcenter,4.735086e-04,3.806898e-01,479400
fractime_flyany_framepivotcenter_nearfly,4.463913e-04,3.114622e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.317897e-04,1.569592e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251564e-05,-1.232932e+00,479400
fractime_flyany_framepivotcenter_stop,4.589070e-05,-8.721359e-01,479400
fractime_flyany_framepivottail,2.089278e-02,-4.613077e-01,479400
fractime_flyany_framepivottail_nearfly,1.024823e-02,-3.163670e-01,479400
fractime_flyany_framepivottail_nearwall,2.066542e-02,-4.736048e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251564e-04,4.041970e-01,479400
fractime_flyany_framerighting,1.827284e-03,-2.055219e+00,479400
fractime_flyany_framerighting_nearfly,8.510638e-04,-1.024502e+00,479400
fractime_flyany_framerighting_nearwall,1.491448e-03,-1.797346e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.460159e-04,-2.777951e+00,479400
fractime_flyany_framestop,2.303025e-01,-2.580918e+00,479400
fractime_flyany_framestop_nearfly,1.222466e-01,4.958470e-01,479400
fractime_flyany_framestop_nearwall,1.358177e-01,-2.378996e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,5.152899e-02,-1.791519e+00,479400
fractime_flyany_framestop_notwinggrooming,2.264539e-01,-1.158210e+00,479400
fractime_flyany_frametouch,7.677722e-02,7.950744e+00,479400
fractime_flyany_frametouch_notchase,5.507509e-02,6.186995e+00,479400
fractime_flyany_framewalk,5.500125e-01,5.446751e+00,479400
fractime_flyany_framewalk_nearfly,2.530580e-01,8.735553e+00,479400
fractime_flyany_framewalk_nearwall,4.665332e-01,4.307290e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.984564e-02,3.238509e+00,479400
fractime_flyany_framewingextension,4.237797e-02,1.613985e+01,479400
fractime_flyany_framewingextension_nearfly,4.229245e-02,1.622900e+01,479400
fractime_flyany_framewingextension_notchase,1.960159e-02,1.265588e+01,479400
fractime_flyany_framewingextension_notnearfly,8.552357e-05,-1.811380e+00,479400
fractime_flyany_framewingflick,2.461410e-04,2.006034e+00,479400
fractime_flyany_framewingflick_nearfly,2.398832e-04,2.441040e+00,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-06,-1.387691e+00,479400
fractime_flyany_framewinggrooming,4.052983e-03,-4.977164e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.224447e-03,-2.844754e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.395494e-03,-3.081016e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.710471e-03,-4.247946e+00,479400
fractime_flyfemale_firsthalf_framechase,1.644134e-03,7.269374e-01,95491
fractime_flyfemale_firsthalf_frametouch,2.312260e-02,-1.854945e-01,95491
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,199144
fractime_flyfemale_framebackup,8.712289e-03,4.915470e+00,199144
fractime_flyfemale_framebodyturn,9.033664e-03,-4.287301e-01,199144
fractime_flyfemale_framechase,1.059535e-03,3.972700e-01,199144
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,199144
fractime_flyfemale_framecrabwalkall,1.181858e-01,2.109109e+00,199144
fractime_flyfemale_framecrabwalkextreme,4.921062e-03,5.404059e+00,199144
fractime_flyfemale_framejump,2.611176e-04,-3.152357e+00,199144
fractime_flyfemale_framemove,7.225023e-01,1.417934e+00,199144
fractime_flyfemale_framenotanybehavior,1.414956e-01,-2.371364e+00,199144
fractime_flyfemale_framepivotcenter,3.966979e-04,-2.329810e-01,199144
fractime_flyfemale_framepivottail,2.138653e-02,3.083063e-01,199144
fractime_flyfemale_framerighting,2.796971e-03,-2.036763e+00,199144
fractime_flyfemale_framestop,2.774977e-01,-1.417934e+00,199144
fractime_flyfemale_frametouch,1.882055e-02,-4.981220e-01,199144
fractime_flyfemale_framewalk,5.037310e-01,4.042727e+00,199144
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,199144
fractime_flyfemale_framewingflick,5.523641e-05,7.486961e-03,199144
fractime_flyfemale_framewinggrooming,5.372996e-03,-4.543971e+00,199144
fractime_flyfemale_secondhalf_framechase,5.209690e-04,-2.231243e-01,103653
fractime_flyfemale_secondhalf_frametouch,1.485726e-02,-8.284514e-01,103653
fractime_flyfirsthalf_framebackup,7.192324e-03,4.085325e+00,239700
fractime_flyfirsthalf_framebodyturn,1.037130e-02,-2.567484e-01,239700
fractime_flyfirsthalf_framechase,7.075094e-02,7.399260e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.212599e-01,8.853820e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.115978e-03,5.116340e+00,239700
fractime_flyfirsthalf_framejump,2.002503e-04,-3.750039e+00,239700
fractime_flyfirsthalf_framemove,7.916938e-01,2.827998e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.547351e-04,5.073594e-01,239700
fractime_flyfirsthalf_framepivottail,2.261994e-02,-6.395067e-01,239700
fractime_flyfirsthalf_framerighting,2.344597e-03,-1.558849e+00,239700
fractime_flyfirsthalf_framestop,2.083062e-01,-2.827998e+00,239700
fractime_flyfirsthalf_frametouch,5.700876e-02,3.213118e+00,239700
fractime_flyfirsthalf_framewalk,5.568586e-01,5.445805e+00,239700
fractime_flyfirsthalf_framewingextension,2.417188e-02,6.953546e+00,239700
fractime_flyfirsthalf_framewingflick,1.001252e-04,-2.726040e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.448477e-03,-4.703520e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,8.047117e-04,1.636889e-02,144151
fractime_flymale_firsthalf_framechase,1.165583e-01,6.093740e+00,144151
fractime_flymale_firsthalf_frametouch,7.947916e-02,2.890305e+00,144151
fractime_flymale_frameattemptedcopulation,3.653989e-03,3.549589e+00,279968
fractime_flymale_framebackup,5.500629e-03,2.868976e+00,279968
fractime_flymale_framebodyturn,9.329638e-03,-4.347009e-01,279968
fractime_flymale_framechase,1.469204e-01,1.070315e+01,279968
fractime_flymale_framechase_notwingextension,1.079195e-01,8.937670e+00,279968
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,279968
fractime_flymale_framecrabwalkall,1.089089e-01,-1.459352e+00,279968
fractime_flymale_framecrabwalkextreme,7.354412e-03,4.046570e+00,279968
fractime_flymale_framejump,1.464453e-04,-3.371032e+00,279968
fractime_flymale_framemove,8.032347e-01,3.239695e+00,279968
fractime_flymale_framenotanybehavior,9.703609e-02,-3.168650e+00,279968
fractime_flymale_framepivotcenter,5.286318e-04,1.295318e+00,279968
fractime_flymale_framepivottail,2.056306e-02,-1.117799e+00,279968
fractime_flymale_framerighting,1.139416e-03,-1.457404e+00,279968
fractime_flymale_framestop,1.967653e-01,-3.239695e+00,279968
fractime_flymale_frametouch,1.174384e-01,7.632386e+00,279968
fractime_flymale_frametouch_notchase,8.063779e-02,6.375981e+00,279968
fractime_flymale_framewalk,5.831202e-01,5.429501e+00,279968
fractime_flymale_framewingextension,7.256544e-02,1.429656e+01,279968
fractime_flymale_framewingflick,3.786147e-04,1.936487e+00,279968
fractime_flymale_framewinggrooming,3.118214e-03,-3.880771e+00,279968
fractime_flymale_secondhalf_frameattemptedcopulation,6.688988e-03,9.131225e+00,135596
fractime_flymale_secondhalf_framechase,1.794374e-01,1.636268e+01,135596
fractime_flymale_secondhalf_frametouch,1.576964e-01,1.375331e+01,135596
fractime_flysecondhalf_framebackup,6.471128e-03,3.589732e+00,239680
fractime_flysecondhalf_framebodyturn,8.031542e-03,-6.319413e-01,239680
fractime_flysecondhalf_framechase,1.022488e-01,1.778958e+01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.041430e-01,-1.091557e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.562917e-03,5.067415e+00,239680
fractime_flysecondhalf_framejump,1.877503e-04,-3.022947e+00,239680
fractime_flysecondhalf_framemove,7.476802e-01,2.221762e+00,239680
fractime_flysecondhalf_framepivotcenter,4.923231e-04,2.606300e-01,239680
fractime_flysecondhalf_framepivottail,1.916722e-02,-2.392974e-01,239680
fractime_flysecondhalf_framerighting,1.310080e-03,-2.552900e+00,239680
fractime_flysecondhalf_framestop,2.523198e-01,-2.221762e+00,239680
fractime_flysecondhalf_frametouch,9.655374e-02,1.358176e+01,239680
fractime_flysecondhalf_framewalk,5.431909e-01,5.164408e+00,239680
fractime_flysecondhalf_framewingextension,6.058912e-02,2.562838e+01,239680
fractime_flysecondhalf_framewingflick,3.921896e-04,4.896878e+00,239680
fractime_flysecondhalf_framewinggrooming,2.657710e-03,-4.693621e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.071264e+01,-2.127261e+00,247634
magveldiff_nose2ell_flyany_frametouch,8.158011e+00,-2.022309e+00,36807
magveldiff_nose2ell_flyfemale_framechase,7.592633e+00,-1.586851e+00,204
magveldiff_nose2ell_flyfemale_framenearfly,9.452984e+00,-2.959804e+00,106526
magveldiff_nose2ell_flyfemale_frametouch,9.072225e+00,-8.194427e-02,3748
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.430276e+00,-2.623613e+00,41128
magveldiff_nose2ell_flymale_framenearfly,1.163549e+01,-1.520202e+00,140894
magveldiff_nose2ell_flymale_frametouch,7.580479e+00,-3.038901e+00,32879
magveldiff_nose2ell_flymale_framewingextension,5.170840e+00,-1.757436e+00,20312
max_absdwing_angle_flyany_frameany,1.398602e+00,-1.330053e+00,479380
max_absdwing_angle_flyany_framechase,1.718515e+00,2.615905e+00,41463
max_absdwing_angle_flyany_framenearfly,1.502455e+00,1.472599e+00,247634
max_absdwing_angle_flyany_frametouch,1.637104e+00,1.838685e+00,36807
max_absdwing_angle_flyany_framewingextension,3.504383e+00,-4.190362e+00,20312
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.360660e+00,-6.782457e-01,1943
max_absdwing_angle_flyfemale_frameany,1.158473e+00,-2.860737e+00,199144
max_absdwing_angle_flyfemale_framenearfly,1.280608e+00,-1.173389e-01,106526
max_absdwing_angle_flyfemale_frametouch,1.384567e+00,6.184299e-01,3748
max_absdwing_angle_flymale_frameany,1.568388e+00,-2.023991e-01,279968
max_absdwing_angle_flymale_framechase,2.070948e+00,2.787178e+00,41128
max_absdwing_angle_flymale_framenearfly,1.661376e+00,1.975291e+00,140894
max_absdwing_angle_flymale_frametouch,1.813246e+00,2.016019e+00,32879
max_absdwing_area_flyany_frameany,3.360975e+00,1.603036e-01,479380
max_absdwing_area_flyany_framewingextension,4.729366e+00,-3.554727e+00,20312
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.721549e+00,1.412129e-01,1943
max_absdwing_area_flyfemale_frameany,3.095120e+00,-1.840673e+00,199144
max_absdwing_area_flymale_frameany,3.548335e+00,1.754459e+00,279968
max_dwing_angle_in_flyany_frameany,1.038247e+00,-1.111896e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.080980e+00,-4.043063e+00,20312
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.931475e-01,-2.584441e+00,199144
max_dwing_angle_in_flymale_frameany,1.141175e+00,-2.650734e-01,279968
max_dwing_angle_out_flyany_frameany,1.038285e+00,-1.110566e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.620704e+00,-2.468718e+00,20312
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.929498e-01,-2.589017e+00,199144
max_dwing_angle_out_flymale_frameany,1.141440e+00,-2.558189e-01,279968
max_wing_angle_flyany_frameany,1.139114e-01,2.107516e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,5.209413e-01,1.685282e+00,1028
max_wing_angle_flyany_framechase,1.368766e-01,4.920475e+00,41463
max_wing_angle_flyany_framenearfly,1.296167e-01,5.456993e+00,247645
max_wing_angle_flyany_frametouch,1.562243e-01,5.337112e+00,36807
max_wing_angle_flyany_framewingextension,6.028712e-01,-2.527736e+00,20312
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.713049e-01,-5.818486e+00,1943
max_wing_angle_flyfemale_frameany,8.531319e-02,-1.813795e+00,199152
max_wing_angle_flyfemale_framenearfly,9.506218e-02,8.769956e-01,106530
max_wing_angle_flyfemale_frametouch,9.915669e-02,1.647935e+00,3748
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.342562e-01,3.560638e+00,279980
max_wing_angle_flymale_frameattemptedcopulation,5.215028e-01,1.544641e+00,1023
max_wing_angle_flymale_framechase,1.692590e-01,5.396404e+00,41128
max_wing_angle_flymale_framenearfly,1.543017e-01,6.264242e+00,140901
max_wing_angle_flymale_frametouch,1.974154e-01,5.162188e+00,32879
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.578289e-01,-8.516573e-03,479400
max_wing_area_flyany_framewingextension,1.122252e+00,-2.818240e+00,20312
max_wing_area_flyany_framewinggrooming,8.364661e-01,-2.588007e+00,1943
max_wing_area_flyfemale_frameany,9.509991e-01,-1.725156e+00,199152
max_wing_area_flymale_frameany,9.628238e-01,1.971078e+00,279980
mean_wing_angle_flyany_frameany,3.252925e-02,9.713035e-01,479400
mean_wing_angle_flyany_framewingextension,3.694086e-01,-9.404299e-01,20312
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.317452e-02,-2.572445e+00,199152
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.629869e-02,2.498205e+00,279980
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.213038e-01,-6.901715e-02,479400
mean_wing_area_flyany_framewingextension,9.012930e-01,-1.280167e+00,20312
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.690497e-01,1.563935e+00,1943
mean_wing_area_flyfemale_frameany,9.225163e-01,-1.367956e+00,199152
mean_wing_area_flymale_frameany,9.205811e-01,1.457081e+00,279980
min_absdwing_angle_flyany_frameany,9.580625e-01,-6.988204e-01,479380
min_absdwing_angle_flyany_framewingextension,1.340027e+00,-1.987092e+00,20312
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.134143e-01,-2.328759e+00,199144
min_absdwing_angle_flymale_frameany,1.060626e+00,1.378692e-01,279968
min_absdwing_area_flyany_frameany,2.070968e+00,-9.845563e-01,479380
min_absdwing_area_flyany_framewingextension,2.097520e+00,-2.071293e+00,20312
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.954030e+00,-2.259000e+00,199144
min_absdwing_area_flymale_frameany,2.153459e+00,2.009337e-01,279968
min_dwing_angle_in_flyany_frameany,-1.038285e+00,1.110566e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.620704e+00,2.468718e+00,20312
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.929498e-01,2.589017e+00,199144
min_dwing_angle_in_flymale_frameany,-1.141440e+00,2.558189e-01,279968
min_dwing_angle_out_flyany_frameany,-1.038247e+00,1.111896e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.080980e+00,4.043063e+00,20312
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.931475e-01,2.584441e+00,199144
min_dwing_angle_out_flymale_frameany,-1.141175e+00,2.650734e-01,279968
min_wing_angle_flyany_frameany,-4.885294e-02,-1.463131e+00,479400
min_wing_angle_flyany_framewingextension,1.359460e-01,3.396324e+00,20312
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.896415e-02,-2.993271e+00,199152
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.165878e-02,-3.194123e-01,279980
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.847787e-01,-1.265884e-01,479400
min_wing_area_flyany_framewingextension,6.803344e-01,1.415656e+00,20312
min_wing_area_flyany_framewinggrooming,5.016333e-01,8.087470e+00,1943
min_wing_area_flyfemale_frameany,8.940334e-01,-9.702260e-01,199152
min_wing_area_flymale_frameany,8.783384e-01,9.249200e-01,279980
nflies_close_flyany_frameany,6.970547e-01,4.643670e+00,479400
nflies_close_flyany_frameattemptedcopulation,1.517455e+00,1.182486e+00,1028
nflies_close_flyany_framebackupstart,9.090297e-01,1.382588e+00,704
nflies_close_flyany_framebodyturn,5.979568e-01,2.639135e+00,4411
nflies_close_flyany_framebodyturnstart,6.166395e-01,2.752042e+00,1712
nflies_close_flyany_framecrabwalkallstart,7.223952e-01,4.473118e+00,6599
nflies_close_flyany_framecrabwalkextreme,1.086071e+00,3.982490e+00,3039
nflies_close_flyany_framecrabwalkextremestart,1.079224e+00,4.186621e+00,739
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.669881e-01,4.628474e+00,387844
nflies_close_flyany_framepivotcenter,1.467839e+00,5.203773e+00,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.186509e-01,1.877732e+00,2498
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.079173e-01,5.917745e+00,110407
nflies_close_flyany_frametouch,1.840766e+00,3.039747e+00,36807
nflies_close_flyany_framewalk,6.141307e-01,4.454345e+00,263676
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.193717e-01,2.750005e+00,1943
nflies_close_flyfemale_frameany,7.940317e-01,5.028946e+00,199152
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.270126e-01,4.339587e+00,279980
nflies_close_flymale_framechase,1.202585e+00,7.094909e-02,41128
nflies_close_flymale_framewingextension,1.047896e+00,1.185445e+00,20312
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067833e+00,1.087607e+00,479400
nwingsdetected_flyany_framewingextension,1.911947e+00,-1.609093e+00,20312
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410836e+00,-1.544994e+00,1943
nwingsdetected_flyfemale_frameany,1.014999e+00,-2.701050e+00,199152
nwingsdetected_flymale_frameany,1.105429e+00,2.448511e+00,279980
phi_flyany_frameany,1.212829e-02,7.987296e-01,479400
phisideways_flyany_framemove,3.251644e-01,-5.540381e+00,368993
phisideways_flyfemale_framemove,3.661304e-01,-3.842351e+00,143890
phisideways_flymale_framemove,2.954693e-01,-5.011993e+00,224892
theta_mm_flyany_frameany,7.401898e-02,2.585028e+00,479400
velmag_ctr_flyany_frameany,1.040669e+01,1.836531e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,3.966428e+00,3.966841e-01,1028
velmag_ctr_flyany_framebackup,7.847755e+00,-1.008289e-01,3275
