field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,8.582610e+00,-4.083641e+00,7934
du_ctr_flyany_framecrabwalkextreme,7.530892e-01,-3.144347e+00,248
du_ctr_flyany_framejump,2.100291e+01,-3.815766e+00,1773
du_ctr_flyany_framemove,7.773526e+00,-4.048432e+00,180177
du_ctr_flyany_framenearfly,3.049919e+00,-4.661715e+00,269216
du_ctr_flyany_framenearwall,4.303482e+00,-4.534058e+00,207219
du_ctr_flyany_framenotnearfly_notnearwall,3.758325e+00,-8.030957e-01,105072
du_ctr_flyany_framepivotcenter,6.896711e-01,6.868519e-01,568
du_ctr_flyany_framerighting,3.449177e+00,-2.656694e+00,3301
du_ctr_flyany_framestop,1.569549e-01,4.324018e+00,275034
du_ctr_flyany_frametouch,1.476574e+00,-3.884369e+00,91282
du_ctr_flyany_framewalk,1.727229e+01,8.025866e-01,55094
du_ctr_flyany_framewingextension,2.464682e+00,-6.600652e-01,22442
du_ctr_flyany_framewingflick,1.495577e+01,-1.936143e-01,778
du_ctr_flyany_framewinggrooming,3.914539e-01,1.390808e+01,13938
du_ctr_flyfemale_frameany,3.227455e+00,-4.670967e+00,251646
du_ctr_flymale_frameany,3.022520e+00,-5.070663e+00,198728
du_ctr_flymale_framechase,1.411529e+01,-9.414198e-01,18793
du_tail_flyany_frameany,3.114943e+00,-5.290086e+00,455211
du_tail_flyany_framepivottail,2.710585e-01,-1.302447e+00,3009
du_tail_flyfemale_frameany,3.228846e+00,-4.668118e+00,251646
du_tail_flymale_frameany,3.022079e+00,-5.071773e+00,198728
duration_flyany_frameattemptedcopulation,9.261581e-01,7.902879e-01,10141
duration_flyany_framebackup,1.118886e-01,-5.610309e+00,318
duration_flyany_framebodyturn,7.859218e-02,-3.197702e+00,1891
duration_flyany_framechase,3.577941e-01,1.962018e+00,19324
duration_flyany_framecopulation,3.343683e-01,-1.041888e+00,958
duration_flyany_framecrabwalkall,1.670594e-01,-7.801626e+00,7935
duration_flyany_framecrabwalkextreme,1.054687e-01,-3.875320e+00,248
duration_flyany_framejump,7.855301e-02,-2.361004e+00,1773
duration_flyany_framemove,5.293083e-01,-6.688702e+00,180224
duration_flyany_framepivotcenter,8.851849e-02,8.161808e-01,568
duration_flyany_framepivottail,1.077182e-01,-4.911794e+00,3009
duration_flyany_framerighting,3.443092e-01,-1.863834e+00,3301
duration_flyany_framestop,9.449222e-01,-2.172035e-01,275034
duration_flyany_frametouch,6.411366e-01,3.354194e+01,91282
duration_flyany_framewalk,3.482635e-01,-5.848591e+00,55094
duration_flyany_framewingextension,5.337980e-01,3.754129e+00,22443
duration_flyany_framewingflick,3.344767e-02,-1.275901e+00,778
duration_flyany_framewinggrooming,1.126172e+00,-9.045343e+00,13938
duration_flyfemale_frameattemptedcopulation,9.568373e-01,3.780991e+00,2868
duration_flyfemale_framebackup,1.149634e-01,-4.823326e+00,288
duration_flyfemale_framebodyturn,8.015667e-02,-1.956686e+00,1327
duration_flyfemale_framechase,2.346117e-01,2.147557e+00,457
duration_flyfemale_framecopulation,2.958651e-01,NaN,459
duration_flyfemale_framecrabwalkall,1.687725e-01,-7.151411e+00,4879
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.764874e-02,-3.173962e+00,942
duration_flyfemale_framemove,5.859423e-01,-6.151289e+00,95534
duration_flyfemale_framepivotcenter,9.559409e-02,2.127535e+00,265
duration_flyfemale_framepivottail,1.071173e-01,-4.118923e+00,2489
duration_flyfemale_framerighting,4.115811e-01,-3.704901e-01,2101
duration_flyfemale_framestop,1.168025e+00,3.275961e-01,156112
duration_flyfemale_frametouch,5.190762e-01,3.094429e+01,19485
duration_flyfemale_framewalk,3.530437e-01,-5.252134e+00,33173
duration_flyfemale_framewingextension,3.749624e-01,4.438245e-01,1623
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.420251e+00,-4.928252e+00,12148
duration_flymale_frameattemptedcopulation,9.196989e-01,6.445158e-01,6794
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.631580e-02,-4.376042e+00,552
duration_flymale_framechase,3.805780e-01,6.980913e-01,18793
duration_flymale_framecopulation,5.750937e-01,NaN,316
duration_flymale_framecrabwalkall,1.609360e-01,-6.579811e+00,3015
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.887696e-02,-1.650311e+00,789
duration_flymale_framemove,4.616578e-01,-5.699612e+00,82472
duration_flymale_framepivotcenter,8.271102e-02,-1.446798e+00,292
duration_flymale_framepivottail,1.012425e-01,-6.856944e+00,505
duration_flymale_framerighting,2.588450e-01,-2.963125e+00,1177
duration_flymale_framestop,7.479920e-01,-3.176776e-01,116256
duration_flymale_frametouch,7.926848e-01,2.864924e+01,67559
duration_flymale_framewalk,3.289678e-01,-6.033094e+00,21827
duration_flymale_framewingextension,5.550883e-01,3.291322e+00,20562
duration_flymale_framewingflick,3.353523e-02,-1.300589e+00,727
duration_flymale_framewinggrooming,8.129628e-01,-1.029086e+01,1771
dv_cor_flyany_frameany,7.174764e-02,1.577948e+00,455211
dv_cor_flyfemale_frameany,5.739433e-02,8.879967e-01,251646
dv_cor_flymale_frameany,9.157425e-02,1.355141e+00,198728
dv_ctr_flyany_frameany,9.210968e-02,1.551852e+00,455211
dv_ctr_flyfemale_frameany,7.816102e-02,9.102404e-01,251646
dv_ctr_flymale_frameany,1.120446e-01,1.300115e+00,198728
dv_tail_flyany_frameany,-3.559928e-02,-5.811547e-01,455211
dv_tail_flyfemale_frameany,-5.185923e-02,-9.227366e-01,251646
dv_tail_flymale_frameany,-1.929403e-02,-2.230408e-02,198728
dwing_angle_diff_flyany_frameany,-7.710116e-04,-1.499078e+01,455211
dwing_angle_diff_flyany_framewingextension,-8.017445e-01,9.206847e-01,22442
dwing_angle_diff_flyany_framewingflick,-2.700191e+01,-2.358482e+00,778
dwing_angle_diff_flyfemale_frameany,-1.292593e-03,-5.906052e+00,251646
dwing_angle_diff_flymale_frameany,1.979616e-04,1.998917e+00,198728
dwing_angle_imbalance_flyany_frameany,-7.985994e-01,-1.455054e+00,455211
dwing_angle_imbalance_flyany_framewingextension,-8.147525e-01,1.267318e+00,22442
dwing_angle_imbalance_flyany_framewingflick,-5.245761e+00,-2.125378e+00,778
dwing_angle_imbalance_flyany_framewinggrooming,-1.621908e+00,9.894206e-01,13938
dwing_angle_imbalance_flyfemale_frameany,-7.390048e-01,-2.606985e+00,251646
dwing_angle_imbalance_flymale_frameany,-8.550142e-01,-3.132870e-01,198728
ecc_flyany_frameany,3.507504e-01,-2.989564e-01,455258
ecc_flyfemale_frameany,3.434823e-01,-2.675089e+00,251674
ecc_flymale_frameany,3.597391e-01,2.114584e+00,198741
fractime_flyany_frameattemptedcopulation,2.229285e-02,5.114646e+01,455258
fractime_flyany_framebackup,7.226671e-04,-4.723353e+00,455258
fractime_flyany_framebackup_nearfly,5.183874e-04,-3.948991e+00,455258
fractime_flyany_framebackup_nearwall,6.699498e-04,-4.781365e+00,455258
fractime_flyany_framebackup_notnearfly_notnearwall,2.196557e-06,-5.792133e-01,455258
fractime_flyany_framebodyturn,4.162475e-03,-4.152426e+00,455258
fractime_flyany_framebodyturn_nearfly,1.928577e-03,-3.407424e+00,455258
fractime_flyany_framebodyturn_nearwall,2.787430e-03,-5.017787e+00,455258
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.424362e-04,4.717584e+00,455258
fractime_flyany_framechase,4.245944e-02,5.521171e+00,455258
fractime_flyany_framechase_notwingextension,3.554248e-02,5.327384e+00,455258
fractime_flyany_framecopulation,2.121874e-03,1.665326e+02,455258
fractime_flyany_framecrabwalkall,1.746043e-02,-6.968782e+00,455258
fractime_flyany_framecrabwalkall_nearfly,1.228973e-02,-4.002191e+00,455258
fractime_flyany_framecrabwalkall_nearwall,1.259725e-02,-7.209031e+00,455258
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.368881e-04,1.305947e+00,455258
fractime_flyany_framecrabwalkextreme,5.842841e-04,-3.884026e+00,455258
fractime_flyany_framecrabwalkextreme_nearfly,5.315667e-04,-3.032723e+00,455258
fractime_flyany_framecrabwalkextreme_nearwall,2.899455e-04,-4.338268e+00,455258
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.786227e-06,-3.406487e-01,455258
fractime_flyany_framejump,3.940623e-03,3.206499e+00,455258
fractime_flyany_framejump_nearfly,2.451357e-03,1.178782e+01,455258
fractime_flyany_framejump_nearwall,1.386027e-03,1.715711e+00,455258
fractime_flyany_framejump_notnearfly_notnearwall,9.994333e-04,1.701375e-02,455258
fractime_flyany_framemove,3.958722e-01,-4.450110e+00,455258
fractime_flyany_framemove_nearfly,2.665456e-01,1.432851e+00,455258
fractime_flyany_framemove_nearwall,2.556770e-01,-6.930039e+00,455258
fractime_flyany_framemove_notnearfly_notnearwall,4.103168e-02,-2.385495e-01,455258
fractime_flyany_framenotanybehavior,1.405686e-01,-8.394812e-01,455258
fractime_flyany_framepivotcenter,1.271806e-03,4.409161e+00,455258
fractime_flyany_framepivotcenter_nearfly,5.711047e-04,4.336994e+00,455258
fractime_flyany_framepivotcenter_nearwall,4.063630e-04,1.167333e+00,455258
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.513357e-04,4.850188e+00,455258
fractime_flyany_framepivotcenter_stop,4.041664e-04,5.820800e+00,455258
fractime_flyany_framepivottail,6.653370e-03,-5.793483e+00,455258
fractime_flyany_framepivottail_nearfly,3.332176e-03,-5.023631e+00,455258
fractime_flyany_framepivottail_nearwall,6.020762e-03,-5.944323e+00,455258
fractime_flyany_framepivottail_notnearfly_notnearwall,1.757245e-04,2.123278e+00,455258
fractime_flyany_framerighting,7.279389e-03,4.119706e+00,455258
fractime_flyany_framerighting_nearfly,4.140509e-03,9.792939e+00,455258
fractime_flyany_framerighting_nearwall,3.551832e-03,2.071002e+00,455258
fractime_flyany_framerighting_notnearfly_notnearwall,1.658400e-03,3.541534e+00,455258
fractime_flyany_framestop,6.041278e-01,4.450110e+00,455258
fractime_flyany_framestop_nearfly,3.248685e-01,8.977102e+00,455258
fractime_flyany_framestop_nearwall,1.995506e-01,-1.393490e+00,455258
fractime_flyany_framestop_notnearfly_notnearwall,1.898616e-01,2.013239e+00,455258
fractime_flyany_framestop_notwinggrooming,5.748037e-01,6.149578e+00,455258
fractime_flyany_frametouch,2.005061e-01,2.740761e+01,455258
fractime_flyany_frametouch_notchase,1.903558e-01,3.346282e+01,455258
fractime_flyany_framewalk,1.210171e-01,-7.744378e+00,455258
fractime_flyany_framewalk_nearfly,6.729151e-02,-3.511729e+00,455258
fractime_flyany_framewalk_nearwall,8.380083e-02,-8.679085e+00,455258
fractime_flyany_framewalk_notnearfly_notnearwall,1.916276e-02,-9.723505e-01,455258
fractime_flyany_framewingextension,4.929732e-02,1.924162e+01,455258
fractime_flyany_framewingextension_nearfly,4.898980e-02,1.922845e+01,455258
fractime_flyany_framewingextension_notchase,4.238036e-02,2.910705e+01,455258
fractime_flyany_framewingextension_notnearfly,3.075179e-04,4.500205e+00,455258
fractime_flyany_framewingflick,1.759442e-03,2.173474e+01,455258
fractime_flyany_framewingflick_nearfly,1.649614e-03,2.251971e+01,455258
fractime_flyany_framewingflick_notnearfly,1.098278e-04,4.351463e+00,455258
fractime_flyany_framewinggrooming,3.061561e-02,-4.627506e+00,455258
fractime_flyany_framewinggrooming_nearfly,8.757671e-03,-2.462625e+00,455258
fractime_flyany_framewinggrooming_nearwall,7.622052e-03,-3.286783e+00,455258
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.606122e-02,-3.910131e+00,455258
fractime_flyfemale_firsthalf_framechase,2.709377e-03,1.878690e+00,183437
fractime_flyfemale_firsthalf_frametouch,1.095308e-01,1.794723e+01,183437
fractime_flyfemale_frameattemptedcopulation,1.142875e-02,3.332126e+02,251646
fractime_flyfemale_framebackup,1.168308e-03,-3.783137e+00,251646
fractime_flyfemale_framebodyturn,5.301098e-03,-3.089171e+00,251646
fractime_flyfemale_framechase,1.843860e-03,1.642790e+00,251646
fractime_flyfemale_framecopulation,1.835912e-03,1.406693e+02,251646
fractime_flyfemale_framecrabwalkall,1.945590e-02,-6.020814e+00,251646
fractime_flyfemale_framecrabwalkextreme,2.225348e-04,-4.032338e+00,251646
fractime_flyfemale_framejump,3.814883e-03,1.871512e+00,251646
fractime_flyfemale_framemove,3.796365e-01,-4.278454e+00,251646
fractime_flyfemale_framenotanybehavior,1.784769e-01,1.982470e-01,251646
fractime_flyfemale_framepivotcenter,1.084857e-03,1.916860e+00,251646
fractime_flyfemale_framepivottail,9.930617e-03,-3.777537e+00,251646
fractime_flyfemale_framerighting,8.396716e-03,3.312794e+00,251646
fractime_flyfemale_framestop,6.203635e-01,4.278454e+00,251646
fractime_flyfemale_frametouch,7.743020e-02,1.606242e+01,251646
fractime_flyfemale_framewalk,1.318320e-01,-6.637426e+00,251646
fractime_flyfemale_framewingextension,6.465432e-03,2.095035e+01,251646
fractime_flyfemale_framewingflick,2.662470e-04,5.319272e+00,251646
fractime_flyfemale_framewinggrooming,4.828608e-02,-2.990976e+00,251646
fractime_flyfemale_secondhalf_framechase,2.793959e-05,-9.974767e-01,71583
fractime_flyfemale_secondhalf_frametouch,2.619337e-02,3.358994e+00,71583
fractime_flyfirsthalf_framebackup,8.557159e-04,-4.416480e+00,328380
fractime_flyfirsthalf_framebodyturn,4.287715e-03,-4.571659e+00,328380
fractime_flyfirsthalf_framechase,5.267982e-02,5.474813e+00,328380
fractime_flyfirsthalf_framecopulation,3.106158e-03,1.306528e+02,328380
fractime_flyfirsthalf_framecrabwalkall,2.081126e-02,-6.511619e+00,328380
fractime_flyfirsthalf_framecrabwalkextreme,6.395030e-04,-3.703270e+00,328380
fractime_flyfirsthalf_framejump,3.505086e-03,1.926792e+00,328380
fractime_flyfirsthalf_framemove,4.501492e-01,-3.673467e+00,328380
fractime_flyfirsthalf_framepivotcenter,1.126743e-03,4.469157e+00,328380
fractime_flyfirsthalf_framepivottail,7.019307e-03,-6.077621e+00,328380
fractime_flyfirsthalf_framerighting,7.658810e-03,3.671225e+00,328380
fractime_flyfirsthalf_framestop,5.498508e-01,3.673467e+00,328380
fractime_flyfirsthalf_frametouch,2.469761e-01,2.711656e+01,328380
fractime_flyfirsthalf_framewalk,1.379926e-01,-7.650025e+00,328380
fractime_flyfirsthalf_framewingextension,5.788720e-02,1.852475e+01,328380
fractime_flyfirsthalf_framewingflick,2.256532e-03,2.258938e+01,328380
fractime_flyfirsthalf_framewinggrooming,3.202083e-02,-4.433773e+00,328380
fractime_flymale_firsthalf_frameattemptedcopulation,3.674685e-02,3.240446e+01,143713
fractime_flymale_firsthalf_framechase,1.167605e-01,6.468536e+00,143713
fractime_flymale_firsthalf_frametouch,4.191409e-01,2.685208e+01,143713
fractime_flymale_frameattemptedcopulation,3.420756e-02,3.979595e+01,198728
fractime_flymale_framebackup,1.761201e-04,-4.897750e+00,198728
fractime_flymale_framebodyturn,2.822954e-03,-4.499637e+00,198728
fractime_flymale_framechase,9.457651e-02,6.647602e+00,198728
fractime_flymale_framechase_notwingextension,7.896723e-02,6.420171e+00,198728
fractime_flymale_framecopulation,1.650497e-03,1.406490e+02,198728
fractime_flymale_framecrabwalkall,1.517149e-02,-6.329484e+00,198728
fractime_flymale_framecrabwalkextreme,1.036593e-03,-3.143829e+00,198728
fractime_flymale_framejump,4.075923e-03,4.394586e+00,198728
fractime_flymale_framemove,4.149994e-01,-4.025817e+00,198728
fractime_flymale_framenotanybehavior,9.493881e-02,-2.359988e+00,198728
fractime_flymale_framepivotcenter,1.539793e-03,8.864985e+00,198728
fractime_flymale_framepivottail,2.631738e-03,-7.074263e+00,198728
fractime_flymale_framerighting,5.932732e-03,4.593068e+00,198728
fractime_flymale_framestop,5.850006e-01,4.025817e+00,198728
fractime_flymale_frametouch,3.399571e-01,2.734657e+01,198728
fractime_flymale_frametouch_notchase,3.180729e-01,3.507165e+01,198728
fractime_flymale_framewalk,1.098335e-01,-7.454580e+00,198728
fractime_flymale_framewingextension,1.034681e-01,2.113698e+01,198728
fractime_flymale_framewingflick,3.693491e-03,2.800669e+01,198728
fractime_flymale_framewinggrooming,8.911678e-03,-5.252336e+00,198728
fractime_flymale_secondhalf_frameattemptedcopulation,2.889220e-02,4.194097e+01,56382
fractime_flymale_secondhalf_framechase,3.598666e-02,2.332725e+00,56382
fractime_flymale_secondhalf_frametouch,1.550850e-01,1.318564e+01,56382
fractime_flysecondhalf_framebackup,3.748009e-04,-4.815172e+00,128068
fractime_flysecondhalf_framebodyturn,3.802667e-03,-3.742030e+00,128068
fractime_flysecondhalf_framechase,1.585876e-02,1.736673e+00,128068
fractime_flysecondhalf_framecopulation,3.123341e-05,4.390146e+00,128068
fractime_flysecondhalf_framecrabwalkall,8.698504e-03,-7.313726e+00,128068
fractime_flysecondhalf_framecrabwalkextreme,4.372677e-04,-3.980526e+00,128068
fractime_flysecondhalf_framejump,5.122279e-03,5.431568e+00,128068
fractime_flysecondhalf_framemove,2.553721e-01,-6.781677e+00,128068
fractime_flysecondhalf_framepivotcenter,1.631946e-03,5.095663e+00,128068
fractime_flysecondhalf_framepivottail,5.653247e-03,-5.217036e+00,128068
fractime_flysecondhalf_framerighting,6.355998e-03,3.897575e+00,128068
fractime_flysecondhalf_framestop,7.446279e-01,6.781677e+00,128068
fractime_flysecondhalf_frametouch,8.362745e-02,1.105285e+01,128068
fractime_flysecondhalf_framewalk,7.636568e-02,-8.304145e+00,128068
fractime_flysecondhalf_framewingextension,2.680607e-02,1.093194e+01,128068
fractime_flysecondhalf_framewingflick,4.685011e-04,5.240752e+00,128068
fractime_flysecondhalf_framewinggrooming,2.672799e-02,-4.485778e+00,128068
magveldiff_nose2ell_flyany_framenearfly,5.434164e+00,-6.114596e+00,269216
magveldiff_nose2ell_flyany_frametouch,6.717670e+00,-3.994716e+00,91282
magveldiff_nose2ell_flyfemale_framechase,8.060855e+00,-1.158262e+00,457
magveldiff_nose2ell_flyfemale_framenearfly,5.370674e+00,-5.822389e+00,129984
magveldiff_nose2ell_flyfemale_frametouch,8.237471e+00,-9.708257e-01,19485
magveldiff_nose2ell_flyfemale_framewingextension,2.341728e+00,-1.183069e+00,1623
magveldiff_nose2ell_flymale_framechase,9.208071e+00,-4.664541e-01,18793
magveldiff_nose2ell_flymale_framenearfly,5.413693e+00,-6.177949e+00,134493
magveldiff_nose2ell_flymale_frametouch,5.320333e+00,-6.015070e+00,67559
magveldiff_nose2ell_flymale_framewingextension,3.374719e+00,-2.580161e+00,20562
max_absdwing_angle_flyany_frameany,2.246863e+00,6.568326e+00,455211
max_absdwing_angle_flyany_framechase,3.045791e+00,9.845266e+00,19324
max_absdwing_angle_flyany_framenearfly,2.585709e+00,1.335968e+01,269216
max_absdwing_angle_flyany_frametouch,4.021905e+00,2.235469e+01,91282
max_absdwing_angle_flyany_framewingextension,4.256147e+00,-1.724823e+00,22442
max_absdwing_angle_flyany_framewingflick,1.722377e+01,2.588534e+00,778
max_absdwing_angle_flyany_framewinggrooming,4.693318e+00,3.426776e+00,13938
max_absdwing_angle_flyfemale_frameany,2.109273e+00,5.883671e+00,251646
max_absdwing_angle_flyfemale_framenearfly,2.438467e+00,1.206348e+01,129984
max_absdwing_angle_flyfemale_frametouch,4.736292e+00,2.881136e+01,19485
max_absdwing_angle_flymale_frameany,2.368181e+00,5.371178e+00,198728
max_absdwing_angle_flymale_framechase,3.040467e+00,6.810181e+00,18793
max_absdwing_angle_flymale_framenearfly,2.593644e+00,1.012323e+01,134493
max_absdwing_angle_flymale_frametouch,2.998028e+00,1.016087e+01,67559
max_absdwing_area_flyany_frameany,4.683420e+00,7.437746e+00,455211
max_absdwing_area_flyany_framewingextension,4.725574e+00,-2.670891e+00,22442
max_absdwing_area_flyany_framewingflick,1.230666e+01,1.915848e+00,778
max_absdwing_area_flyany_framewinggrooming,9.388077e+00,4.153900e+00,13938
max_absdwing_area_flyfemale_frameany,4.949329e+00,6.896789e+00,251646
max_absdwing_area_flymale_frameany,4.290788e+00,4.745849e+00,198728
max_dwing_angle_in_flyany_frameany,1.204322e+00,2.303944e+00,455211
max_dwing_angle_in_flyany_framewingextension,2.428601e+00,-2.077677e+00,22442
max_dwing_angle_in_flyany_framewingflick,1.709979e+01,2.594907e+00,778
max_dwing_angle_in_flyfemale_frameany,1.144838e+00,2.776612e+00,251646
max_dwing_angle_in_flymale_frameany,1.256238e+00,1.301975e+00,198728
max_dwing_angle_out_flyany_frameany,1.203551e+00,2.287311e+00,455211
max_dwing_angle_out_flyany_framewingextension,1.626857e+00,-1.614854e+00,22442
max_dwing_angle_out_flyany_framewingflick,-9.902112e+00,-2.025421e+00,778
max_dwing_angle_out_flyfemale_frameany,1.143545e+00,2.741404e+00,251646
max_dwing_angle_out_flymale_frameany,1.256436e+00,1.310683e+00,198728
max_wing_angle_flyany_frameany,1.798471e-01,9.470099e+00,455258
max_wing_angle_flyany_frameattemptedcopulation,3.017572e-01,-1.302657e+00,10141
max_wing_angle_flyany_framechase,1.581955e-01,6.745583e+00,19324
max_wing_angle_flyany_framenearfly,2.212484e-01,1.691735e+01,269246
max_wing_angle_flyany_frametouch,2.822155e-01,1.653083e+01,91282
max_wing_angle_flyany_framewingextension,8.922777e-01,4.670237e+00,22443
max_wing_angle_flyany_framewingflick,6.993926e-01,2.562749e+00,778
max_wing_angle_flyany_framewinggrooming,3.495248e-01,-1.194132e+00,13938
max_wing_angle_flyfemale_frameany,1.747282e-01,9.178577e+00,251674
max_wing_angle_flyfemale_framenearfly,2.211047e-01,1.967130e+01,130003
max_wing_angle_flyfemale_frametouch,3.023716e-01,3.519782e+01,19485
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.837846e-01,7.122640e+00,198741
max_wing_angle_flymale_frameattemptedcopulation,2.971242e-01,-1.475083e+00,6794
max_wing_angle_flymale_framechase,1.732013e-01,5.481787e+00,18793
max_wing_angle_flymale_framenearfly,2.110009e-01,1.098681e+01,134498
max_wing_angle_flymale_frametouch,2.472519e-01,7.814762e+00,67559
max_wing_angle_flymale_framewingflick,7.386337e-01,3.190314e+00,727
max_wing_area_flyany_frameany,1.068188e+00,4.292560e+00,455258
max_wing_area_flyany_framewingextension,1.303177e+00,1.366693e+00,22443
max_wing_area_flyany_framewinggrooming,9.301215e-01,1.811427e+00,13938
max_wing_area_flyfemale_frameany,1.044665e+00,1.538675e+00,251674
max_wing_area_flymale_frameany,1.098203e+00,7.139499e+00,198741
mean_wing_angle_flyany_frameany,8.764376e-02,9.470297e+00,455258
mean_wing_angle_flyany_framewingextension,5.141128e-01,6.057423e+00,22443
mean_wing_angle_flyany_framewingflick,5.832738e-01,2.386506e+00,778
mean_wing_angle_flyfemale_frameany,8.205073e-02,9.135393e+00,251674
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.314933e-02,7.302018e+00,198741
mean_wing_angle_flymale_framewingflick,6.184857e-01,2.965944e+00,727
mean_wing_area_flyany_frameany,9.810855e-01,2.751160e+00,455258
mean_wing_area_flyany_framewingextension,1.023583e+00,2.545883e+00,22443
mean_wing_area_flyany_framewingflick,9.578576e-01,7.037162e-01,778
mean_wing_area_flyany_framewinggrooming,6.594866e-01,1.825448e+00,13938
mean_wing_area_flyfemale_frameany,9.317133e-01,-2.324257e-01,251674
mean_wing_area_flymale_frameany,1.043758e+00,6.343443e+00,198741
min_absdwing_angle_flyany_frameany,1.071806e+00,3.036411e+00,455211
min_absdwing_angle_flyany_framewingextension,1.497233e+00,-4.101661e-01,22442
min_absdwing_angle_flyany_framewingflick,1.055682e+01,2.100816e+00,778
min_absdwing_angle_flyfemale_frameany,9.264863e-01,1.090472e+00,251646
min_absdwing_angle_flymale_frameany,1.248129e+00,5.128883e+00,198728
min_absdwing_area_flyany_frameany,2.691975e+00,7.129500e+00,455211
min_absdwing_area_flyany_framewingextension,1.837334e+00,-2.097755e+00,22442
min_absdwing_area_flyany_framewingflick,5.658051e+00,1.184111e+00,778
min_absdwing_area_flyfemale_frameany,2.621109e+00,5.168250e+00,251646
min_absdwing_area_flymale_frameany,2.748022e+00,6.624852e+00,198728
min_dwing_angle_in_flyany_frameany,-1.203551e+00,-2.287311e+00,455211
min_dwing_angle_in_flyany_framewingextension,-1.626857e+00,1.614854e+00,22442
min_dwing_angle_in_flyany_framewingflick,9.902112e+00,2.025421e+00,778
min_dwing_angle_in_flyfemale_frameany,-1.143545e+00,-2.741404e+00,251646
min_dwing_angle_in_flymale_frameany,-1.256436e+00,-1.310683e+00,198728
min_dwing_angle_out_flyany_frameany,-1.204322e+00,-2.303944e+00,455211
min_dwing_angle_out_flyany_framewingextension,-2.428601e+00,2.077677e+00,22442
min_dwing_angle_out_flyany_framewingflick,-1.709979e+01,-2.594907e+00,778
min_dwing_angle_out_flyfemale_frameany,-1.144838e+00,-2.776612e+00,251646
min_dwing_angle_out_flymale_frameany,-1.256238e+00,-1.301975e+00,198728
min_wing_angle_flyany_frameany,-4.559602e-03,6.678835e+00,455258
min_wing_angle_flyany_framewingextension,1.359480e-01,3.592860e+00,22443
min_wing_angle_flyany_framewingflick,4.671550e-01,2.150002e+00,778
min_wing_angle_flyfemale_frameany,-1.062675e-02,5.860709e+00,251674
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.514069e-03,5.924380e+00,198741
min_wing_angle_flymale_framewingflick,4.983378e-01,2.646708e+00,727
min_wing_area_flyany_frameany,8.939830e-01,1.175967e+00,455258
min_wing_area_flyany_framewingextension,7.439889e-01,3.300883e+00,22443
min_wing_area_flyany_framewinggrooming,3.888518e-01,1.616340e+00,13938
min_wing_area_flyfemale_frameany,8.187619e-01,-1.983739e+00,251674
min_wing_area_flymale_frameany,9.893134e-01,5.412101e+00,198741
nflies_close_flyany_frameany,1.071239e+00,1.104850e+01,455258
nflies_close_flyany_frameattemptedcopulation,1.822350e+00,2.880671e+00,10141
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.867604e-01,6.163902e+00,1891
nflies_close_flyany_framebodyturnstart,8.124384e-01,6.381051e+00,794
nflies_close_flyany_framecrabwalkallstart,1.432985e+00,1.614036e+01,1492
nflies_close_flyany_framecrabwalkextreme,2.182464e+00,1.732079e+01,248
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.560756e+00,1.343232e+01,737
nflies_close_flyany_framenearwall,1.117816e+00,1.047181e+01,207245
nflies_close_flyany_framepivotcenter,7.829967e-01,9.714756e-01,568
nflies_close_flyany_framepivotcenterstart,7.711119e-01,1.372664e+00,206
nflies_close_flyany_framepivottailstart,9.877454e-01,6.557277e+00,923
nflies_close_flyany_framerightingstart,1.415925e+00,1.228168e+01,321
nflies_close_flyany_framestop,1.010238e+00,1.088489e+01,275034
nflies_close_flyany_frametouch,2.387371e+00,8.518119e+00,91282
nflies_close_flyany_framewalk,8.321717e-01,8.332016e+00,55094
nflies_close_flyany_framewingflick,1.690655e+00,2.234829e+00,778
nflies_close_flyany_framewinggrooming,5.073420e-01,5.681831e+00,13938
nflies_close_flyfemale_frameany,1.017233e+00,8.196980e+00,251674
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.098812e+00,1.317187e+01,198741
nflies_close_flymale_framechase,1.350418e+00,8.002182e-01,18793
nflies_close_flymale_framewingextension,1.320587e+00,2.104419e+00,20563
nflies_close_flymale_framewingflick,1.739532e+00,2.348564e+00,727
nwingsdetected_flyany_frameany,1.153917e+00,6.428781e+00,455258
