field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.532076e+00,-2.600243e+00,1395
du_ctr_flyany_framestop,9.340438e-02,7.007791e-02,249406
du_ctr_flyany_frametouch,3.066410e+00,4.211593e+00,15747
du_ctr_flyany_framewalk,1.855613e+01,3.193514e+00,148855
du_ctr_flyany_framewingextension,5.447758e+00,1.910472e+00,1182
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.560612e-02,-2.457794e+00,34445
du_ctr_flyfemale_frameany,5.362498e+00,-5.692880e-03,231861
du_ctr_flymale_frameany,7.109047e+00,1.205814e+00,270813
du_ctr_flymale_framechase,1.862373e+01,3.080446e+00,5449
du_tail_flyany_frameany,6.292745e+00,7.823910e-01,503391
du_tail_flyany_framepivottail,1.037578e+00,2.766762e+00,19008
du_tail_flyfemale_frameany,5.357792e+00,-1.065082e-02,231861
du_tail_flymale_frameany,7.106014e+00,1.203414e+00,270813
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280049e-01,-1.322837e+00,3058
duration_flyany_framebodyturn,8.497913e-02,4.247099e-01,6353
duration_flyany_framechase,3.515535e-01,1.465487e+00,5497
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.572292e-01,-1.479566e+00,36120
duration_flyany_framecrabwalkextreme,1.224529e-01,1.053969e+00,1323
duration_flyany_framejump,8.863237e-02,4.140166e-01,1416
duration_flyany_framemove,1.089279e+00,-2.344791e+00,254006
duration_flyany_framepivotcenter,8.573645e-02,-8.454292e-01,504
duration_flyany_framepivottail,1.400083e-01,6.969589e-01,19008
duration_flyany_framerighting,3.580417e-01,-1.572736e+00,1395
duration_flyany_framestop,1.126276e+00,-5.319367e-01,249406
duration_flyany_frametouch,1.824774e-01,-3.934313e-01,15747
duration_flyany_framewalk,5.133419e-01,-1.242290e+00,148858
duration_flyany_framewingextension,2.672601e-01,-1.013030e+00,1182
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.756801e+00,-2.833143e+00,34445
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351343e-01,-6.574814e-02,1581
duration_flyfemale_framebodyturn,8.530308e-02,9.507260e-01,2977
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.428013e-01,-9.146676e-01,15369
duration_flyfemale_framecrabwalkextreme,1.137576e-01,-9.380160e-01,447
duration_flyfemale_framejump,8.830632e-02,-2.768122e-01,577
duration_flyfemale_framemove,1.010348e+00,-2.386933e+00,111107
duration_flyfemale_framepivotcenter,8.773301e-02,8.266767e-02,312
duration_flyfemale_framepivottail,1.424363e-01,1.436106e+00,8957
duration_flyfemale_framerighting,3.774619e-01,-1.257944e+00,892
duration_flyfemale_framestop,1.166972e+00,-8.344544e-02,120754
duration_flyfemale_frametouch,1.596305e-01,-8.793074e-01,4575
duration_flyfemale_framewalk,4.831573e-01,-1.402890e+00,63221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965169e+00,-1.588648e+00,14193
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215984e-01,-2.049889e+00,1477
duration_flymale_framebodyturn,8.470085e-02,-5.345245e-02,3370
duration_flymale_framechase,4.237133e-01,1.126367e+00,5449
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.694314e-01,-1.496038e+00,20738
duration_flymale_framecrabwalkextreme,1.296151e-01,2.085042e+00,873
duration_flymale_framejump,8.893231e-02,4.911882e-01,837
duration_flymale_framemove,1.159057e+00,-1.853590e+00,142792
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378781e-01,-7.122279e-02,10047
duration_flymale_framerighting,3.334929e-01,-1.260110e+00,503
duration_flymale_framestop,1.085428e+00,-5.456050e-01,128021
duration_flymale_frametouch,2.023073e-01,-9.361244e-02,11166
duration_flymale_framewalk,5.378209e-01,-1.035214e+00,85596
duration_flymale_framewingextension,2.672079e-01,-1.215699e+00,1182
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475072e+00,-3.242930e+00,19780
dv_cor_flyany_frameany,-1.035122e-02,1.452867e-01,503391
dv_cor_flyfemale_frameany,1.065754e-02,2.046673e-01,231861
dv_cor_flymale_frameany,-2.909594e-02,5.744463e-02,270813
dv_ctr_flyany_frameany,-2.005625e-03,3.040839e-01,503391
dv_ctr_flyfemale_frameany,2.989613e-02,3.835144e-01,231861
dv_ctr_flymale_frameany,-3.028802e-02,1.154133e-01,270813
dv_tail_flyany_frameany,4.750011e-02,1.722244e+00,503391
dv_tail_flyfemale_frameany,3.489745e-02,9.875412e-01,231861
dv_tail_flymale_frameany,5.830541e-02,1.522979e+00,270813
dwing_angle_diff_flyany_frameany,-5.026914e-05,-2.747462e-01,503391
dwing_angle_diff_flyany_framewingextension,-1.755871e+00,-1.477128e+00,1182
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.254203e-04,1.305669e+00,231861
dwing_angle_diff_flymale_frameany,-4.413683e-04,-2.994767e-01,270813
dwing_angle_imbalance_flyany_frameany,-7.989924e-01,-1.401641e+00,503391
dwing_angle_imbalance_flyany_framewingextension,-1.968177e+00,-9.352355e-01,1182
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.777046e+00,-1.795230e+00,34445
dwing_angle_imbalance_flyfemale_frameany,-5.759375e-01,7.898604e-01,231861
dwing_angle_imbalance_flymale_frameany,-9.875530e-01,-2.285320e+00,270813
ecc_flyany_frameany,3.609502e-01,9.391013e-01,503412
ecc_flyfemale_frameany,3.633652e-01,2.241366e+00,231871
ecc_flymale_frameany,3.588177e-01,-8.924516e-02,270824
fractime_flyany_frameattemptedcopulation,1.847393e-04,-4.882057e-01,503412
fractime_flyany_framebackup,6.074547e-03,9.688125e-01,503412
fractime_flyany_framebackup_nearfly,3.299484e-03,4.023701e-01,503412
fractime_flyany_framebackup_nearwall,6.003035e-03,9.004086e-01,503412
fractime_flyany_framebackup_notnearfly_notnearwall,5.959334e-05,3.506855e+00,503412
fractime_flyany_framebodyturn,1.261988e-02,1.729910e+00,503412
fractime_flyany_framebodyturn_nearfly,4.991935e-03,1.949405e+00,503412
fractime_flyany_framebodyturn_nearwall,1.147768e-02,1.206870e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.243745e-04,6.167630e+00,503412
fractime_flyany_framechase,1.092942e-02,4.359784e-01,503412
fractime_flyany_framechase_notwingextension,9.813036e-03,4.904043e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,503412
fractime_flyany_framecrabwalkall,7.175038e-02,-2.054210e+00,503412
fractime_flyany_framecrabwalkall_nearfly,2.284014e-02,-1.588264e+00,503412
fractime_flyany_framecrabwalkall_nearwall,7.109684e-02,-2.017409e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.131805e-04,-1.038337e-01,503412
fractime_flyany_framecrabwalkextreme,2.628066e-03,-5.512771e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.557372e-03,-4.530053e-01,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.492988e-03,-6.224587e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.747134e-05,1.024214e+00,503412
fractime_flyany_framejump,2.812805e-03,2.087947e+00,503412
fractime_flyany_framejump_nearfly,8.243745e-04,2.389929e+00,503412
fractime_flyany_framejump_nearwall,1.277284e-03,1.480727e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,1.253446e-03,2.246531e+00,503412
fractime_flyany_framemove,5.045688e-01,-1.029052e+00,503412
fractime_flyany_framemove_nearfly,2.027862e-01,-7.319197e-01,503412
fractime_flyany_framemove_nearwall,4.565763e-01,-1.183962e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,3.859463e-02,1.697331e-01,503412
fractime_flyany_framenotanybehavior,1.252274e-01,-9.988101e-01,503412
fractime_flyany_framepivotcenter,1.001168e-03,1.769520e+00,503412
fractime_flyany_framepivotcenter_nearfly,3.436549e-04,5.646663e-01,503412
fractime_flyany_framepivotcenter_nearwall,4.926382e-04,5.307613e-01,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.052347e-04,2.469757e+00,503412
fractime_flyany_framepivotcenter_stop,3.237905e-04,3.001679e+00,503412
fractime_flyany_framepivottail,3.775834e-02,2.297570e+00,503412
fractime_flyany_framepivottail_nearfly,1.610609e-02,1.647661e+00,503412
fractime_flyany_framepivottail_nearwall,3.731139e-02,2.215694e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,2.900209e-04,4.214750e+00,503412
fractime_flyany_framerighting,2.771090e-03,7.153096e-01,503412
fractime_flyany_framerighting_nearfly,6.594996e-04,3.063996e-01,503412
fractime_flyany_framerighting_nearwall,1.662654e-03,4.931706e-01,503412
fractime_flyany_framerighting_notnearfly_notnearwall,9.693849e-04,1.281389e+00,503412
fractime_flyany_framestop,4.954312e-01,1.029052e+00,503412
fractime_flyany_framestop_nearfly,1.311550e-01,-9.767536e-01,503412
fractime_flyany_framestop_nearwall,2.508303e-01,-1.285610e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,2.097666e-01,2.973067e+00,503412
fractime_flyany_framestop_notwinggrooming,4.272703e-01,1.438226e+00,503412
fractime_flyany_frametouch,3.128054e-02,5.764647e-01,503412
fractime_flyany_frametouch_notchase,2.688653e-02,3.269535e-01,503412
fractime_flyany_framewalk,2.956982e-01,-7.198463e-01,503412
fractime_flyany_framewalk_nearfly,1.064456e-01,-2.901730e-01,503412
fractime_flyany_framewalk_nearwall,2.742307e-01,-6.399593e-01,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.773100e-02,-4.940950e-01,503412
fractime_flyany_framewingextension,2.361883e-03,-2.555770e-01,503412
fractime_flyany_framewingextension_nearfly,2.258587e-03,-2.655025e-01,503412
fractime_flyany_framewingextension_notchase,1.245501e-03,-5.278992e-01,503412
fractime_flyany_framewingextension_notnearfly,1.032951e-04,5.033536e-01,503412
fractime_flyany_framewingflick,1.291189e-04,5.877864e-01,503412
fractime_flyany_framewingflick_nearfly,9.932223e-05,5.417076e-01,503412
fractime_flyany_framewingflick_notnearfly,2.979667e-05,4.498600e-01,503412
fractime_flyany_framewinggrooming,6.842308e-02,-1.182385e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.109429e-02,-2.037082e+00,503412
fractime_flyany_framewinggrooming_nearwall,1.787999e-02,-2.688916e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.557500e-02,4.088040e-01,503412
fractime_flyfemale_firsthalf_framechase,4.095689e-04,-5.023729e-01,119638
fractime_flyfemale_firsthalf_frametouch,2.237583e-02,3.952616e-02,119638
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,231861
fractime_flyfemale_framebackup,6.818741e-03,1.185232e+00,231861
fractime_flyfemale_framebodyturn,1.283959e-02,2.152954e+00,231861
fractime_flyfemale_framechase,2.285852e-04,-6.594709e-01,231861
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,231861
fractime_flyfemale_framecrabwalkall,6.628540e-02,-1.647523e+00,231861
fractime_flyfemale_framecrabwalkextreme,1.927879e-03,-7.898030e-01,231861
fractime_flyfemale_framejump,2.488560e-03,6.726543e-01,231861
fractime_flyfemale_framemove,4.791966e-01,-1.299538e+00,231861
fractime_flyfemale_framenotanybehavior,1.326226e-01,-1.082929e+00,231861
fractime_flyfemale_framepivotcenter,1.345634e-03,1.911582e+00,231861
fractime_flyfemale_framepivottail,3.863090e-02,2.253281e+00,231861
fractime_flyfemale_framerighting,3.847133e-03,8.512584e-01,231861
fractime_flyfemale_framestop,5.208034e-01,1.299538e+00,231861
fractime_flyfemale_frametouch,1.973165e-02,3.299902e-01,231861
fractime_flyfemale_framewalk,2.726677e-01,-1.069325e+00,231861
fractime_flyfemale_framewingextension,1.725172e-05,-7.730328e-01,231861
fractime_flyfemale_framewingflick,2.587757e-05,-7.529357e-01,231861
fractime_flyfemale_framewinggrooming,6.121340e-02,-1.931239e+00,231861
fractime_flyfemale_secondhalf_framechase,3.554039e-05,-9.727798e-01,112548
fractime_flyfemale_secondhalf_frametouch,1.686392e-02,6.643988e-01,112548
fractime_flyfirsthalf_framebackup,5.526289e-03,6.721824e-02,251706
fractime_flyfirsthalf_framebodyturn,1.349988e-02,1.816161e+00,251706
fractime_flyfirsthalf_framechase,1.524000e-02,6.861741e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,251706
fractime_flyfirsthalf_framecrabwalkall,6.234655e-02,-2.705276e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.439354e-03,-7.810117e-01,251706
fractime_flyfirsthalf_framejump,2.999531e-03,2.113844e+00,251706
fractime_flyfirsthalf_framemove,4.964880e-01,-1.645327e+00,251706
fractime_flyfirsthalf_framepivotcenter,9.892494e-04,2.394737e+00,251706
fractime_flyfirsthalf_framepivottail,3.681676e-02,1.128906e+00,251706
fractime_flyfirsthalf_framerighting,2.669781e-03,4.457347e-01,251706
fractime_flyfirsthalf_framestop,5.035120e-01,1.645327e+00,251706
fractime_flyfirsthalf_frametouch,3.919255e-02,7.710769e-01,251706
fractime_flyfirsthalf_framewalk,2.934654e-01,-1.159328e+00,251706
fractime_flyfirsthalf_framewingextension,3.210094e-03,-5.586341e-02,251706
fractime_flyfirsthalf_framewingflick,1.946716e-04,1.000148e+00,251706
fractime_flyfirsthalf_framewinggrooming,7.726872e-02,-8.393754e-01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,5.311480e-04,-3.043553e-01,131790
fractime_flymale_firsthalf_framechase,2.873511e-02,6.480065e-01,131790
fractime_flymale_firsthalf_frametouch,5.454132e-02,7.510677e-01,131790
fractime_flymale_frameattemptedcopulation,3.434104e-04,-4.771403e-01,270813
fractime_flymale_framebackup,5.453948e-03,6.534554e-01,270813
fractime_flymale_framebodyturn,1.244401e-02,1.083925e+00,270813
fractime_flymale_framechase,2.012090e-02,3.794817e-01,270813
fractime_flymale_framechase_notwingextension,1.804566e-02,4.302355e-01,270813
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,270813
fractime_flymale_framecrabwalkall,7.657683e-02,-2.001824e+00,270813
fractime_flymale_framecrabwalkextreme,3.223627e-03,-4.720920e-01,270813
fractime_flymale_framejump,3.090694e-03,3.551107e+00,270813
fractime_flymale_framemove,5.272716e-01,-6.838623e-01,270813
fractime_flymale_framenotanybehavior,1.190674e-01,-7.702553e-01,270813
fractime_flymale_framepivotcenter,7.089763e-04,1.499996e+00,270813
fractime_flymale_framepivottail,3.709940e-02,1.959429e+00,270813
fractime_flymale_framerighting,1.857370e-03,5.226876e-01,270813
fractime_flymale_framestop,4.727284e-01,6.838623e-01,270813
fractime_flymale_frametouch,4.123140e-02,4.280113e-01,270813
fractime_flymale_frametouch_notchase,3.310772e-02,1.417531e-01,270813
fractime_flymale_framewalk,3.160705e-01,-3.614981e-01,270813
fractime_flymale_framewingextension,4.375713e-03,-2.685260e-01,270813
fractime_flymale_framewingflick,2.178625e-04,7.959372e-01,270813
fractime_flymale_framewinggrooming,7.303933e-02,-7.751336e-02,270813
fractime_flymale_secondhalf_frameattemptedcopulation,1.655713e-04,-6.712590e-01,138913
fractime_flymale_secondhalf_framechase,1.196432e-02,-3.396026e-02,138913
fractime_flymale_secondhalf_frametouch,2.863663e-02,-2.829778e-02,138913
fractime_flysecondhalf_framebackup,6.623359e-03,1.772028e+00,251685
fractime_flysecondhalf_framebodyturn,1.174087e-02,1.579283e+00,251685
fractime_flysecondhalf_framechase,6.619385e-03,1.391240e-02,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,251685
fractime_flysecondhalf_framecrabwalkall,8.116098e-02,-1.288068e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,2.817013e-03,-3.053372e-01,251685
fractime_flysecondhalf_framejump,2.626299e-03,1.845415e+00,251685
fractime_flysecondhalf_framemove,5.126090e-01,-4.095898e-01,251685
fractime_flysecondhalf_framepivotcenter,1.013171e-03,1.181287e+00,251685
fractime_flysecondhalf_framepivottail,3.870314e-02,3.318373e+00,251685
fractime_flysecondhalf_framerighting,2.872638e-03,1.015386e+00,251685
fractime_flysecondhalf_framestop,4.873910e-01,4.095898e-01,251685
fractime_flysecondhalf_frametouch,2.337048e-02,2.317638e-01,251685
fractime_flysecondhalf_framewalk,2.979439e-01,-2.815601e-01,251685
fractime_flysecondhalf_framewingextension,1.513797e-03,-4.715911e-01,251685
fractime_flysecondhalf_framewingflick,6.357153e-05,-6.889872e-02,251685
fractime_flysecondhalf_framewinggrooming,5.958241e-02,-1.405025e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.317589e+01,2.019208e+00,168104
magveldiff_nose2ell_flyany_frametouch,1.111553e+01,2.758445e+00,15747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.196605e+01,1.291564e+00,79155
magveldiff_nose2ell_flyfemale_frametouch,1.107207e+01,3.190379e+00,4575
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.176976e+01,3.446749e+00,5449
magveldiff_nose2ell_flymale_framenearfly,1.423858e+01,2.462901e+00,88653
magveldiff_nose2ell_flymale_frametouch,1.114634e+01,1.973046e+00,11166
magveldiff_nose2ell_flymale_framewingextension,7.795902e+00,9.648114e-01,1182
max_absdwing_angle_flyany_frameany,1.480694e+00,-2.835281e-01,503391
max_absdwing_angle_flyany_framechase,1.682537e+00,1.144036e+00,5497
max_absdwing_angle_flyany_framenearfly,1.441086e+00,3.287454e-01,168104
max_absdwing_angle_flyany_frametouch,1.627660e+00,1.011342e+00,15747
max_absdwing_angle_flyany_framewingextension,4.971684e+00,-8.833185e-02,1182
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.839639e+00,-3.322748e+00,34445
max_absdwing_angle_flyfemale_frameany,1.206163e+00,-1.977252e+00,231861
max_absdwing_angle_flyfemale_framenearfly,1.211402e+00,-1.261405e+00,79155
max_absdwing_angle_flyfemale_frametouch,1.380381e+00,-2.662471e-01,4575
max_absdwing_angle_flymale_frameany,1.709837e+00,8.935828e-01,270813
max_absdwing_angle_flymale_framechase,1.810156e+00,6.660163e-01,5449
max_absdwing_angle_flymale_framenearfly,1.629698e+00,1.281660e+00,88653
max_absdwing_angle_flymale_frametouch,1.831277e+00,1.616665e+00,11166
max_absdwing_area_flyany_frameany,2.995682e+00,-1.259038e+00,503391
max_absdwing_area_flyany_framewingextension,5.821684e+00,-3.925671e-01,1182
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.517192e+00,-2.145684e+00,34445
max_absdwing_area_flyfemale_frameany,2.912820e+00,-1.898675e+00,231861
max_absdwing_area_flymale_frameany,3.058302e+00,-2.364828e-01,270813
max_dwing_angle_in_flyany_frameany,1.038692e+00,-6.125814e-01,503391
max_dwing_angle_in_flyany_framewingextension,3.473539e+00,6.867429e-01,1182
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.815396e-01,-2.237375e+00,231861
max_dwing_angle_in_flymale_frameany,1.170809e+00,5.003042e-01,270813
max_dwing_angle_out_flyany_frameany,1.038642e+00,-6.128991e-01,503391
max_dwing_angle_out_flyany_framewingextension,1.717668e+00,-1.153903e+00,1182
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.820650e-01,-2.227303e+00,231861
max_dwing_angle_out_flymale_frameany,1.170368e+00,4.988729e-01,270813
max_wing_angle_flyany_frameany,8.529337e-02,-1.067694e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.642165e-02,7.968371e-01,5497
max_wing_angle_flyany_framenearfly,7.793623e-02,-9.663597e-01,168110
max_wing_angle_flyany_frametouch,8.690744e-02,-3.502298e-01,15747
max_wing_angle_flyany_framewingextension,6.041583e-01,-2.461604e+00,1182
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.365337e-01,-1.587534e+00,34445
max_wing_angle_flyfemale_frameany,7.526895e-02,-2.494756e+00,231871
max_wing_angle_flyfemale_framenearfly,7.348775e-02,-1.893343e+00,79157
max_wing_angle_flyfemale_frametouch,7.101211e-02,-1.849960e+00,4575
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.340575e-02,5.599326e-02,270824
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.114891e-02,5.484459e-01,5449
max_wing_angle_flymale_framenearfly,8.107390e-02,-2.971884e-01,88657
max_wing_angle_flymale_frametouch,1.003674e-01,1.184938e-01,11166
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.273347e-01,-2.031210e-01,503412
max_wing_area_flyany_framewingextension,1.088884e+00,-2.909847e+00,1182
max_wing_area_flyany_framewinggrooming,8.142473e-01,-1.340579e+00,34445
max_wing_area_flyfemale_frameany,1.049595e+00,1.559091e+00,231871
max_wing_area_flymale_frameany,8.230228e-01,-1.837979e+00,270824
mean_wing_angle_flyany_frameany,2.969842e-02,-2.892525e-01,503412
mean_wing_angle_flyany_framewingextension,3.568380e-01,-1.581530e+00,1182
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.029410e-02,-1.890239e+00,231871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.740204e-02,7.164433e-01,270824
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.989124e-01,-7.045477e-03,503412
mean_wing_area_flyany_framewingextension,8.723346e-01,-1.717449e+00,1182
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.557477e-01,-2.291505e+00,34445
mean_wing_area_flyfemale_frameany,1.020857e+00,1.918642e+00,231871
mean_wing_area_flymale_frameany,7.952320e-01,-1.833939e+00,270824
min_absdwing_angle_flyany_frameany,9.826793e-01,1.017958e+00,503391
min_absdwing_angle_flyany_framewingextension,1.888289e+00,1.685866e+00,1182
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.456033e-01,-6.468552e-01,231861
min_absdwing_angle_flymale_frameany,1.100252e+00,1.965742e+00,270813
min_absdwing_area_flyany_frameany,2.124413e+00,-5.901741e-01,503391
min_absdwing_area_flyany_framewingextension,2.439070e+00,1.150611e-01,1182
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.093799e+00,-8.088804e-01,231861
min_absdwing_area_flymale_frameany,2.150683e+00,-2.388188e-01,270813
min_dwing_angle_in_flyany_frameany,-1.038642e+00,6.128991e-01,503391
min_dwing_angle_in_flyany_framewingextension,-1.717668e+00,1.153903e+00,1182
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.820650e-01,2.227303e+00,231861
min_dwing_angle_in_flymale_frameany,-1.170368e+00,-4.988729e-01,270813
min_dwing_angle_out_flyany_frameany,-1.038692e+00,6.125814e-01,503391
min_dwing_angle_out_flyany_framewingextension,-3.473539e+00,-6.867429e-01,1182
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.815396e-01,2.237375e+00,231861
min_dwing_angle_out_flymale_frameany,-1.170809e+00,-5.003042e-01,270813
min_wing_angle_flyany_frameany,-2.589653e-02,1.267720e+00,503412
min_wing_angle_flyany_framewingextension,1.095178e-01,1.786804e+00,1182
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.468076e-02,-1.750051e-01,231871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.860167e-02,1.923429e+00,270824
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.704901e-01,1.850836e-01,503412
min_wing_area_flyany_framewingextension,6.557849e-01,6.421205e-01,1182
min_wing_area_flyany_framewinggrooming,2.972481e-01,-3.540094e+00,34445
min_wing_area_flyfemale_frameany,9.921194e-01,2.215286e+00,231871
min_wing_area_flymale_frameany,7.674412e-01,-1.781970e+00,270824
nflies_close_flyany_frameany,4.079660e-01,-1.203781e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.478224e-01,-9.226801e-01,769
nflies_close_flyany_framebodyturn,4.873207e-01,1.234415e-01,6353
nflies_close_flyany_framebodyturnstart,5.004972e-01,1.935941e-01,2458
nflies_close_flyany_framecrabwalkallstart,4.754778e-01,-3.611436e-01,4512
nflies_close_flyany_framecrabwalkextreme,8.522652e-01,7.431916e-01,1323
nflies_close_flyany_framecrabwalkextremestart,7.534726e-01,-4.315319e-01,352
nflies_close_flyany_framejumpstart,3.986953e-01,-1.070385e+00,519
nflies_close_flyany_framenearwall,5.099246e-01,-6.126354e-01,356117
nflies_close_flyany_framepivotcenter,4.272484e-01,-1.167562e+00,504
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.576392e-01,-4.484974e-01,4464
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.091732e-01,-1.876275e+00,249406
nflies_close_flyany_frametouch,1.573770e+00,-5.923624e-01,15747
nflies_close_flyany_framewalk,4.520385e-01,1.218137e-01,148858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.210493e-01,-9.186120e-01,34445
nflies_close_flyfemale_frameany,4.632490e-01,-1.082667e+00,231871
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.604850e-01,-1.142008e+00,270824
nflies_close_flymale_framechase,1.283794e+00,-5.884750e-01,5449
nflies_close_flymale_framewingextension,1.074600e+00,2.816303e-01,1182
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063471e+00,-3.296510e-01,503412
nwingsdetected_flyany_framewingextension,1.966624e+00,7.181836e-01,1182
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372666e+00,-4.694545e+00,34445
nwingsdetected_flyfemale_frameany,1.039285e+00,-1.753530e+00,231871
nwingsdetected_flymale_frameany,1.083648e+00,4.777535e-01,270824
phi_flyany_frameany,-8.197859e-02,-7.938251e+00,503412
phisideways_flyany_framemove,4.355554e-01,-3.279495e-02,254006
phisideways_flyfemale_framemove,4.526773e-01,5.310183e-01,111117
phisideways_flymale_framemove,4.212650e-01,-2.703089e-01,142803
theta_mm_flyany_frameany,-1.401492e-01,-5.375629e+00,503412
velmag_ctr_flyany_frameany,7.975214e+00,9.459796e-01,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.680878e+00,2.524641e+00,3058
velmag_ctr_flyany_framebodyturn,1.249445e+01,2.504541e+00,6353
velmag_ctr_flyany_framecrabwalkall,1.661821e+01,2.981825e+00,36120
