field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.176868e+00,-6.924833e-02,455449
du_tail_flyany_framepivottail,1.413491e-01,-7.722312e-01,12001
du_tail_flyfemale_frameany,5.298502e+00,6.322150e-01,198888
du_tail_flymale_frameany,5.091293e+00,-6.310174e-01,256111
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310140e-01,-8.312323e-01,2066
duration_flyany_framebodyturn,8.378742e-02,-1.528856e-01,3983
duration_flyany_framechase,2.045614e-01,1.872660e-01,297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.544215e-01,4.322976e+00,53968
duration_flyany_framecrabwalkextreme,1.159004e-01,-6.367921e-01,1556
duration_flyany_framejump,8.469253e-02,-9.007359e-01,381
duration_flyany_framemove,1.714798e+00,3.086620e+00,241205
duration_flyany_framepivotcenter,8.826869e-02,-2.324471e-02,479
duration_flyany_framepivottail,1.367197e-01,1.484819e-02,12001
duration_flyany_framerighting,5.340304e-01,2.621112e+00,2437
duration_flyany_framestop,1.526746e+00,5.985409e-01,214263
duration_flyany_frametouch,2.225469e-01,2.380294e+00,11674
duration_flyany_framewalk,5.658066e-01,5.662336e-01,135595
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.751985e+00,-1.047397e+00,21155
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.227733e-01,-2.979819e+00,558
duration_flyfemale_framebodyturn,8.452338e-02,6.309618e-01,1952
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.277917e-01,5.898351e+00,19062
duration_flyfemale_framecrabwalkextreme,1.117999e-01,-1.315463e+00,350
duration_flyfemale_framejump,8.438962e-02,-1.634134e+00,228
duration_flyfemale_framemove,1.745878e+00,3.896193e+00,111170
duration_flyfemale_framepivotcenter,7.945665e-02,-2.070221e+00,208
duration_flyfemale_framepivottail,1.238178e-01,-2.140875e+00,4319
duration_flyfemale_framerighting,5.818951e-01,2.451057e+00,1921
duration_flyfemale_framestop,1.380062e+00,6.599890e-01,87718
duration_flyfemale_frametouch,2.465629e-01,5.199212e+00,6238
duration_flyfemale_framewalk,5.409666e-01,3.971830e-01,60181
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.819235e+00,-6.408014e-01,8676
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401934e-01,1.756836e+00,1508
duration_flymale_framebodyturn,8.323982e-02,-6.753786e-01,2027
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.678398e-01,2.144725e+00,34905
duration_flymale_framecrabwalkextreme,1.193921e-01,1.348643e-01,1204
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.665910e+00,1.721861e+00,130001
duration_flymale_framepivotcenter,9.587840e-02,5.289631e-01,269
duration_flymale_framepivottail,1.460389e-01,1.588826e+00,7678
duration_flymale_framerighting,4.027396e-01,-1.914197e-01,513
duration_flymale_framestop,1.636732e+00,3.883603e-01,126110
duration_flymale_frametouch,2.027391e-01,5.427111e-01,5434
duration_flymale_framewalk,5.776390e-01,4.298708e-01,75414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.648056e+00,-1.152199e+00,12251
dv_cor_flyany_frameany,-1.415542e-01,-2.531096e+00,455449
dv_cor_flyfemale_frameany,-1.131106e-01,-1.826665e+00,198888
dv_cor_flymale_frameany,-1.639225e-01,-1.692757e+00,256111
dv_ctr_flyany_frameany,-1.897227e-01,-2.677425e+00,455449
dv_ctr_flyfemale_frameany,-1.716966e-01,-2.087319e+00,198888
dv_ctr_flymale_frameany,-2.041036e-01,-1.690300e+00,256111
dv_tail_flyany_frameany,-1.888983e-01,-4.136226e+00,455449
dv_tail_flyfemale_frameany,-2.419375e-01,-4.644146e+00,198888
dv_tail_flymale_frameany,-1.481283e-01,-1.998793e+00,256111
dwing_angle_diff_flyany_frameany,3.733186e-06,8.605071e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.799779e-04,-1.070445e+00,198888
dwing_angle_diff_flymale_frameany,2.799608e-04,1.909711e+00,256111
dwing_angle_imbalance_flyany_frameany,-7.021045e-01,-8.623462e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.853789e+00,-3.053392e+00,21154
dwing_angle_imbalance_flyfemale_frameany,-6.066274e-01,-1.449281e+00,198888
dwing_angle_imbalance_flymale_frameany,-7.730958e-01,6.336584e-02,256111
ecc_flyany_frameany,3.685822e-01,3.547727e+00,455468
ecc_flyfemale_frameany,3.635242e-01,2.144459e+00,198897
ecc_flymale_frameany,3.724062e-01,3.919431e+00,256121
fractime_flyany_frameattemptedcopulation,2.634653e-05,-2.068311e-01,455468
fractime_flyany_framebackup,4.535994e-03,-1.083691e+00,455468
fractime_flyany_framebackup_nearfly,2.300930e-03,-1.374852e+00,455468
fractime_flyany_framebackup_nearwall,4.525016e-03,-1.085822e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.097772e-05,2.715650e-01,455468
fractime_flyany_framebodyturn,8.744851e-03,-8.214955e-01,455468
fractime_flyany_framebodyturn_nearfly,2.757603e-03,-1.708517e+00,455468
fractime_flyany_framebodyturn_nearwall,7.785399e-03,-1.335266e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.189379e-04,6.233851e+00,455468
fractime_flyany_framechase,6.762275e-04,-2.608603e-01,455468
fractime_flyany_framechase_notwingextension,6.740320e-04,-2.675902e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455468
fractime_flyany_framecrabwalkall,1.184891e-01,1.844941e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.286290e-02,4.901057e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.175428e-01,1.789367e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.640493e-04,1.487274e+00,455468
fractime_flyany_framecrabwalkextreme,3.416266e-03,1.424824e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.431495e-03,-9.940071e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.385529e-03,1.475061e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415098e-05,2.090417e-01,455468
fractime_flyany_framejump,8.628488e-04,-1.285877e+00,455468
fractime_flyany_framejump_nearfly,1.910123e-04,-1.512949e+00,455468
fractime_flyany_framejump_nearwall,4.105667e-04,-1.454629e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.886113e-04,-1.073964e+00,455468
fractime_flyany_framemove,5.295762e-01,9.343710e-02,455468
fractime_flyany_framemove_nearfly,1.873677e-01,-9.340657e-01,455468
fractime_flyany_framemove_nearwall,4.755307e-01,-3.648913e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.636330e-02,1.568990e+00,455468
fractime_flyany_framenotanybehavior,1.475735e-01,3.612898e-02,455468
fractime_flyany_framepivotcenter,1.060448e-03,1.353020e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.963984e-04,-8.111671e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.973935e-04,-1.124525e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.598637e-04,3.838691e+00,455468
fractime_flyany_framepivotcenter_stop,2.788341e-04,1.350244e+00,455468
fractime_flyany_framepivottail,2.634872e-02,-9.586992e-01,455468
fractime_flyany_framepivottail_nearfly,1.114239e-02,-1.084685e+00,455468
fractime_flyany_framepivottail_nearwall,2.581740e-02,-1.090238e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.413043e-04,8.062831e+00,455468
fractime_flyany_framerighting,5.354932e-03,3.898935e+00,455468
fractime_flyany_framerighting_nearfly,8.891953e-04,1.914265e+00,455468
fractime_flyany_framerighting_nearwall,3.403093e-03,3.463187e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.760826e-03,4.797572e+00,455468
fractime_flyany_framestop,4.704238e-01,-9.343710e-02,455468
fractime_flyany_framestop_nearfly,1.378297e-01,-1.947095e+00,455468
fractime_flyany_framestop_nearwall,2.330767e-01,-2.874195e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.955834e-01,3.000672e+00,455468
fractime_flyany_framestop_notwinggrooming,4.243701e-01,7.457696e-01,455468
fractime_flyany_frametouch,2.563078e-02,5.105239e-01,455468
fractime_flyany_frametouch_notchase,2.553857e-02,7.656005e-01,455468
fractime_flyany_framewalk,2.977048e-01,-1.050047e-02,455468
fractime_flyany_framewalk_nearfly,8.577551e-02,-1.194360e+00,455468
fractime_flyany_framewalk_nearwall,2.692879e-01,-3.060400e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.523558e-02,9.224750e-01,455468
fractime_flyany_framewingextension,1.009950e-04,-2.806275e-01,455468
fractime_flyany_framewingextension_nearfly,8.782176e-05,-2.473474e-01,455468
fractime_flyany_framewingextension_notchase,9.879948e-05,-3.414552e-01,455468
fractime_flyany_framewingextension_notnearfly,1.317326e-05,-1.910384e+00,455468
fractime_flyany_framewingflick,7.025741e-05,2.697888e-01,455468
fractime_flyany_framewingflick_nearfly,5.708414e-05,3.731594e-01,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-4.080608e-01,455468
fractime_flyany_framewinggrooming,4.644673e-02,-2.722045e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.135316e-02,-2.297089e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.016098e-02,-3.893696e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.871771e-02,-1.122279e+00,455468
fractime_flyfemale_firsthalf_framechase,8.481507e-04,3.443625e-01,99039
fractime_flyfemale_firsthalf_frametouch,2.863518e-02,1.178925e+00,99039
fractime_flyfemale_frameattemptedcopulation,3.519569e-05,7.986215e-01,198888
fractime_flyfemale_framebackup,2.805599e-03,-2.953633e+00,198888
fractime_flyfemale_framebodyturn,9.814569e-03,6.270778e-01,198888
fractime_flyfemale_framechase,9.452556e-04,8.747694e-01,198888
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,198888
fractime_flyfemale_framecrabwalkall,9.584289e-02,1.341400e+00,198888
fractime_flyfemale_framecrabwalkextreme,1.759784e-03,-1.436109e-01,198888
fractime_flyfemale_framejump,1.151402e-03,-1.313546e+00,198888
fractime_flyfemale_framemove,5.589578e-01,8.213262e-01,198888
fractime_flyfemale_framenotanybehavior,1.745304e-01,5.983597e-01,198888
fractime_flyfemale_framepivotcenter,1.045815e-03,-5.711309e-02,198888
fractime_flyfemale_framepivottail,2.171574e-02,-1.526750e+00,198888
fractime_flyfemale_framerighting,9.658702e-03,5.402993e+00,198888
fractime_flyfemale_framestop,4.410422e-01,-8.213262e-01,198888
fractime_flyfemale_frametouch,3.136439e-02,3.328339e+00,198888
fractime_flyfemale_framewalk,3.025874e-01,4.687957e-01,198888
fractime_flyfemale_framewingextension,3.519569e-05,-2.108913e-01,198888
fractime_flyfemale_framewingflick,6.033547e-05,7.517768e-01,198888
fractime_flyfemale_framewinggrooming,4.362254e-02,-2.313876e+00,198888
fractime_flyfemale_secondhalf_framechase,1.041573e-03,1.512182e+00,99849
fractime_flyfemale_secondhalf_frametouch,3.407145e-02,6.285539e+00,99849
fractime_flyfirsthalf_framebackup,4.943952e-03,-6.847428e-01,227753
fractime_flyfirsthalf_framebodyturn,9.299548e-03,-8.984652e-01,227753
fractime_flyfirsthalf_framechase,6.761711e-04,-2.700309e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.098778e-01,1.023085e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.372074e-03,1.392354e+00,227753
fractime_flyfirsthalf_framejump,1.132806e-03,-7.234628e-01,227753
fractime_flyfirsthalf_framemove,5.288931e-01,-3.179354e-01,227753
fractime_flyfirsthalf_framepivotcenter,1.001085e-03,1.948703e+00,227753
fractime_flyfirsthalf_framepivottail,2.927733e-02,-8.477430e-01,227753
fractime_flyfirsthalf_framerighting,3.121803e-03,1.802340e+00,227753
fractime_flyfirsthalf_framestop,4.711069e-01,3.179354e-01,227753
fractime_flyfirsthalf_frametouch,2.424995e-02,-3.052052e-01,227753
fractime_flyfirsthalf_framewalk,3.060596e-01,-1.061191e-01,227753
fractime_flyfirsthalf_framewingextension,6.586082e-05,-2.868377e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,6.321415e-02,227753
fractime_flyfirsthalf_framewinggrooming,5.872151e-02,-1.931742e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.337049e-05,-2.343782e-01,128367
fractime_flymale_firsthalf_framechase,5.453115e-04,-2.918694e-01,128367
fractime_flymale_firsthalf_frametouch,2.093217e-02,-6.573650e-01,128367
fractime_flymale_frameattemptedcopulation,1.952279e-05,-2.348478e-01,256111
fractime_flymale_framebackup,5.888072e-03,6.977243e-01,256111
fractime_flymale_framebodyturn,7.930155e-03,-1.761021e+00,256111
fractime_flymale_framechase,4.685468e-04,-3.071674e-01,256111
fractime_flymale_framechase_notwingextension,4.685468e-04,-3.209539e-01,256111
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,256111
fractime_flymale_framecrabwalkall,1.362886e-01,1.547147e+00,256111
fractime_flymale_framecrabwalkextreme,4.708896e-03,1.679948e+00,256111
fractime_flymale_framejump,6.403473e-04,-8.499834e-01,256111
fractime_flymale_framemove,5.075963e-01,-5.613633e-01,256111
fractime_flymale_framenotanybehavior,1.267927e-01,-3.397515e-01,256111
fractime_flymale_framepivotcenter,1.073753e-03,3.712680e+00,256111
fractime_flymale_framepivottail,2.999481e-02,-4.859451e-01,256111
fractime_flymale_framerighting,2.022561e-03,1.513664e+00,256111
fractime_flymale_framestop,4.924037e-01,5.613633e-01,256111
fractime_flymale_frametouch,2.122517e-02,-3.493707e-01,256111
fractime_flymale_frametouch_notchase,2.116660e-02,-3.359349e-01,256111
fractime_flymale_framewalk,2.944583e-01,-4.333399e-01,256111
fractime_flymale_framewingextension,1.522777e-04,-2.754794e-01,256111
fractime_flymale_framewingflick,7.809114e-05,1.067464e-01,256111
fractime_flymale_framewinggrooming,4.783473e-02,-2.373457e+00,256111
fractime_flymale_secondhalf_frameattemptedcopulation,1.566465e-05,-2.016165e-01,127676
fractime_flymale_secondhalf_framechase,3.916163e-04,-2.862770e-01,127676
fractime_flymale_secondhalf_frametouch,2.151540e-02,1.516992e-01,127676
fractime_flysecondhalf_framebackup,4.128311e-03,-1.370020e+00,227696
fractime_flysecondhalf_framebodyturn,8.190746e-03,-7.102736e-01,227696
fractime_flysecondhalf_framechase,6.763404e-04,-2.116623e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.271081e-01,2.484065e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.460755e-03,1.373065e+00,227696
fractime_flysecondhalf_framejump,5.928958e-04,-1.744608e+00,227696
fractime_flysecondhalf_framemove,5.302201e-01,4.615568e-01,227696
fractime_flysecondhalf_framepivotcenter,1.119914e-03,8.147716e-01,227696
fractime_flysecondhalf_framepivottail,2.342158e-02,-9.909445e-01,227696
fractime_flysecondhalf_framerighting,7.589066e-03,6.319096e+00,227696
fractime_flysecondhalf_framestop,4.697799e-01,-4.615568e-01,227696
fractime_flysecondhalf_frametouch,2.701409e-02,1.610793e+00,227696
fractime_flysecondhalf_framewalk,2.893727e-01,7.564140e-02,227696
fractime_flysecondhalf_framewingextension,1.361464e-04,-2.275460e-01,227696
fractime_flysecondhalf_framewingflick,7.466095e-05,5.201264e-01,227696
fractime_flysecondhalf_framewinggrooming,3.416836e-02,-3.244550e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.004891e+01,-3.085282e-02,148113
magveldiff_nose2ell_flyany_frametouch,8.826071e+00,5.854124e-01,11674
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.014795e+01,5.043159e-01,59990
magveldiff_nose2ell_flyfemale_frametouch,8.044377e+00,3.058443e-01,6238
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.000523e+01,-4.994429e-01,88123
magveldiff_nose2ell_flymale_frametouch,9.453892e+00,5.541668e-01,5434
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.357151e+00,-8.766860e-01,455449
max_absdwing_angle_flyany_framechase,1.446579e+00,1.081051e+00,297
max_absdwing_angle_flyany_framenearfly,1.422372e+00,1.212313e+00,148113
max_absdwing_angle_flyany_frametouch,1.644022e+00,2.109640e+00,11674
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339197e+00,9.017366e-01,21154
max_absdwing_angle_flyfemale_frameany,1.226268e+00,-9.815249e-01,198888
max_absdwing_angle_flyfemale_framenearfly,1.325546e+00,1.197937e+00,59990
max_absdwing_angle_flyfemale_frametouch,1.495271e+00,1.354672e+00,6238
max_absdwing_angle_flymale_frameany,1.452730e+00,-8.067406e-01,256111
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.496761e+00,7.629331e-01,88123
max_absdwing_angle_flymale_frametouch,1.782373e+00,2.257625e+00,5434
max_absdwing_area_flyany_frameany,2.803674e+00,-1.219082e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.499137e+00,-7.766335e-01,21154
max_absdwing_area_flyfemale_frameany,2.686764e+00,-1.718352e+00,198888
max_absdwing_area_flymale_frameany,2.891433e+00,-4.059684e-01,256111
max_dwing_angle_in_flyany_frameany,1.009287e+00,-2.505474e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.218277e-01,-1.801742e-01,198888
max_dwing_angle_in_flymale_frameany,1.074217e+00,-6.156327e-01,256111
max_dwing_angle_out_flyany_frameany,1.009291e+00,-2.495950e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.216477e-01,-1.855922e-01,198888
max_dwing_angle_out_flymale_frameany,1.074497e+00,-6.069744e-01,256111
max_wing_angle_flyany_frameany,7.487917e-02,-2.511095e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.094591e-02,9.400150e-01,297
max_wing_angle_flyany_framenearfly,7.627539e-02,-1.021320e+00,148117
max_wing_angle_flyany_frametouch,7.682841e-02,-5.266804e-01,11674
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.648725e-01,-1.162870e+00,21155
max_wing_angle_flyfemale_frameany,7.134323e-02,-3.012705e+00,198897
max_wing_angle_flyfemale_framenearfly,7.598576e-02,-1.282801e+00,59991
max_wing_angle_flyfemale_frametouch,7.157640e-02,-1.623241e+00,6238
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.719688e-02,-1.605482e+00,256121
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.613084e-02,-6.923883e-01,88126
max_wing_angle_flymale_frametouch,8.151962e-02,-1.274594e-01,5434
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.425659e-01,6.660545e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.062606e-01,-1.374971e+00,21155
max_wing_area_flyfemale_frameany,9.525430e-01,-7.508572e-01,198897
max_wing_area_flymale_frameany,9.353786e-01,2.364624e+00,256121
mean_wing_angle_flyany_frameany,1.947422e-02,-2.285213e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.645126e-02,-2.563515e+00,198897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.152183e-02,-1.613153e+00,256121
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255403e-01,1.132362e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.040540e-01,-1.658904e-01,21155
mean_wing_area_flyfemale_frameany,9.335702e-01,-2.995589e-01,198897
mean_wing_area_flymale_frameany,9.199540e-01,2.728228e+00,256121
min_absdwing_angle_flyany_frameany,9.215560e-01,-1.480314e-02,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.143974e-01,-8.391642e-01,198888
min_absdwing_angle_flymale_frameany,1.003834e+00,2.111297e-01,256111
min_absdwing_area_flyany_frameany,2.135440e+00,1.114415e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.066169e+00,2.848479e-01,198888
min_absdwing_area_flymale_frameany,2.189199e+00,1.400959e+00,256111
min_dwing_angle_in_flyany_frameany,-1.009291e+00,2.495950e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.216477e-01,1.855922e-01,198888
min_dwing_angle_in_flymale_frameany,-1.074497e+00,6.069744e-01,256111
min_dwing_angle_out_flyany_frameany,-1.009287e+00,2.505474e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.218277e-01,1.801742e-01,198888
min_dwing_angle_out_flymale_frameany,-1.074217e+00,6.156327e-01,256111
min_wing_angle_flyany_frameany,-3.593073e-02,-1.184486e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.844072e-02,-8.831042e-01,198897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.415322e-02,-1.242087e+00,256121
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.085147e-01,1.561656e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.018473e-01,1.812718e+00,21155
min_wing_area_flyfemale_frameany,9.145974e-01,1.579871e-01,198897
min_wing_area_flymale_frameany,9.045294e-01,3.006121e+00,256121
nflies_close_flyany_frameany,3.853355e-01,-2.070681e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.330213e-01,-9.558263e-01,503
nflies_close_flyany_framebodyturn,3.642304e-01,-2.508395e+00,3983
nflies_close_flyany_framebodyturnstart,3.683711e-01,-2.585855e+00,1559
nflies_close_flyany_framecrabwalkallstart,4.164800e-01,-1.437246e+00,4733
nflies_close_flyany_framecrabwalkextreme,4.910129e-01,-3.542897e+00,1556
nflies_close_flyany_framecrabwalkextremestart,4.953057e-01,-3.565893e+00,429
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.798227e-01,-1.478835e+00,322748
nflies_close_flyany_framepivotcenter,3.596308e-01,-1.966923e+00,479
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.040480e-01,-1.248068e+00,2856
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.378617e-01,-2.346999e+00,214263
nflies_close_flyany_frametouch,1.521795e+00,-1.435004e+00,11674
nflies_close_flyany_framewalk,3.458442e-01,-1.951289e+00,135595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.698227e-01,-6.578017e-01,21155
nflies_close_flyfemale_frameany,4.139731e-01,-2.462470e+00,198897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.637734e-01,-1.369024e+00,256121
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042223e+00,-2.445559e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541395e+00,1.419016e+00,21155
nwingsdetected_flyfemale_frameany,1.020076e+00,-3.733734e+00,198897
nwingsdetected_flymale_frameany,1.058828e+00,-1.279743e+00,256121
phi_flyany_frameany,-6.699360e-02,-6.934185e+00,455468
phisideways_flyany_framemove,4.688325e-01,1.855897e+00,241205
phisideways_flyfemale_framemove,4.608991e-01,1.364285e+00,111179
phisideways_flymale_framemove,4.760577e-01,1.770164e+00,130011
theta_mm_flyany_frameany,1.233245e-01,4.403901e+00,455468
velmag_ctr_flyany_frameany,6.768655e+00,1.303404e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.440053e+00,5.062640e-01,2066
velmag_ctr_flyany_framebodyturn,1.121193e+01,1.339595e+00,3983
velmag_ctr_flyany_framecrabwalkall,1.449182e+01,1.199253e+00,53967
velmag_ctr_flyany_framecrabwalkextreme,8.388419e+00,2.665260e+00,1556
velmag_ctr_flyany_framejump,4.461019e+01,-1.216197e+00,381
velmag_ctr_flyany_framemove,1.222672e+01,2.552557e-01,241186
velmag_ctr_flyany_framenearfly,6.399388e+00,4.335324e-01,148113
velmag_ctr_flyany_framenearwall,8.352473e+00,1.383122e+00,322734
velmag_ctr_flyany_framenotnearfly_notnearwall,2.813078e+00,-2.098493e+00,110196
velmag_ctr_flyany_framepivotcenter,2.619051e+00,9.754982e-01,479
velmag_ctr_flyany_framepivottail,1.002727e+01,7.526138e-01,12001
velmag_ctr_flyany_framerighting,1.492475e+01,-8.587467e-01,2437
velmag_ctr_flyany_framestop,5.821304e-01,-1.670240e+00,214263
velmag_ctr_flyany_frametouch,5.527875e+00,1.255413e+00,11674
velmag_ctr_flyany_framewalk,1.623918e+01,4.483824e-01,135595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.558659e-01,-2.339419e+00,21154
velmag_ctr_flyfemale_frameany,6.856760e+00,7.856580e-01,198888
