field,value,zscore,nflyframes
du_tail_flymale_frameany,2.576312e+00,-5.810742e+00,253866
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.043203e-01,-7.958575e+00,1114
duration_flyany_framebodyturn,8.714484e-02,3.016307e+00,499
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.287450e-01,-1.079319e+01,7692
duration_flyany_framecrabwalkextreme,1.199745e-01,3.001613e-01,1741
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.850105e-01,-7.270529e+00,315106
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.011842e-01,-6.808324e+00,1113
duration_flyany_framerighting,1.516681e-01,-7.453464e+00,658
duration_flyany_framestop,2.185017e-01,-1.731279e+00,164314
duration_flyany_frametouch,2.109212e-01,2.241942e+00,4712
duration_flyany_framewalk,2.424264e-01,-8.217313e+00,26805
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.327537e-02,-1.458502e+00,896
duration_flyany_framewinggrooming,3.092863e-01,-1.807609e+01,372
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.086678e-01,-1.265199e+01,1331
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.953145e-01,-8.514582e+00,115905
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.077650e-01,-4.403312e+00,318
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.879179e-01,-2.212364e+00,109629
duration_flyfemale_frametouch,2.614633e-01,8.331898e+00,2795
duration_flyfemale_framewalk,2.359077e-01,-7.828000e+00,6304
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.298682e-02,NaN,393
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.136800e-01,-3.998470e+00,1035
duration_flymale_framebodyturn,9.012883e-02,4.592503e+00,385
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.471418e-01,-7.621244e+00,6361
duration_flymale_framecrabwalkextreme,1.217696e-01,2.876505e-01,1696
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.535000e-01,-4.881600e+00,199181
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,9.882912e-02,-7.781965e+00,791
duration_flymale_framerighting,1.761695e-01,-4.703368e+00,520
duration_flymale_framestop,1.578163e-01,-1.132434e+00,54685
duration_flymale_frametouch,1.696728e-01,-1.031076e+00,1917
duration_flymale_framewalk,2.483158e-01,-7.710698e+00,20501
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.343568e-02,-1.399721e+00,503
duration_flymale_framewinggrooming,3.162905e-01,-1.550453e+01,342
dv_cor_flyany_frameany,6.621292e-02,1.795986e+00,479400
dv_cor_flyfemale_frameany,4.207088e-02,9.935702e-01,225534
dv_cor_flymale_frameany,8.766065e-02,1.459866e+00,253866
dv_ctr_flyany_frameany,1.041731e-01,2.078762e+00,479400
dv_ctr_flyfemale_frameany,6.808278e-02,1.131937e+00,225534
dv_ctr_flymale_frameany,1.362357e-01,1.709015e+00,253866
dv_tail_flyany_frameany,2.198148e-02,1.025821e+00,479400
dv_tail_flyfemale_frameany,7.695398e-02,1.847318e+00,225534
dv_tail_flymale_frameany,-2.685598e-02,-4.679226e-02,253866
dwing_angle_diff_flyany_frameany,2.053879e-04,4.716143e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.137044e+01,-7.960055e-01,896
dwing_angle_diff_flyfemale_frameany,4.984625e-05,-2.746623e-01,225534
dwing_angle_diff_flymale_frameany,3.435708e-04,2.306620e+00,253866
dwing_angle_imbalance_flyany_frameany,-2.470161e+00,-3.540813e+01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.058785e+00,-1.847211e+00,896
dwing_angle_imbalance_flyany_framewinggrooming,-3.083309e+00,-1.897861e+01,372
dwing_angle_imbalance_flyfemale_frameany,-1.518371e+00,-1.941703e+01,225534
dwing_angle_imbalance_flymale_frameany,-3.315729e+00,-3.866283e+01,253866
ecc_flyany_frameany,3.564023e-01,5.444179e-01,479420
ecc_flyfemale_frameany,3.596606e-01,2.222294e+00,225543
ecc_flymale_frameany,3.535076e-01,-7.190149e-01,253877
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.359843e-01,479420
fractime_flyany_framebackup,2.340328e-03,-3.320379e+00,479420
fractime_flyany_framebackup_nearfly,7.717659e-04,-4.149432e+00,479420
fractime_flyany_framebackup_nearwall,6.111551e-04,-5.685799e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.034583e-03,7.977328e+01,479420
fractime_flyany_framebodyturn,1.067957e-03,-6.945301e+00,479420
fractime_flyany_framebodyturn_nearfly,2.961912e-04,-6.717574e+00,479420
fractime_flyany_framebodyturn_nearwall,4.964332e-04,-7.322825e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920195e-04,9.991282e-02,479420
fractime_flyany_framechase,9.386342e-05,-1.222963e+00,479420
fractime_flyany_framechase_notwingextension,6.883317e-05,-1.255944e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479420
fractime_flyany_framecrabwalkall,1.604439e-02,-7.888350e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.656835e-03,-6.096997e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.443745e-03,-8.780460e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.698886e-03,2.424972e+01,479420
fractime_flyany_framecrabwalkextreme,3.631471e-03,9.582152e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.124275e-03,-1.927174e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.111551e-04,-4.272944e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.017021e-03,6.064415e+01,479420
fractime_flyany_framejump,3.733678e-04,-2.723129e+00,479420
fractime_flyany_framejump_nearfly,1.251512e-04,-2.490063e+00,479420
fractime_flyany_framejump_nearwall,2.085854e-05,-2.857339e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.273581e-04,-2.638952e+00,479420
fractime_flyany_framemove,6.572650e-01,1.353386e+00,479420
fractime_flyany_framemove_nearfly,1.701744e-01,-2.680079e+00,479420
fractime_flyany_framemove_nearwall,1.382796e-01,-1.034005e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.679425e-01,3.124115e+01,479420
fractime_flyany_framenotanybehavior,5.740937e-01,1.858075e+01,479420
fractime_flyany_framepivotcenter,8.760586e-05,-2.079612e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.423220e-05,-1.888338e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.042927e-05,-2.484481e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294439e-05,-1.538366e+00,479420
fractime_flyany_framepivotcenter_stop,1.042927e-05,-2.277168e+00,479420
fractime_flyany_framepivottail,2.329899e-03,-7.805583e+00,479420
fractime_flyany_framepivottail_nearfly,8.802303e-04,-7.176295e+00,479420
fractime_flyany_framepivottail_nearwall,7.801093e-04,-8.264802e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717659e-04,1.513234e+01,479420
fractime_flyany_framerighting,1.382921e-03,-3.835638e-01,479420
fractime_flyany_framerighting_nearfly,2.523883e-04,-7.857418e-01,479420
fractime_flyany_framerighting_nearwall,4.067415e-04,-1.033577e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.926244e-04,1.170997e+00,479420
fractime_flyany_framestop,3.427350e-01,-1.353386e+00,479420
fractime_flyany_framestop_nearfly,1.106274e-01,-9.269709e-01,479420
fractime_flyany_framestop_nearwall,7.111927e-02,-5.095241e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.724792e-01,1.885410e+00,479420
fractime_flyany_framestop_notwinggrooming,3.422490e-01,5.726751e-01,479420
fractime_flyany_frametouch,9.828543e-03,-2.976988e+00,479420
fractime_flyany_frametouch_notchase,9.763881e-03,-3.342121e+00,479420
fractime_flyany_framewalk,5.591131e-02,-1.035320e+01,479420
fractime_flyany_framewalk_nearfly,1.216470e-02,-7.849072e+00,479420
fractime_flyany_framewalk_nearwall,1.702474e-02,-1.172873e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.890993e-02,5.643828e-01,479420
fractime_flyany_framewingextension,1.710400e-04,-9.600087e-01,479420
fractime_flyany_framewingextension_nearfly,1.585249e-04,-9.296072e-01,479420
fractime_flyany_framewingextension_notchase,1.460098e-04,-9.874933e-01,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-1.882866e+00,479420
fractime_flyany_framewingflick,1.879354e-03,2.260888e+01,479420
fractime_flyany_framewingflick_nearfly,5.590088e-04,6.160851e+00,479420
fractime_flyany_framewingflick_notnearfly,1.320345e-03,8.973191e+01,479420
fractime_flyany_framewinggrooming,7.926244e-04,-6.386133e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.647824e-04,-4.348998e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.272371e-04,-4.315491e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.006049e-04,-5.014293e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.246247e+00,107865
fractime_flyfemale_firsthalf_frametouch,1.689148e-02,-1.675836e+00,107865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,225534
fractime_flyfemale_framebackup,3.591476e-04,-5.271740e+00,225534
fractime_flyfemale_framebodyturn,5.542402e-04,-7.029366e+00,225534
fractime_flyfemale_framechase,1.773569e-05,-1.176237e+00,225534
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,225534
fractime_flyfemale_framecrabwalkall,5.901549e-03,-8.117689e+00,225534
fractime_flyfemale_framecrabwalkextreme,1.995265e-04,-4.617235e+00,225534
fractime_flyfemale_framejump,0.000000e+00,-2.936526e+00,225534
fractime_flyfemale_framemove,5.139136e-01,-1.681933e+00,225534
fractime_flyfemale_framenotanybehavior,4.731792e-01,1.202546e+01,225534
fractime_flyfemale_framepivotcenter,1.463194e-04,-1.672138e+00,225534
fractime_flyfemale_framepivottail,1.427723e-03,-6.736501e+00,225534
fractime_flyfemale_framerighting,6.251829e-04,-9.589118e-01,225534
fractime_flyfemale_framestop,4.860864e-01,1.681933e+00,225534
fractime_flyfemale_frametouch,1.239281e-02,-2.419401e+00,225534
fractime_flyfemale_framewalk,2.795144e-02,-1.026215e+01,225534
fractime_flyfemale_framewingextension,0.000000e+00,-5.644147e-01,225534
fractime_flyfemale_framewingflick,1.760267e-03,4.927674e+01,225534
fractime_flyfemale_framewinggrooming,1.684890e-04,-5.427810e+00,225534
fractime_flyfemale_secondhalf_framechase,3.399366e-05,-8.613448e-01,117669
fractime_flyfemale_secondhalf_frametouch,8.268958e-03,-3.058097e+00,117669
fractime_flyfirsthalf_framebackup,2.169378e-03,-3.504338e+00,239700
fractime_flyfirsthalf_framebodyturn,1.251564e-03,-7.252100e+00,239700
fractime_flyfirsthalf_framechase,1.710471e-04,-1.132492e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.824364e-02,-7.472131e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.217772e-03,2.139409e+00,239700
fractime_flyfirsthalf_framejump,1.877347e-04,-3.068116e+00,239700
fractime_flyfirsthalf_framemove,6.570296e-01,1.031736e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.595327e-05,-1.881869e+00,239700
fractime_flyfirsthalf_framepivottail,2.661660e-03,-7.992029e+00,239700
fractime_flyfirsthalf_framerighting,1.147267e-03,-5.313571e-01,239700
fractime_flyfirsthalf_framestop,3.429704e-01,-1.031736e+00,239700
fractime_flyfirsthalf_frametouch,1.347101e-02,-2.556341e+00,239700
fractime_flyfirsthalf_framewalk,6.249061e-02,-1.068881e+01,239700
fractime_flyfirsthalf_framewingextension,3.254068e-04,-8.117753e-01,239700
fractime_flyfirsthalf_framewingflick,1.401752e-03,1.260930e+01,239700
fractime_flyfirsthalf_framewinggrooming,1.093033e-03,-6.111133e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,131835
fractime_flymale_firsthalf_framechase,3.109948e-04,-1.095327e+00,131835
fractime_flymale_firsthalf_frametouch,1.067243e-02,-2.255314e+00,131835
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.101728e-01,253866
fractime_flymale_framebackup,4.100588e-03,-7.718427e-01,253866
fractime_flymale_framebodyturn,1.524426e-03,-5.729632e+00,253866
fractime_flymale_framechase,1.615025e-04,-1.202451e+00,253866
fractime_flymale_framechase_notwingextension,1.142335e-04,-1.225294e+00,253866
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,253866
fractime_flymale_framecrabwalkall,2.505653e-02,-6.337198e+00,253866
fractime_flymale_framecrabwalkextreme,6.680690e-03,3.486211e+00,253866
fractime_flymale_framejump,7.050964e-04,-1.858838e+00,253866
fractime_flymale_framemove,7.845911e-01,4.168711e+00,253866
fractime_flymale_framenotanybehavior,6.637124e-01,2.427008e+01,253866
fractime_flymale_framepivotcenter,3.545177e-05,-2.376144e+00,253866
fractime_flymale_framepivottail,3.131573e-03,-7.543947e+00,253866
fractime_flymale_framerighting,2.056203e-03,6.706713e-01,253866
fractime_flymale_framestop,2.154089e-01,-4.168711e+00,253866
fractime_flymale_frametouch,7.551228e-03,-2.557661e+00,253866
fractime_flymale_frametouch_notchase,7.429116e-03,-2.941205e+00,253866
fractime_flymale_framewalk,8.075520e-02,-8.712127e+00,253866
fractime_flymale_framewingextension,3.230050e-04,-9.643473e-01,253866
fractime_flymale_framewingflick,1.985299e-03,1.360859e+01,253866
fractime_flymale_framewinggrooming,1.347167e-03,-5.372102e+00,253866
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,122031
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.182780e+00,122031
fractime_flymale_secondhalf_frametouch,4.179266e-03,-2.654928e+00,122031
fractime_flysecondhalf_framebackup,2.511473e-03,-2.787112e+00,239700
fractime_flysecondhalf_framebodyturn,8.844389e-04,-6.346706e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-1.180387e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.384647e-02,-7.701612e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.045474e-03,-2.008718e-01,239700
fractime_flysecondhalf_framejump,5.590321e-04,-2.076307e+00,239700
fractime_flysecondhalf_framemove,6.574718e-01,1.579041e+00,239700
fractime_flysecondhalf_framepivotcenter,7.926575e-05,-2.098724e+00,239700
fractime_flysecondhalf_framepivottail,1.998331e-03,-6.960542e+00,239700
fractime_flysecondhalf_framerighting,1.618690e-03,-1.691325e-01,239700
fractime_flysecondhalf_framestop,3.425282e-01,-1.579041e+00,239700
fractime_flysecondhalf_frametouch,6.186900e-03,-3.128497e+00,239700
fractime_flysecondhalf_framewalk,4.933667e-02,-9.507955e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-9.940001e-01,239700
fractime_flysecondhalf_framewingflick,2.357113e-03,3.326197e+01,239700
fractime_flysecondhalf_framewinggrooming,4.922820e-04,-5.940388e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.194964e+00,-6.604198e+00,134618
magveldiff_nose2ell_flyany_frametouch,4.637283e+00,-7.234109e+00,4712
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.440898e+00,-6.948208e+00,65225
magveldiff_nose2ell_flyfemale_frametouch,3.598185e+00,-8.063850e+00,2795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.870930e+00,-6.034676e+00,69393
magveldiff_nose2ell_flymale_frametouch,5.555575e+00,-5.786626e+00,1917
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.347349e+00,2.821164e+01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.966348e+00,3.000291e+01,134618
max_absdwing_angle_flyany_frametouch,2.668890e+00,1.058701e+01,4712
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.447054e+01,1.123825e+00,896
max_absdwing_angle_flyany_framewinggrooming,5.291277e+00,9.519052e+00,372
max_absdwing_angle_flyfemale_frameany,2.897583e+00,1.390308e+01,225534
max_absdwing_angle_flyfemale_framenearfly,2.806378e+00,1.668404e+01,65225
max_absdwing_angle_flyfemale_frametouch,2.332517e+00,8.414720e+00,2795
max_absdwing_angle_flymale_frameany,5.635318e+00,3.177345e+01,253866
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.996482e+00,3.339390e+01,69393
max_absdwing_angle_flymale_frametouch,2.964849e+00,9.998418e+00,1917
max_absdwing_area_flyany_frameany,6.059844e+00,1.588677e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.219130e+01,1.821423e+00,896
max_absdwing_area_flyany_framewinggrooming,1.440981e+01,2.520185e+01,372
max_absdwing_area_flyfemale_frameany,5.972067e+00,1.227966e+01,225534
max_absdwing_area_flymale_frameany,6.137826e+00,1.391696e+01,253866
max_dwing_angle_in_flyany_frameany,2.407981e+00,3.005906e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.426911e+01,1.130471e+00,896
max_dwing_angle_in_flyfemale_frameany,1.746311e+00,1.636549e+01,225534
max_dwing_angle_in_flymale_frameany,2.995808e+00,3.377331e+01,253866
max_dwing_angle_out_flyany_frameany,2.408187e+00,3.006490e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.101325e+00,-3.974662e-01,896
max_dwing_angle_out_flyfemale_frameany,1.746361e+00,1.634097e+01,225534
max_dwing_angle_out_flymale_frameany,2.996151e+00,3.377748e+01,253866
max_wing_angle_flyany_frameany,1.625284e-01,7.614852e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.441206e-01,7.234193e+00,134622
max_wing_angle_flyany_frametouch,1.043867e-01,9.973292e-01,4712
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.083916e-01,7.842633e-02,896
max_wing_angle_flyany_framewinggrooming,2.493227e-01,-8.412376e+00,372
max_wing_angle_flyfemale_frameany,1.138837e-01,1.847020e+00,225543
max_wing_angle_flyfemale_framenearfly,1.050040e-01,2.686812e+00,65227
max_wing_angle_flyfemale_frametouch,9.684370e-02,2.103422e+00,2795
max_wing_angle_flyfemale_framewingflick,4.513959e-01,NaN,393
max_wing_angle_flymale_frameany,2.057441e-01,9.170759e+00,253877
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.790309e-01,8.190755e+00,69395
max_wing_angle_flymale_frametouch,1.111598e-01,5.419446e-01,1917
max_wing_angle_flymale_framewingflick,5.400559e-01,4.077103e-01,503
max_wing_area_flyany_frameany,7.953278e-01,-3.655797e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.948742e-01,-2.158362e+00,372
max_wing_area_flyfemale_frameany,8.099842e-01,-3.843329e+00,225543
max_wing_area_flymale_frameany,7.823071e-01,-2.713844e+00,253877
mean_wing_angle_flyany_frameany,8.585672e-02,9.430412e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.234187e-01,1.981670e-01,896
mean_wing_angle_flyfemale_frameany,4.631998e-02,2.959990e+00,225543
mean_wing_angle_flyfemale_framewingflick,3.745961e-01,NaN,393
mean_wing_angle_flymale_frameany,1.209810e-01,1.099481e+01,253877
mean_wing_angle_flymale_framewingflick,4.505424e-01,4.876437e-01,503
mean_wing_area_flyany_frameany,7.538476e-01,-3.879403e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.568644e-01,-2.807170e+00,896
mean_wing_area_flyany_framewinggrooming,5.918546e-01,-4.424450e-01,372
mean_wing_area_flyfemale_frameany,7.649935e-01,-4.011151e+00,225543
mean_wing_area_flymale_frameany,7.439456e-01,-3.010917e+00,253877
min_absdwing_angle_flyany_frameany,2.131895e+00,3.445316e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.321698e+00,5.699882e-01,896
min_absdwing_angle_flyfemale_frameany,1.669091e+00,2.076216e+01,225534
min_absdwing_angle_flymale_frameany,2.543048e+00,3.875755e+01,253866
min_absdwing_area_flyany_frameany,3.816930e+00,2.429767e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.312141e+00,7.115902e-01,896
min_absdwing_area_flyfemale_frameany,3.786914e+00,2.021888e+01,225534
min_absdwing_area_flymale_frameany,3.843597e+00,2.053673e+01,253866
min_dwing_angle_in_flyany_frameany,-2.408187e+00,-3.006490e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.101325e+00,3.974662e-01,896
min_dwing_angle_in_flyfemale_frameany,-1.746361e+00,-1.634097e+01,225534
min_dwing_angle_in_flymale_frameany,-2.996151e+00,-3.377748e+01,253866
min_dwing_angle_out_flyany_frameany,-2.407981e+00,-3.005906e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.426911e+01,-1.130471e+00,896
min_dwing_angle_out_flyfemale_frameany,-1.746311e+00,-1.636549e+01,225534
min_dwing_angle_out_flymale_frameany,-2.995808e+00,-3.377331e+01,253866
min_wing_angle_flyany_frameany,9.185051e-03,1.008279e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.384458e-01,3.250148e-01,896
min_wing_angle_flyfemale_frameany,-2.124376e-02,3.862404e+00,225543
min_wing_angle_flyfemale_framewingflick,2.977964e-01,NaN,393
min_wing_angle_flymale_frameany,3.621785e-02,1.216485e+01,253877
min_wing_angle_flymale_framewingflick,3.610289e-01,5.617156e-01,503
min_wing_area_flyany_frameany,7.123674e-01,-4.005042e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.888349e-01,2.391868e+00,372
min_wing_area_flyfemale_frameany,7.200028e-01,-4.051570e+00,225543
min_wing_area_flymale_frameany,7.055842e-01,-3.217459e+00,253877
nflies_close_flyany_frameany,2.950982e-01,-3.108335e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.680244e-01,-2.577775e+00,245
nflies_close_flyany_framebodyturn,2.938129e-01,-4.378351e+00,499
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.048827e-01,-1.806569e+00,1576
nflies_close_flyany_framecrabwalkextreme,4.767380e-01,-4.257141e+00,1741
nflies_close_flyany_framecrabwalkextremestart,5.173048e-01,-3.854005e+00,406
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.496206e-01,-6.845333e+00,100390
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.007566e-01,-3.553184e+00,343
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.381164e-01,-1.121135e+00,164314
nflies_close_flyany_frametouch,1.312224e+00,-2.893122e+00,4712
nflies_close_flyany_framewalk,3.103495e-01,-2.483655e+00,26805
nflies_close_flyany_framewingflick,2.685826e-01,-3.542264e+00,896
nflies_close_flyany_framewinggrooming,3.294911e-01,2.205857e+00,372
nflies_close_flyfemale_frameany,3.547306e-01,-2.617280e+00,225543
nflies_close_flyfemale_framewingflick,4.405186e-01,NaN,393
nflies_close_flymale_frameany,2.421212e-01,-3.376705e+00,253877
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.730626e-01,-4.747231e+00,503
nwingsdetected_flyany_frameany,1.141179e+00,5.628406e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.944158e+00,1.304281e+00,896
nwingsdetected_flyany_framewinggrooming,1.344838e+00,-6.068241e+00,372
nwingsdetected_flyfemale_frameany,1.159876e+00,8.682421e+00,225543
nwingsdetected_flymale_frameany,1.124568e+00,2.391530e+00,253877
phi_flyany_frameany,8.324643e-03,6.263808e-01,479420
phisideways_flyany_framemove,6.214438e-01,1.375241e+01,315106
phisideways_flyfemale_framemove,6.351131e-01,1.696521e+01,115914
phisideways_flymale_framemove,6.095180e-01,9.244225e+00,199192
theta_mm_flyany_frameany,1.420535e-02,6.417386e-01,479420
velmag_ctr_flyany_frameany,3.525599e+00,-6.531729e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.593644e+00,-6.976667e+00,1114
velmag_ctr_flyany_framebodyturn,1.147803e+01,1.258918e+00,499
velmag_ctr_flyany_framecrabwalkall,6.057512e+00,-9.520027e+00,7692
velmag_ctr_flyany_framecrabwalkextreme,5.822134e+00,-5.465968e+00,1741
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.363000e+00,-1.026765e+01,315086
velmag_ctr_flyany_framenearfly,3.315313e+00,-6.384642e+00,134618
velmag_ctr_flyany_framenearwall,4.265329e+00,-6.407479e+00,100386
velmag_ctr_flyany_framenotnearfly_notnearwall,3.498143e+00,-1.975630e+00,259077
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.513838e+00,-2.167707e-01,1113
velmag_ctr_flyany_framerighting,1.376188e+01,-3.309508e+00,658
velmag_ctr_flyany_framestop,1.261733e+00,1.605562e+01,164314
velmag_ctr_flyany_frametouch,3.073372e+00,-7.315773e+00,4712
velmag_ctr_flyany_framewalk,1.177871e+01,-5.795870e+00,26805
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.264083e+00,-4.766565e+00,896
velmag_ctr_flyany_framewinggrooming,1.871143e+00,3.095750e+01,372
velmag_ctr_flyfemale_frameany,2.454718e+00,-7.283926e+00,225534
velmag_ctr_flymale_frameany,4.476968e+00,-5.128660e+00,253866
