field,value,zscore,nflyframes
du_tail_flyany_frameany,5.369015e+00,-2.145765e+00,479420
du_tail_flyany_framepivottail,2.590888e-01,-8.956857e-01,9548
du_tail_flyfemale_frameany,5.338009e+00,-1.757120e+00,234464
du_tail_flymale_frameany,5.416843e+00,-2.172566e+00,243893
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349493e-01,6.842039e-01,1353
duration_flyany_framebodyturn,8.206587e-02,-4.343127e-01,3630
duration_flyany_framechase,1.139470e-01,-1.477506e+00,306
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.556779e-01,3.605868e+00,46998
duration_flyany_framecrabwalkextreme,1.221547e-01,8.981653e-01,798
duration_flyany_framejump,8.931548e-02,9.190479e-01,912
duration_flyany_framemove,1.420354e+00,-6.489264e-01,240872
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.264624e-01,-4.476636e-01,9548
duration_flyany_framerighting,4.480365e-01,9.110215e-01,1477
duration_flyany_framestop,1.453891e+00,8.483711e-01,238568
duration_flyany_frametouch,1.942036e-01,9.955461e-01,10155
duration_flyany_framewalk,5.703334e-01,-7.094448e-01,138350
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.353877e+00,4.073104e+00,54015
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.438750e-01,1.966299e+00,655
duration_flyfemale_framebodyturn,8.166811e-02,-6.111571e-01,1690
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.942614e-01,2.848862e+00,18850
duration_flyfemale_framecrabwalkextreme,1.318194e-01,3.362142e+00,291
duration_flyfemale_framejump,8.805821e-02,2.837338e-01,350
duration_flyfemale_framemove,1.576804e+00,7.615234e-01,121273
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217359e-01,-8.726252e-01,3814
duration_flyfemale_framerighting,4.810662e-01,1.179643e+00,1200
duration_flyfemale_framestop,1.577920e+00,1.728445e+00,113191
duration_flyfemale_frametouch,2.100650e-01,3.383954e+00,5615
duration_flyfemale_framewalk,5.485495e-01,-6.731644e-01,68608
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.770888e+00,5.063614e+00,23449
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247534e-01,-1.114406e+00,698
duration_flymale_framebodyturn,8.243257e-02,-2.471251e-01,1940
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.114998e-01,3.030231e+00,28129
duration_flymale_framecrabwalkextreme,1.139178e-01,-1.586286e+00,505
duration_flymale_framejump,9.046085e-02,1.160764e+00,562
duration_flymale_framemove,1.257951e+00,-1.577222e+00,119259
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309523e-01,3.487435e-02,5732
duration_flymale_framerighting,4.050927e-01,1.960393e-01,273
duration_flymale_framestop,1.336198e+00,3.430666e-01,124634
duration_flymale_frametouch,1.771580e-01,-5.082119e-01,4540
duration_flymale_framewalk,5.872282e-01,-7.247993e-01,69688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877855e+00,7.658229e-01,30394
dv_cor_flyany_frameany,-3.641528e-02,-5.816512e-01,479420
dv_cor_flyfemale_frameany,-3.070477e-02,-5.525104e-01,234464
dv_cor_flymale_frameany,-4.144941e-02,-2.897073e-01,243893
dv_ctr_flyany_frameany,-2.882777e-02,-3.231088e-01,479420
dv_ctr_flyfemale_frameany,-3.422485e-02,-4.648280e-01,234464
dv_ctr_flymale_frameany,-2.294228e-02,-2.106137e-02,243893
dv_tail_flyany_frameany,-6.329364e-02,-1.326854e+00,479420
dv_tail_flyfemale_frameany,-5.142826e-02,-9.781743e-01,234464
dv_tail_flymale_frameany,-7.454887e-02,-9.966877e-01,243893
dwing_angle_diff_flyany_frameany,-1.127698e-04,-1.713221e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.203480e-04,-2.036117e+00,234464
dwing_angle_diff_flymale_frameany,1.799664e-05,1.344609e+00,243893
dwing_angle_imbalance_flyany_frameany,-7.221335e-01,7.729087e-02,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.970484e+00,-3.895873e+00,54013
dwing_angle_imbalance_flyfemale_frameany,-5.234729e-01,1.921651e+00,234464
dwing_angle_imbalance_flymale_frameany,-9.120429e-01,-1.245939e+00,243893
ecc_flyany_frameany,3.479424e-01,-2.157897e+00,479440
ecc_flyfemale_frameany,3.505214e-01,-9.743818e-01,234474
ecc_flymale_frameany,3.453783e-01,-2.806657e+00,243903
fractime_flyany_frameattemptedcopulation,3.128650e-05,-5.912828e-01,479440
fractime_flyany_framebackup,2.822042e-03,-2.141386e+00,479440
fractime_flyany_framebackup_nearfly,1.812531e-03,-1.668878e+00,479440
fractime_flyany_framebackup_nearwall,2.815785e-03,-2.133326e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.466934e-01,479440
fractime_flyany_framebodyturn,7.571333e-03,-1.702261e+00,479440
fractime_flyany_framebodyturn_nearfly,2.646838e-03,-2.181538e+00,479440
fractime_flyany_framebodyturn_nearwall,7.164609e-03,-1.679054e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961789e-04,-3.607869e-01,479440
fractime_flyany_framechase,6.486735e-04,-9.465723e-01,479440
fractime_flyany_framechase_notwingextension,6.486735e-04,-9.656424e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,9.802686e-02,-5.724788e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.447856e-02,-1.698339e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.764934e-02,-5.228641e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585183e-04,-8.488930e-01,479440
fractime_flyany_framecrabwalkextreme,1.664442e-03,-2.381453e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.735859e-04,-3.166744e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.660270e-03,-2.304352e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.268607e-01,479440
fractime_flyany_framejump,1.906391e-03,-3.369772e-01,479440
fractime_flyany_framejump_nearfly,4.901552e-04,-3.795503e-01,479440
fractime_flyany_framejump_nearwall,6.820457e-04,-7.185593e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.019940e-03,-3.751275e-02,479440
fractime_flyany_framemove,5.024028e-01,-2.349011e+00,479440
fractime_flyany_framemove_nearfly,1.773006e-01,-2.219092e+00,479440
fractime_flyany_framemove_nearwall,4.602807e-01,-2.188052e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.526406e-02,-9.248624e-01,479440
fractime_flyany_framenotanybehavior,1.463457e-01,-8.509956e-01,479440
fractime_flyany_framepivotcenter,3.608376e-04,-3.651536e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.188887e-04,-8.938004e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.877190e-04,-4.792647e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-2.543878e-01,479440
fractime_flyany_framepivotcenter_stop,1.272318e-04,1.984396e-01,479440
fractime_flyany_framepivottail,1.991490e-02,-1.812862e+00,479440
fractime_flyany_framepivottail_nearfly,8.643417e-03,-1.855682e+00,479440
fractime_flyany_framepivottail_nearwall,1.983147e-02,-1.788660e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-9.364193e-01,479440
fractime_flyany_framerighting,3.089021e-03,4.187551e-01,479440
fractime_flyany_framerighting_nearfly,9.031370e-04,4.339111e-01,479440
fractime_flyany_framerighting_nearwall,1.883447e-03,3.160117e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.781078e-04,9.346650e-01,479440
fractime_flyany_framestop,4.975972e-01,2.349011e+00,479440
fractime_flyany_framestop_nearfly,1.498311e-01,1.121283e+00,479440
fractime_flyany_framestop_nearwall,2.861088e-01,1.352788e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.761034e-01,1.519194e+00,479440
fractime_flyany_framestop_notwinggrooming,3.859920e-01,1.922074e+00,479440
fractime_flyany_frametouch,2.118096e-02,-9.804753e-01,479440
fractime_flyany_frametouch_notchase,2.109544e-02,-8.854917e-01,479440
fractime_flyany_framewalk,2.885658e-01,-2.236570e+00,479440
fractime_flyany_framewalk_nearfly,8.341398e-02,-2.380057e+00,479440
fractime_flyany_framewalk_nearwall,2.631883e-01,-2.146899e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.200275e-02,-7.682171e-01,479440
fractime_flyany_framewingextension,1.230602e-04,-7.807707e-01,479440
fractime_flyany_framewingextension_nearfly,5.631570e-05,-7.648112e-01,479440
fractime_flyany_framewingextension_notchase,1.230602e-04,-8.057216e-01,479440
fractime_flyany_framewingextension_notnearfly,6.674454e-05,-1.042605e+00,479440
fractime_flyany_framewingflick,9.385950e-05,-1.022399e+00,479440
fractime_flyany_framewingflick_nearfly,5.631570e-05,-7.697871e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,-1.633638e+00,479440
fractime_flyany_framewinggrooming,1.126627e-01,1.690328e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.091398e-02,1.208937e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.652386e-02,1.109199e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.570791e-02,1.173219e+00,479440
fractime_flyfemale_firsthalf_framechase,9.878670e-04,-1.678500e-01,118437
fractime_flyfemale_firsthalf_frametouch,3.081807e-02,1.132115e+00,118437
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,234464
fractime_flyfemale_framebackup,2.793606e-03,-1.922376e+00,234464
fractime_flyfemale_framebodyturn,7.207930e-03,-1.696683e+00,234464
fractime_flyfemale_framechase,8.018289e-04,-5.218015e-02,234464
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,234464
fractime_flyfemale_framecrabwalkall,8.039614e-02,-6.350174e-01,234464
fractime_flyfemale_framecrabwalkextreme,1.241129e-03,-2.031937e+00,234464
fractime_flyfemale_framejump,1.501297e-03,-1.201998e+00,234464
fractime_flyfemale_framemove,5.172351e-01,-1.725203e+00,234464
fractime_flyfemale_framenotanybehavior,1.617263e-01,-7.292824e-01,234464
fractime_flyfemale_framepivotcenter,3.241436e-04,-8.175173e-01,234464
fractime_flyfemale_framepivottail,1.626689e-02,-2.021729e+00,234464
fractime_flyfemale_framerighting,5.118057e-03,1.238486e+00,234464
fractime_flyfemale_framestop,4.827649e-01,1.725203e+00,234464
fractime_flyfemale_frametouch,2.394824e-02,7.189340e-01,234464
fractime_flyfemale_framewalk,2.926164e-01,-1.696393e+00,234464
fractime_flyfemale_framewingextension,2.985533e-05,-4.714305e-01,234464
fractime_flyfemale_framewingflick,1.706019e-05,-2.600987e+00,234464
fractime_flyfemale_framewinggrooming,1.000111e-01,1.169320e-01,234464
fractime_flyfemale_secondhalf_framechase,6.119265e-04,7.673255e-02,116027
fractime_flyfemale_secondhalf_frametouch,1.693571e-02,-1.325588e-01,116027
fractime_flyfirsthalf_framebackup,3.195395e-03,-1.665411e+00,239720
fractime_flyfirsthalf_framebodyturn,8.568330e-03,-1.483012e+00,239720
fractime_flyfirsthalf_framechase,7.425330e-04,-8.834383e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.077674e-01,4.040482e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.514267e-03,-2.517068e+00,239720
fractime_flyfirsthalf_framejump,2.298515e-03,-1.021309e-01,239720
fractime_flyfirsthalf_framemove,5.509636e-01,-1.602682e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.086935e-04,-3.613563e-01,239720
fractime_flyfirsthalf_framepivottail,2.286000e-02,-1.534759e+00,239720
fractime_flyfirsthalf_framerighting,4.021358e-03,9.110155e-01,239720
fractime_flyfirsthalf_framestop,4.490364e-01,1.602682e+00,239720
fractime_flyfirsthalf_frametouch,2.632655e-02,-7.624570e-01,239720
fractime_flyfirsthalf_framewalk,3.097072e-01,-1.796733e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-7.160687e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-8.473623e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.102703e-01,1.107290e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.911458e-05,-4.149446e-01,121072
fractime_flymale_firsthalf_framechase,5.038324e-04,-8.907506e-01,121072
fractime_flymale_firsthalf_frametouch,2.197866e-02,-1.212136e+00,121072
fractime_flymale_frameattemptedcopulation,6.150238e-05,-5.601278e-01,243893
fractime_flymale_framebackup,2.861911e-03,-1.918800e+00,243893
fractime_flymale_framebodyturn,7.954308e-03,-1.414355e+00,243893
fractime_flymale_framechase,5.043195e-04,-9.692659e-01,243893
fractime_flymale_framechase_notwingextension,5.043195e-04,-9.879000e-01,243893
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,243893
fractime_flymale_framecrabwalkall,1.153334e-01,-4.391500e-01,243893
fractime_flymale_framecrabwalkextreme,2.070580e-03,-2.256852e+00,243893
fractime_flymale_framejump,2.304289e-03,9.681316e-01,243893
fractime_flymale_framemove,4.889808e-01,-2.725034e+00,243893
fractime_flymale_framenotanybehavior,1.311600e-01,-9.191575e-01,243893
fractime_flymale_framepivotcenter,3.977154e-04,5.716376e-01,243893
fractime_flymale_framepivottail,2.351031e-02,-1.286084e+00,243893
fractime_flymale_framerighting,1.143944e-03,-1.098352e+00,243893
fractime_flymale_framestop,5.110192e-01,2.725034e+00,243893
fractime_flymale_frametouch,1.861472e-02,-1.300872e+00,243893
fractime_flymale_frametouch_notchase,1.855322e-02,-1.338263e+00,243893
fractime_flymale_framewalk,2.857319e-01,-2.336829e+00,243893
fractime_flymale_framewingextension,2.132083e-04,-7.767221e-01,243893
fractime_flymale_framewingflick,1.681065e-04,-5.266578e-01,243893
fractime_flymale_framewinggrooming,1.246202e-01,2.916659e+00,243893
fractime_flymale_secondhalf_frameattemptedcopulation,2.426203e-05,-7.162237e-01,123650
fractime_flymale_secondhalf_framechase,5.014153e-04,-9.465508e-01,123650
fractime_flymale_secondhalf_frametouch,1.519612e-02,-1.250414e+00,123650
fractime_flysecondhalf_framebackup,2.448894e-03,-2.392188e+00,239700
fractime_flysecondhalf_framebodyturn,6.574885e-03,-1.844625e+00,239700
fractime_flysecondhalf_framechase,5.548602e-04,-9.087890e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.828953e-02,-1.454153e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.814768e-03,-2.117276e+00,239700
fractime_flysecondhalf_framejump,1.514393e-03,-5.482994e-01,239700
fractime_flysecondhalf_framemove,4.537964e-01,-2.900114e+00,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-3.470116e-01,239700
fractime_flysecondhalf_framepivottail,1.697121e-02,-1.943902e+00,239700
fractime_flysecondhalf_framerighting,2.156863e-03,-2.359487e-01,239700
fractime_flysecondhalf_framestop,5.462036e-01,2.900114e+00,239700
fractime_flysecondhalf_frametouch,1.603671e-02,-1.143945e+00,239700
fractime_flysecondhalf_framewalk,2.674468e-01,-2.514486e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-7.395064e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.112081e+00,239700
fractime_flysecondhalf_framewinggrooming,1.150563e-01,2.115220e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.010985e+01,-2.079067e+00,156833
magveldiff_nose2ell_flyany_frametouch,8.559003e+00,-1.346869e+00,10155
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.674086e+00,-2.120461e+00,77183
magveldiff_nose2ell_flyfemale_frametouch,7.967205e+00,-1.423945e+00,5615
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.056707e+01,-1.929202e+00,79556
magveldiff_nose2ell_flymale_frametouch,9.259962e+00,-9.837610e-01,4540
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.739940e+00,1.448374e+00,479420
max_absdwing_angle_flyany_framechase,1.102024e+00,-1.177242e+00,306
max_absdwing_angle_flyany_framenearfly,1.511535e+00,8.516833e-01,156833
max_absdwing_angle_flyany_frametouch,1.444717e+00,-5.088801e-01,10155
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.750585e+00,3.968491e+00,54013
max_absdwing_angle_flyfemale_frameany,1.391884e+00,-1.025964e+00,234464
max_absdwing_angle_flyfemale_framenearfly,1.219857e+00,-1.482091e+00,77183
max_absdwing_angle_flyfemale_frametouch,1.341808e+00,-6.234087e-01,5615
max_absdwing_angle_flymale_frameany,2.074144e+00,3.085322e+00,243893
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.808023e+00,2.756865e+00,79556
max_absdwing_angle_flymale_frametouch,1.575286e+00,-4.254202e-02,4540
max_absdwing_area_flyany_frameany,3.625462e+00,1.855073e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.523543e+00,1.224448e+00,54013
max_absdwing_area_flyfemale_frameany,3.360580e+00,-1.126073e-01,234464
max_absdwing_area_flymale_frameany,3.879896e+00,3.171579e+00,243893
max_dwing_angle_in_flyany_frameany,1.138150e+00,8.293170e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.592610e-01,-1.303009e+00,234464
max_dwing_angle_in_flymale_frameany,1.310317e+00,2.396309e+00,243893
max_dwing_angle_out_flyany_frameany,1.138038e+00,8.274273e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.589407e-01,-1.311961e+00,234464
max_dwing_angle_out_flymale_frameany,1.310335e+00,2.401890e+00,243893
max_wing_angle_flyany_frameany,1.303057e-01,3.495691e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.000211e-02,2.617847e-01,306
max_wing_angle_flyany_framenearfly,1.134997e-01,3.291312e+00,156840
max_wing_angle_flyany_frametouch,1.083664e-01,1.518987e+00,10155
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.863513e-01,1.455580e+00,54015
max_wing_angle_flyfemale_frameany,1.069588e-01,6.929059e-01,234474
max_wing_angle_flyfemale_framenearfly,9.227587e-02,6.910706e-01,77185
max_wing_angle_flyfemale_frametouch,9.651683e-02,2.018541e+00,5615
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.527913e-01,4.461964e+00,243903
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.345282e-01,4.208618e+00,79561
max_wing_angle_flymale_frametouch,1.198962e-01,1.212836e+00,4540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.172630e-01,3.361557e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.642904e-01,2.353989e-01,54015
max_wing_area_flyfemale_frameany,9.706459e-01,4.200727e-01,234474
max_wing_area_flymale_frameany,8.660199e-01,2.020210e-01,243903
mean_wing_angle_flyany_frameany,5.547228e-02,3.793303e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.299102e-02,1.609893e-01,234474
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.712861e-02,5.273025e+00,243903
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.678137e-01,-8.782920e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.039914e-01,-8.731361e-02,54015
mean_wing_area_flyfemale_frameany,9.231481e-01,2.969992e-01,234474
mean_wing_area_flymale_frameany,8.147172e-01,-5.099692e-01,243903
min_absdwing_angle_flyany_frameany,9.679814e-01,-7.840757e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.194475e-01,-1.794659e+00,234464
min_absdwing_angle_flymale_frameany,1.112047e+00,1.577895e+00,243893
min_absdwing_area_flyany_frameany,2.123433e+00,-1.082980e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997910e+00,-2.407266e+00,234464
min_absdwing_area_flymale_frameany,2.246179e+00,5.653989e-01,243893
min_dwing_angle_in_flyany_frameany,-1.138038e+00,-8.274273e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.589407e-01,1.311961e+00,234464
min_dwing_angle_in_flymale_frameany,-1.310335e+00,-2.401890e+00,243893
min_dwing_angle_out_flyany_frameany,-1.138150e+00,-8.293170e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.592610e-01,1.303009e+00,234464
min_dwing_angle_out_flymale_frameany,-1.310317e+00,-2.396309e+00,243893
min_wing_angle_flyany_frameany,-1.936112e-02,3.237697e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.097672e-02,-8.221277e-01,234474
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.465873e-03,5.701088e+00,243903
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.183644e-01,-5.008026e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.436925e-01,-5.987083e-01,54015
min_wing_area_flyfemale_frameany,8.756502e-01,1.654468e-01,234474
min_wing_area_flymale_frameany,7.634144e-01,-1.180826e+00,243903
nflies_close_flyany_frameany,3.846258e-01,-1.160622e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.005766e-01,3.437902e-01,340
nflies_close_flyany_framebodyturn,4.367729e-01,-1.086682e+00,3630
nflies_close_flyany_framebodyturnstart,4.493254e-01,-1.016786e+00,1452
nflies_close_flyany_framecrabwalkallstart,4.186854e-01,-1.366902e+00,4228
nflies_close_flyany_framecrabwalkextreme,4.436321e-01,-4.266672e+00,798
nflies_close_flyany_framecrabwalkextremestart,4.640624e-01,-4.145346e+00,223
nflies_close_flyany_framejumpstart,4.423984e-01,-3.227887e-02,331
nflies_close_flyany_framenearwall,4.603029e-01,-1.050011e+00,357849
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.554200e-01,-5.581434e-01,2473
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.530749e-01,-6.130386e-01,238568
nflies_close_flyany_frametouch,1.570610e+00,5.457905e-03,10155
nflies_close_flyany_framewalk,3.457415e-01,-1.314113e+00,138350
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.835404e-01,-7.726071e-01,54015
nflies_close_flyfemale_frameany,4.369994e-01,-9.646375e-01,234474
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.356252e-01,-1.275012e+00,243903
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.122280e+00,4.069322e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469663e+00,3.567699e-01,54015
nwingsdetected_flyfemale_frameany,1.060190e+00,2.481618e-01,234474
nwingsdetected_flymale_frameany,1.182306e+00,5.384995e+00,243903
phi_flyany_frameany,2.656857e-05,-2.677827e-01,479440
phisideways_flyany_framemove,4.291768e-01,7.544029e-01,240872
phisideways_flyfemale_framemove,4.202777e-01,2.409852e-01,121283
phisideways_flymale_framemove,4.396740e-01,1.012294e+00,119269
theta_mm_flyany_frameany,4.647877e-02,1.657833e+00,479440
velmag_ctr_flyany_frameany,6.696563e+00,-2.287261e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.533021e+00,-1.048656e+00,1353
velmag_ctr_flyany_framebodyturn,1.011821e+01,-9.298488e-01,3630
velmag_ctr_flyany_framecrabwalkall,1.381993e+01,-5.852057e-01,46997
velmag_ctr_flyany_framecrabwalkextreme,8.123394e+00,1.046194e+00,798
velmag_ctr_flyany_framejump,4.804204e+01,-8.956938e-02,912
velmag_ctr_flyany_framemove,1.258114e+01,-9.087358e-01,240852
velmag_ctr_flyany_framenearfly,6.029047e+00,-2.487805e+00,156833
velmag_ctr_flyany_framenearwall,7.817287e+00,-2.049085e+00,357836
velmag_ctr_flyany_framenotnearfly_notnearwall,4.321744e+00,-1.111329e+00,101331
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.851281e+00,-1.187958e+00,9548
velmag_ctr_flyany_framerighting,1.593521e+01,-3.552588e-01,1477
velmag_ctr_flyany_framestop,6.470336e-01,-1.792777e+00,238568
velmag_ctr_flyany_frametouch,5.083366e+00,-1.733383e+00,10155
velmag_ctr_flyany_framewalk,1.650852e+01,-9.526253e-01,138350
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.872907e-01,-3.036528e+00,54013
velmag_ctr_flyfemale_frameany,6.571937e+00,-1.950802e+00,234464
