field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.449149e+00,-1.506503e+00,352440
du_ctr_flyany_framenotnearfly_notnearwall,3.430306e+00,-2.916480e-02,94159
du_ctr_flyany_framepivotcenter,3.071050e-01,1.500352e-01,499
du_ctr_flyany_framerighting,3.795852e+00,-7.478688e-01,5037
du_ctr_flyany_framestop,1.094073e-01,1.371971e+00,235080
du_ctr_flyany_frametouch,1.919183e+00,-1.247114e+00,18335
du_ctr_flyany_framewalk,1.538463e+01,-1.268914e-01,122677
du_ctr_flyany_framewingextension,6.520272e+00,2.827508e+00,4626
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.898837e-02,-2.393284e+00,6626
du_ctr_flyfemale_frameany,5.340132e+00,2.684634e-02,205642
du_ctr_flymale_frameany,4.525503e+00,-1.986640e+00,272271
du_ctr_flymale_framechase,1.440437e+01,-9.116133e-02,5587
du_tail_flyany_frameany,4.866512e+00,-1.223455e+00,479440
du_tail_flyany_framepivottail,2.100451e-01,-1.007242e+00,7538
du_tail_flyfemale_frameany,5.340340e+00,2.877456e-02,205642
du_tail_flymale_frameany,4.524122e+00,-1.988391e+00,272271
duration_flyany_frameattemptedcopulation,5.840231e-01,-7.347194e-01,451
duration_flyany_framebackup,1.235853e-01,-1.836155e+00,1204
duration_flyany_framebodyturn,8.029815e-02,-2.671261e+00,3299
duration_flyany_framechase,5.096661e-01,4.083804e+00,5619
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.878778e-01,2.299438e-01,42455
duration_flyany_framecrabwalkextreme,1.037831e-01,-3.995782e+00,1058
duration_flyany_framejump,6.088875e-02,-8.473892e+00,227
duration_flyany_framemove,1.083204e+00,-2.126891e+00,244381
duration_flyany_framepivotcenter,8.762243e-02,4.319877e-01,499
duration_flyany_framepivottail,1.268941e-01,-1.690205e+00,7538
duration_flyany_framerighting,5.087668e-01,2.493137e+00,5038
duration_flyany_framestop,1.132202e+00,-9.872070e-02,235080
duration_flyany_frametouch,2.357362e-01,3.743384e+00,18335
duration_flyany_framewalk,5.146698e-01,-1.166648e+00,122679
duration_flyany_framewingextension,6.089229e-01,4.313889e+00,4626
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.032173e+00,-1.004858e+01,6626
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202571e-01,-3.041909e+00,474
duration_flyfemale_framebodyturn,7.977330e-02,-2.806924e+00,1605
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.672045e-01,1.495288e+00,19120
duration_flyfemale_framecrabwalkextreme,1.017785e-01,-3.254029e+00,376
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.174707e+00,-1.079361e+00,115010
duration_flyfemale_framepivotcenter,8.168896e-02,-1.489541e+00,255
duration_flyfemale_framepivottail,1.235554e-01,-1.790197e+00,3611
duration_flyfemale_framerighting,4.904494e-01,1.268138e+00,2992
duration_flyfemale_framestop,9.994890e-01,-4.718443e-01,90632
duration_flyfemale_frametouch,1.858584e-01,1.416702e+00,3943
duration_flyfemale_framewalk,4.968232e-01,-8.991201e-01,57656
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.268475e+00,-6.258538e+00,2314
duration_flymale_frameattemptedcopulation,6.687813e-01,-4.562435e-01,451
duration_flymale_framebackup,1.240077e-01,-8.166578e-01,720
duration_flymale_framebodyturn,8.120700e-02,-1.976505e+00,1691
duration_flymale_framechase,6.649958e-01,3.976218e+00,5587
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.013998e-01,-6.454273e-01,23304
duration_flymale_framecrabwalkextreme,1.081393e-01,-2.407673e+00,673
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.895751e-01,-2.453094e+00,128511
duration_flymale_framepivotcenter,9.326777e-02,1.372392e-01,236
duration_flymale_framepivottail,1.283585e-01,-1.793812e+00,3910
duration_flymale_framerighting,4.967432e-01,1.984114e+00,2006
duration_flymale_framestop,1.240509e+00,2.134931e-02,143760
duration_flymale_frametouch,2.486585e-01,2.449523e+00,14368
duration_flymale_framewalk,5.224880e-01,-1.433128e+00,64949
duration_flymale_framewingextension,5.463251e-01,2.654299e+00,4626
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.635748e-01,-9.178586e+00,4094
dv_cor_flyany_frameany,-6.422477e-02,-8.485809e-01,479440
dv_cor_flyfemale_frameany,-4.083364e-02,-3.990612e-01,205642
dv_cor_flymale_frameany,-8.206266e-02,-6.899157e-01,272271
dv_ctr_flyany_frameany,-7.037198e-02,-6.779957e-01,479440
dv_ctr_flyfemale_frameany,-3.977016e-02,-2.088512e-01,205642
dv_ctr_flymale_frameany,-9.374189e-02,-6.304238e-01,272271
dv_tail_flyany_frameany,-1.306060e-01,-2.949917e+00,479440
dv_tail_flyfemale_frameany,-1.727033e-01,-3.266102e+00,205642
dv_tail_flymale_frameany,-1.016328e-01,-1.537923e+00,272271
dwing_angle_diff_flyany_frameany,-1.031489e-04,-1.326520e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.130234e-01,7.425323e-01,4626
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.675132e-04,-1.485340e-01,205642
dwing_angle_diff_flymale_frameany,-1.834739e-04,6.141880e-01,272271
dwing_angle_imbalance_flyany_frameany,-8.865947e-01,-3.430210e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.110703e+00,5.441567e-01,4626
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.328190e+00,-9.201125e+00,6626
dwing_angle_imbalance_flyfemale_frameany,-7.708083e-01,-3.544521e+00,205642
dwing_angle_imbalance_flymale_frameany,-9.713439e-01,-2.258039e+00,272271
ecc_flyany_frameany,3.524436e-01,-1.312261e+00,479461
ecc_flyfemale_frameany,3.507113e-01,-1.672757e+00,205653
ecc_flymale_frameany,3.536364e-01,-1.002612e+00,272281
fractime_flyany_frameattemptedcopulation,9.448109e-04,1.418491e+00,479461
fractime_flyany_framebackup,2.511153e-03,-2.759668e+00,479461
fractime_flyany_framebackup_nearfly,1.368203e-03,-2.275050e+00,479461
fractime_flyany_framebackup_nearwall,2.496553e-03,-2.757227e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,1.042838e-05,-2.462822e-01,479461
fractime_flyany_framebodyturn,6.880643e-03,-2.304300e+00,479461
fractime_flyany_framebodyturn_nearfly,2.383927e-03,-2.320228e+00,479461
fractime_flyany_framebodyturn_nearwall,6.035945e-03,-2.711993e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.027602e-04,3.433790e+00,479461
fractime_flyany_framechase,1.174027e-02,8.894806e-01,479461
fractime_flyany_framechase_notwingextension,9.097716e-03,6.862047e-01,479461
fractime_flyany_framecopulation,1.418259e-04,1.089780e+01,479461
fractime_flyany_framecrabwalkall,8.854735e-02,-3.277425e-01,479461
fractime_flyany_framecrabwalkall_nearfly,2.686976e-02,-2.062442e-01,479461
fractime_flyany_framecrabwalkall_nearwall,8.752745e-02,-3.403532e-01,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.816786e-04,-1.951828e-01,479461
fractime_flyany_framecrabwalkextreme,2.206645e-03,-3.657066e-01,479461
fractime_flyany_framecrabwalkextreme_nearfly,1.188835e-03,-5.104099e-01,479461
fractime_flyany_framecrabwalkextreme_nearwall,2.079418e-03,-4.367865e-01,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711378e-05,-3.265690e-01,479461
fractime_flyany_framejump,5.172475e-04,-1.879464e+00,479461
fractime_flyany_framejump_nearfly,2.169102e-04,-1.316340e+00,479461
fractime_flyany_framejump_nearwall,3.316224e-04,-1.335978e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,1.647684e-04,-2.203502e+00,479461
fractime_flyany_framemove,5.096994e-01,-8.386408e-01,479461
fractime_flyany_framemove_nearfly,2.064026e-01,-1.491783e-01,479461
fractime_flyany_framemove_nearwall,4.525686e-01,-1.137109e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,4.073533e-02,2.391678e-01,479461
fractime_flyany_framenotanybehavior,1.695654e-01,6.078339e-01,479461
fractime_flyany_framepivotcenter,1.057437e-03,2.365392e+00,479461
fractime_flyany_framepivotcenter_nearfly,5.297615e-04,3.449519e+00,479461
fractime_flyany_framepivotcenter_nearwall,5.860748e-04,2.230652e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878232e-04,7.732698e-01,479461
fractime_flyany_framepivotcenter_stop,3.211940e-04,3.085716e+00,479461
fractime_flyany_framepivottail,1.572182e-02,-3.881718e+00,479461
fractime_flyany_framepivottail_nearfly,6.688761e-03,-3.257127e+00,479461
fractime_flyany_framepivottail_nearwall,1.537351e-02,-3.936726e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689397e-04,1.653851e+00,479461
fractime_flyany_framerighting,1.050763e-02,7.133127e+00,479461
fractime_flyany_framerighting_nearfly,3.364194e-03,7.756279e+00,479461
fractime_flyany_framerighting_nearwall,8.059050e-03,7.830410e+00,479461
fractime_flyany_framerighting_notnearfly_notnearwall,1.883365e-03,4.053991e+00,479461
fractime_flyany_framestop,4.903006e-01,8.386408e-01,479461
fractime_flyany_framestop_nearfly,1.693360e-01,1.082609e+00,479461
fractime_flyany_framestop_nearwall,2.825423e-01,8.114637e-02,479461
fractime_flyany_framestop_notnearfly_notnearwall,1.556581e-01,4.409695e-01,479461
fractime_flyany_framestop_notwinggrooming,4.765518e-01,2.692891e+00,479461
fractime_flyany_frametouch,3.824086e-02,2.182466e+00,479461
fractime_flyany_frametouch_notchase,3.377126e-02,2.269030e+00,479461
fractime_flyany_framewalk,2.558686e-01,-1.831182e+00,479461
fractime_flyany_framewalk_nearfly,8.475768e-02,-1.296173e+00,479461
fractime_flyany_framewalk_nearwall,2.194652e-01,-2.445841e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,2.772280e-02,8.865534e-01,479461
fractime_flyany_framewingextension,9.656677e-03,3.071276e+00,479461
fractime_flyany_framewingextension_nearfly,9.652506e-03,3.112149e+00,479461
fractime_flyany_framewingextension_notchase,7.014126e-03,3.993967e+00,479461
fractime_flyany_framewingextension_notnearfly,4.171351e-06,-1.677698e+00,479461
fractime_flyany_framewingflick,1.814538e-04,1.015760e+00,479461
fractime_flyany_framewingflick_nearfly,1.084551e-04,4.988223e-01,479461
fractime_flyany_framewingflick_notnearfly,7.299864e-05,2.935647e+00,479461
fractime_flyany_framewinggrooming,1.381969e-02,-5.787864e+00,479461
fractime_flyany_framewinggrooming_nearfly,3.426765e-03,-4.022812e+00,479461
fractime_flyany_framewinggrooming_nearwall,4.419546e-03,-3.884222e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.900538e-03,-4.493822e+00,479461
fractime_flyfemale_firsthalf_framechase,3.028662e-04,-5.506548e-01,108959
fractime_flyfemale_firsthalf_frametouch,1.833717e-02,-7.451739e-01,108959
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,205642
fractime_flyfemale_framebackup,2.304977e-03,-2.878223e+00,205642
fractime_flyfemale_framebodyturn,7.819414e-03,-1.291473e+00,205642
fractime_flyfemale_framechase,1.896500e-04,-5.301166e-01,205642
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,205642
fractime_flyfemale_framecrabwalkall,9.297712e-02,1.431833e+00,205642
fractime_flyfemale_framecrabwalkextreme,1.828420e-03,5.730175e-02,205642
fractime_flyfemale_framejump,4.522422e-04,-1.925642e+00,205642
fractime_flyfemale_framemove,5.592729e-01,3.897680e-01,205642
fractime_flyfemale_framenotanybehavior,1.941724e-01,9.247102e-01,205642
fractime_flyfemale_framepivotcenter,1.249745e-03,1.685914e+00,205642
fractime_flyfemale_framepivottail,1.755964e-02,-2.769551e+00,205642
fractime_flyfemale_framerighting,1.454956e-02,7.241078e+00,205642
fractime_flyfemale_framestop,4.407271e-01,-3.897680e-01,205642
fractime_flyfemale_frametouch,1.917410e-02,3.742828e-01,205642
fractime_flyfemale_framewalk,2.803707e-01,-5.520168e-01,205642
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,205642
fractime_flyfemale_framewingflick,9.725640e-05,1.088787e+00,205642
fractime_flyfemale_framewinggrooming,1.125257e-02,-5.157045e+00,205642
fractime_flyfemale_secondhalf_framechase,6.205848e-05,-5.913314e-01,96683
fractime_flyfemale_secondhalf_frametouch,2.011729e-02,2.190130e+00,96683
fractime_flyfirsthalf_framebackup,2.509561e-03,-2.841916e+00,250243
fractime_flyfirsthalf_framebodyturn,7.456752e-03,-2.352458e+00,250243
fractime_flyfirsthalf_framechase,1.362675e-02,7.121168e-01,250243
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,250243
fractime_flyfirsthalf_framecrabwalkall,8.406229e-02,-6.514292e-01,250243
fractime_flyfirsthalf_framecrabwalkextreme,2.109949e-03,-4.669372e-01,250243
fractime_flyfirsthalf_framejump,4.795339e-04,-1.853519e+00,250243
fractime_flyfirsthalf_framemove,5.000819e-01,-1.482193e+00,250243
fractime_flyfirsthalf_framepivotcenter,1.042986e-03,2.985816e+00,250243
fractime_flyfirsthalf_framepivottail,1.625620e-02,-4.260911e+00,250243
fractime_flyfirsthalf_framerighting,9.566701e-03,5.365844e+00,250243
fractime_flyfirsthalf_framestop,4.999181e-01,1.482193e+00,250243
fractime_flyfirsthalf_frametouch,4.208709e-02,1.498088e+00,250243
fractime_flyfirsthalf_framewalk,2.560751e-01,-2.194947e+00,250243
fractime_flyfirsthalf_framewingextension,1.371467e-02,3.708436e+00,250243
fractime_flyfirsthalf_framewingflick,2.117941e-04,9.268567e-01,250243
fractime_flyfirsthalf_framewinggrooming,1.435405e-02,-5.610428e+00,250243
fractime_flymale_firsthalf_frameattemptedcopulation,8.187151e-04,1.787128e-02,140464
fractime_flymale_firsthalf_framechase,2.404175e-02,5.768661e-01,140464
fractime_flymale_firsthalf_frametouch,6.069171e-02,1.572505e+00,140464
fractime_flymale_frameattemptedcopulation,1.663784e-03,1.215903e+00,272271
fractime_flymale_framebackup,2.644424e-03,-2.165825e+00,272271
fractime_flymale_framebodyturn,6.210724e-03,-2.619006e+00,272271
fractime_flymale_framechase,2.052734e-02,7.411669e-01,272271
fractime_flymale_framechase_notwingextension,1.587389e-02,5.538566e-01,272271
fractime_flymale_framecopulation,2.497512e-04,2.111544e+01,272271
fractime_flymale_framecrabwalkall,8.559119e-02,-1.358846e+00,272271
fractime_flymale_framecrabwalkextreme,2.497512e-03,-6.409103e-01,272271
fractime_flymale_framejump,5.619401e-04,-1.426977e+00,272271
fractime_flymale_framemove,4.719967e-01,-1.836553e+00,272271
fractime_flymale_framenotanybehavior,1.494797e-01,3.863074e-01,272271
fractime_flymale_framepivotcenter,9.182028e-04,3.534654e+00,272271
fractime_flymale_framepivottail,1.436069e-02,-4.216730e+00,272271
fractime_flymale_framerighting,7.367659e-03,6.674813e+00,272271
fractime_flymale_framestop,5.280033e-01,1.836553e+00,272271
fractime_flymale_frametouch,5.277095e-02,1.963599e+00,272271
fractime_flymale_frametouch_notchase,4.491114e-02,2.151181e+00,272271
fractime_flymale_framewalk,2.385454e-01,-2.533531e+00,272271
fractime_flymale_framewingextension,1.700512e-02,2.754146e+00,272271
fractime_flymale_framewingflick,2.460784e-04,7.725792e-01,272271
fractime_flymale_framewinggrooming,1.503649e-02,-4.667240e+00,272271
fractime_flymale_secondhalf_frameattemptedcopulation,2.563539e-03,3.097580e+00,131849
fractime_flymale_secondhalf_framechase,1.678435e-02,8.635195e-01,131849
fractime_flymale_secondhalf_frametouch,4.431585e-02,2.204777e+00,131849
fractime_flysecondhalf_framebackup,2.513122e-03,-2.388205e+00,229197
fractime_flysecondhalf_framebodyturn,6.252263e-03,-2.196499e+00,229197
fractime_flysecondhalf_framechase,9.681628e-03,1.004869e+00,229197
fractime_flysecondhalf_framecopulation,2.966880e-04,4.343719e+01,229197
fractime_flysecondhalf_framecrabwalkall,9.344799e-02,3.338020e-02,229197
fractime_flysecondhalf_framecrabwalkextreme,2.312421e-03,-2.368147e-01,229197
fractime_flysecondhalf_framejump,5.584715e-04,-1.705752e+00,229197
fractime_flysecondhalf_framemove,5.201552e-01,-1.893460e-01,229197
fractime_flysecondhalf_framepivotcenter,1.073312e-03,1.749919e+00,229197
fractime_flysecondhalf_framepivottail,1.513981e-02,-3.182038e+00,229197
fractime_flysecondhalf_framerighting,1.153156e-02,9.000459e+00,229197
fractime_flysecondhalf_framestop,4.798448e-01,1.893460e-01,229197
fractime_flysecondhalf_frametouch,3.404495e-02,2.791637e+00,229197
fractime_flysecondhalf_framewalk,2.556578e-01,-1.406452e+00,229197
fractime_flysecondhalf_framewingextension,5.226945e-03,1.572171e+00,229197
fractime_flysecondhalf_framewingflick,1.483440e-04,9.522459e-01,229197
fractime_flysecondhalf_framewinggrooming,1.323752e-02,-5.310225e+00,229197
magveldiff_nose2ell_flyany_framenearfly,9.201239e+00,-1.632899e+00,180141
magveldiff_nose2ell_flyany_frametouch,7.355316e+00,-2.756257e+00,18335
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.305061e+00,-1.108097e+00,77518
magveldiff_nose2ell_flyfemale_frametouch,6.887661e+00,-2.796525e+00,3943
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.802449e+00,-7.243757e-01,5587
magveldiff_nose2ell_flymale_framenearfly,9.210779e+00,-1.962979e+00,101955
magveldiff_nose2ell_flymale_frametouch,7.720112e+00,-2.519341e+00,14368
magveldiff_nose2ell_flymale_framewingextension,4.763535e+00,-1.167193e+00,4626
max_absdwing_angle_flyany_frameany,1.651770e+00,1.298597e+00,479440
max_absdwing_angle_flyany_framechase,1.776878e+00,2.212091e+00,5619
max_absdwing_angle_flyany_framenearfly,1.742213e+00,4.046342e+00,180141
max_absdwing_angle_flyany_frametouch,2.060009e+00,4.985180e+00,18335
max_absdwing_angle_flyany_framewingextension,4.733660e+00,-7.246438e-01,4626
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.738498e+00,4.750793e+00,6626
max_absdwing_angle_flyfemale_frameany,1.374881e+00,-3.274683e-01,205642
max_absdwing_angle_flyfemale_framenearfly,1.515518e+00,2.313809e+00,77518
max_absdwing_angle_flyfemale_frametouch,1.845632e+00,3.877009e+00,3943
max_absdwing_angle_flymale_frameany,1.855766e+00,1.814902e+00,272271
max_absdwing_angle_flymale_framechase,1.944266e+00,1.565602e+00,5587
max_absdwing_angle_flymale_framenearfly,1.890880e+00,3.920654e+00,101955
max_absdwing_angle_flymale_frametouch,2.126312e+00,3.862995e+00,14368
max_absdwing_area_flyany_frameany,3.305785e+00,3.698587e-01,479440
max_absdwing_area_flyany_framewingextension,5.468986e+00,-1.008454e+00,4626
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.115183e+00,3.536761e+00,6626
max_absdwing_area_flyfemale_frameany,2.751011e+00,-2.713202e+00,205642
max_absdwing_area_flymale_frameany,3.720058e+00,2.753456e+00,272271
max_dwing_angle_in_flyany_frameany,1.142242e+00,1.723220e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.202816e+00,-1.191663e-01,4626
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011454e+00,7.186673e-01,205642
max_dwing_angle_in_flymale_frameany,1.238376e+00,1.640076e+00,272271
max_dwing_angle_out_flyany_frameany,1.142139e+00,1.721778e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.289793e+00,8.998901e-01,4626
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011621e+00,7.168672e-01,205642
max_dwing_angle_out_flymale_frameany,1.238193e+00,1.642526e+00,272271
max_wing_angle_flyany_frameany,8.344252e-02,-1.527412e+00,479461
max_wing_angle_flyany_frameattemptedcopulation,6.056839e-01,2.840502e+00,451
max_wing_angle_flyany_framechase,1.370748e-01,5.015837e+00,5619
max_wing_angle_flyany_framenearfly,9.194950e-02,8.932127e-01,180152
max_wing_angle_flyany_frametouch,1.224087e-01,2.868119e+00,18335
max_wing_angle_flyany_framewingextension,8.024395e-01,2.230432e+00,4626
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.060650e-01,-3.629017e+00,6626
max_wing_angle_flyfemale_frameany,6.971868e-02,-3.110087e+00,205653
max_wing_angle_flyfemale_framenearfly,7.553431e-02,-1.343861e+00,77525
max_wing_angle_flyfemale_frametouch,8.634633e-02,8.237684e-01,3943
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.362210e-02,-3.177297e-01,272281
max_wing_angle_flymale_frameattemptedcopulation,5.689449e-01,2.183126e+00,451
max_wing_angle_flymale_framechase,1.314477e-01,2.903989e+00,5587
max_wing_angle_flymale_framenearfly,9.921883e-02,1.266950e+00,101959
max_wing_angle_flymale_frametouch,1.250164e-01,1.478649e+00,14368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.150293e-01,-2.293002e-01,479461
max_wing_area_flyany_framewingextension,1.184502e+00,-7.973254e-01,4626
max_wing_area_flyany_framewinggrooming,8.287976e-01,-9.272365e-01,6626
max_wing_area_flyfemale_frameany,9.769530e-01,-1.878335e-01,205653
max_wing_area_flymale_frameany,8.683466e-01,1.931141e-01,272281
mean_wing_angle_flyany_frameany,2.243135e-02,-1.653258e+00,479461
mean_wing_angle_flyany_framewingextension,4.959734e-01,5.000390e+00,4626
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.219656e-02,-3.139668e+00,205653
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.001397e-02,-4.996332e-01,272281
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.969481e-01,3.060391e-01,479461
mean_wing_area_flyany_framewingextension,9.531705e-01,7.850059e-01,4626
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.162507e-01,5.823942e-01,6626
mean_wing_area_flyfemale_frameany,9.643197e-01,5.637242e-01,205653
mean_wing_area_flymale_frameany,8.462535e-01,4.096336e-01,272281
min_absdwing_angle_flyany_frameany,9.889583e-01,1.215556e+00,479440
min_absdwing_angle_flyany_framewingextension,1.951940e+00,2.030321e+00,4626
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.849156e-01,-2.047839e+00,205642
min_absdwing_angle_flymale_frameany,1.143091e+00,2.949804e+00,272271
min_absdwing_area_flyany_frameany,2.468728e+00,4.352076e+00,479440
min_absdwing_area_flyany_framewingextension,2.023497e+00,-1.138457e+00,4626
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159548e+00,-2.771580e-01,205642
min_absdwing_area_flymale_frameany,2.701569e+00,6.666078e+00,272271
min_dwing_angle_in_flyany_frameany,-1.142139e+00,-1.721778e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.289793e+00,-8.998901e-01,4626
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011621e+00,-7.168672e-01,205642
min_dwing_angle_in_flymale_frameany,-1.238193e+00,-1.642526e+00,272271
min_dwing_angle_out_flyany_frameany,-1.142242e+00,-1.723220e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.202816e+00,1.191663e-01,4626
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011454e+00,-7.186673e-01,205642
min_dwing_angle_out_flymale_frameany,-1.238376e+00,-1.640076e+00,272271
min_wing_angle_flyany_frameany,-3.857983e-02,-1.403800e+00,479461
min_wing_angle_flyany_framewingextension,1.895072e-01,6.529953e+00,4626
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.532556e-02,-2.091613e+00,205653
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.359417e-02,-7.595256e-01,272281
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.788669e-01,8.227829e-01,479461
min_wing_area_flyany_framewingextension,7.218387e-01,2.776677e+00,4626
min_wing_area_flyany_framewinggrooming,4.037038e-01,2.952581e+00,6626
min_wing_area_flyfemale_frameany,9.516864e-01,1.292250e+00,205653
min_wing_area_flymale_frameany,8.241604e-01,6.069700e-01,272281
nflies_close_flyany_frameany,4.908011e-01,8.338731e-01,479461
nflies_close_flyany_frameattemptedcopulation,1.116733e+00,-1.049431e+00,451
nflies_close_flyany_framebackupstart,7.223624e-01,3.250815e-01,327
nflies_close_flyany_framebodyturn,4.563774e-01,-1.608355e-01,3299
nflies_close_flyany_framebodyturnstart,4.732942e-01,-1.481482e-03,1346
nflies_close_flyany_framecrabwalkallstart,4.975259e-01,3.563679e-01,4812
nflies_close_flyany_framecrabwalkextreme,7.619553e-01,-2.754990e-02,1058
nflies_close_flyany_framecrabwalkextremestart,7.173052e-01,-6.039890e-01,326
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.508178e-01,6.579158e-01,352457
nflies_close_flyany_framepivotcenter,5.767716e-01,1.831150e-01,499
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.959230e-01,6.702562e-01,1952
nflies_close_flyany_framerightingstart,6.150637e-01,2.188570e+00,337
nflies_close_flyany_framestop,4.527313e-01,1.145427e+00,235080
nflies_close_flyany_frametouch,1.599743e+00,2.346361e-01,18335
nflies_close_flyany_framewalk,4.378868e-01,3.916016e-01,122679
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.737697e-01,2.790971e+00,6626
nflies_close_flyfemale_frameany,5.440426e-01,6.975152e-01,205653
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.507035e-01,1.156168e+00,272281
nflies_close_flymale_framechase,1.208221e+00,-8.785723e-01,5587
nflies_close_flymale_framewingextension,1.337894e+00,1.945362e+00,4626
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042665e+00,-1.902415e+00,479461
nwingsdetected_flyany_framewingextension,1.971097e+00,5.340974e-01,4626
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434629e+00,-7.908698e-01,6626
nwingsdetected_flyfemale_frameany,9.987114e-01,-4.739134e+00,205653
nwingsdetected_flymale_frameany,1.075661e+00,-1.597371e-01,272281
phi_flyany_frameany,7.138854e-02,6.763107e+00,479461
phisideways_flyany_framemove,4.581485e-01,1.727390e+00,244381
phisideways_flyfemale_framemove,4.732076e-01,2.563000e+00,115021
phisideways_flymale_framemove,4.456884e-01,9.963962e-01,128521
theta_mm_flyany_frameany,9.474449e-03,2.316369e-01,479461
velmag_ctr_flyany_frameany,6.274171e+00,-1.208051e+00,479440
