field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.933463e-02,-1.496560e+00,6380
du_ctr_flyfemale_frameany,6.730228e+00,2.790762e+00,235166
du_ctr_flymale_frameany,6.591074e+00,1.194087e+00,243380
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.653113e+00,2.092330e+00,479440
du_tail_flyany_framepivottail,1.346595e-01,-1.078024e+00,12131
du_tail_flyfemale_frameany,6.729037e+00,2.791180e+00,235166
du_tail_flymale_frameany,6.591863e+00,1.197044e+00,243380
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418736e-01,2.375629e+00,3824
duration_flyany_framebodyturn,8.576454e-02,8.049014e-01,5873
duration_flyany_framechase,8.865185e-02,-2.119017e+00,213
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.124833e-01,1.910376e+00,64177
duration_flyany_framecrabwalkextreme,1.174365e-01,-3.970862e-01,1758
duration_flyany_framejump,9.175190e-02,1.007617e+00,2150
duration_flyany_framemove,1.578802e+00,1.935601e+00,346149
duration_flyany_framepivotcenter,9.003776e-02,4.488320e-01,747
duration_flyany_framepivottail,1.266176e-01,-2.464093e+00,12131
duration_flyany_framerighting,4.523099e-01,3.004254e-01,1975
duration_flyany_framestop,6.065185e-01,-1.182334e+00,133311
duration_flyany_frametouch,1.674496e-01,-1.553364e+00,11606
duration_flyany_framewalk,5.698128e-01,5.292196e-01,190620
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.677042e+00,-2.950494e+00,6380
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.523534e-01,3.839863e+00,2078
duration_flyfemale_framebodyturn,8.489150e-02,4.898141e-01,2616
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.892281e-01,2.932876e+00,27795
duration_flyfemale_framecrabwalkextreme,1.115688e-01,-1.563367e+00,611
duration_flyfemale_framejump,9.062963e-02,1.500705e-01,1506
duration_flyfemale_framemove,1.415180e+00,1.386472e+00,173429
duration_flyfemale_framepivotcenter,8.547937e-02,-5.035597e-01,390
duration_flyfemale_framepivottail,1.251096e-01,-2.058615e+00,4940
duration_flyfemale_framerighting,4.934777e-01,7.001599e-01,1178
duration_flyfemale_framestop,5.283674e-01,-2.056277e+00,61737
duration_flyfemale_frametouch,1.681747e-01,-1.162560e+00,5757
duration_flyfemale_framewalk,5.663849e-01,1.011162e+00,93073
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.282027e+00,1.615931e+00,3599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326045e-01,4.706938e-01,1744
duration_flymale_framebodyturn,8.617770e-02,6.889192e-01,3254
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.329546e-01,9.296324e-01,36351
duration_flymale_framecrabwalkextreme,1.222799e-01,5.951545e-01,1138
duration_flymale_framejump,8.998135e-02,3.204492e-01,622
duration_flymale_framemove,1.694297e+00,1.681568e+00,172095
duration_flymale_framepivotcenter,9.142181e-02,-1.397479e-01,338
duration_flymale_framepivottail,1.266198e-01,-2.974132e+00,7190
duration_flymale_framerighting,3.087727e-01,-2.361678e+00,764
duration_flymale_framestop,6.800374e-01,-5.905972e-01,71285
duration_flymale_frametouch,1.658504e-01,-1.386308e+00,5835
duration_flymale_framewalk,5.638654e-01,-1.047790e-01,97492
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.702278e-01,-8.404941e+00,2763
dv_cor_flyany_frameany,1.130143e-01,2.758588e+00,479440
dv_cor_flyfemale_frameany,1.063759e-01,1.948992e+00,235166
dv_cor_flymale_frameany,1.199857e-01,1.956874e+00,243380
dv_ctr_flyany_frameany,1.531432e-01,2.887908e+00,479440
dv_ctr_flyfemale_frameany,1.364677e-01,1.897834e+00,235166
dv_ctr_flymale_frameany,1.701555e-01,2.153890e+00,243380
dv_tail_flyany_frameany,-5.094021e-02,-6.291673e-01,479440
dv_tail_flyfemale_frameany,-8.195220e-02,-1.194271e+00,235166
dv_tail_flymale_frameany,-2.119989e-02,1.394627e-01,243380
dwing_angle_diff_flyany_frameany,1.545678e-05,9.814201e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.961426e-03,2.353258e+01,235166
dwing_angle_diff_flymale_frameany,-5.106446e-03,-1.990027e+01,243380
dwing_angle_imbalance_flyany_frameany,-7.008889e-01,-4.660834e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584015e+00,4.078085e-01,6380
dwing_angle_imbalance_flyfemale_frameany,-6.071902e-01,-9.992577e-01,235166
dwing_angle_imbalance_flymale_frameany,-7.867993e-01,9.184768e-02,243380
ecc_flyany_frameany,3.533584e-01,-2.199889e+00,479460
ecc_flyfemale_frameany,3.524584e-01,-2.378563e+00,235175
ecc_flymale_frameany,3.541885e-01,-1.803440e+00,243391
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.509308e-01,479460
fractime_flyany_framebackup,7.975639e-03,3.976408e+00,479460
fractime_flyany_framebackup_nearfly,5.093230e-03,4.337596e+00,479460
fractime_flyany_framebackup_nearwall,7.963125e-03,3.980142e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,4.056651e-01,479460
fractime_flyany_framebodyturn,1.224920e-02,1.564845e+00,479460
fractime_flyany_framebodyturn_nearfly,4.475869e-03,9.933789e-01,479460
fractime_flyany_framebodyturn_nearwall,1.176532e-02,1.518222e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.484211e-04,2.308252e+00,479460
fractime_flyany_framechase,4.630209e-04,-6.890107e-01,479460
fractime_flyany_framechase_notwingextension,4.630209e-04,-7.124919e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,1.338527e-01,3.285524e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.997622e-02,2.144090e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.333208e-01,3.242810e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.838777e-04,6.592854e-01,479460
fractime_flyany_framecrabwalkextreme,3.666625e-03,1.886619e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.204563e-03,1.917139e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.647854e-03,1.970682e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,7.330495e-02,479460
fractime_flyany_framejump,4.484211e-03,4.879059e+00,479460
fractime_flyany_framejump_nearfly,1.245151e-03,5.069948e+00,479460
fractime_flyany_framejump_nearwall,2.930380e-03,6.654829e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.405748e-03,2.912472e+00,479460
fractime_flyany_framemove,7.219560e-01,4.600322e+00,479460
fractime_flyany_framemove_nearfly,2.900138e-01,2.968897e+00,479460
fractime_flyany_framemove_nearwall,6.757602e-01,4.614559e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.350102e-02,1.516833e+00,479460
fractime_flyany_framenotanybehavior,2.209882e-01,3.368260e+00,479460
fractime_flyany_framepivotcenter,1.558003e-03,3.964187e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.842156e-04,4.996765e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.240979e-03,6.338550e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836524e-04,7.119381e-01,479460
fractime_flyany_framepivotcenter_stop,3.337088e-04,2.470548e+00,479460
fractime_flyany_framepivottail,2.530138e-02,-1.217615e+00,479460
fractime_flyany_framepivottail_nearfly,1.200726e-02,-5.441911e-01,479460
fractime_flyany_framepivottail_nearwall,2.519501e-02,-1.213216e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,5.329020e-01,479460
fractime_flyany_framerighting,4.119217e-03,2.542528e+00,479460
fractime_flyany_framerighting_nearfly,1.149210e-03,2.398299e+00,479460
fractime_flyany_framerighting_nearwall,3.355859e-03,3.051265e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.987027e-04,1.206795e+00,479460
fractime_flyany_framestop,2.780440e-01,-4.600322e+00,479460
fractime_flyany_framestop_nearfly,8.248446e-02,-4.509648e+00,479460
fractime_flyany_framestop_nearwall,1.870709e-01,-4.199729e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.602386e-02,-8.783319e-01,479460
fractime_flyany_framestop_notwinggrooming,2.648062e-01,-3.170949e+00,479460
fractime_flyany_frametouch,2.420640e-02,-3.726983e-02,479460
fractime_flyany_frametouch_notchase,2.417094e-02,2.133134e-01,479460
fractime_flyany_framewalk,3.975723e-01,3.401460e+00,479460
fractime_flyany_framewalk_nearfly,1.260335e-01,1.462269e+00,479460
fractime_flyany_framewalk_nearwall,3.700225e-01,3.412660e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.638385e-02,1.262335e+00,479460
fractime_flyany_framewingextension,1.042840e-04,-6.216622e-01,479460
fractime_flyany_framewingextension_nearfly,7.508447e-05,-6.003672e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-04,-7.152944e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.308936e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-1.937441e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-1.841367e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.207377e-01,479460
fractime_flyany_framewinggrooming,1.330664e-02,-5.346269e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.234722e-03,-5.434341e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.250615e-03,-5.183235e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.889167e-03,-3.019989e+00,479460
fractime_flyfemale_firsthalf_framechase,3.417109e-04,-4.189190e-01,117058
fractime_flyfemale_firsthalf_frametouch,2.214287e-02,-1.538043e-01,117058
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,235166
fractime_flyfemale_framebackup,8.844816e-03,4.070358e+00,235166
fractime_flyfemale_framebodyturn,1.112831e-02,1.192762e+00,235166
fractime_flyfemale_framechase,4.252315e-04,-1.201814e-01,235166
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,235166
fractime_flyfemale_framecrabwalkall,1.181931e-01,3.458818e+00,235166
fractime_flyfemale_framecrabwalkextreme,2.598165e-03,1.514149e+00,235166
fractime_flyfemale_framejump,6.416744e-03,5.547082e+00,235166
fractime_flyfemale_framemove,7.374748e-01,4.603323e+00,235166
fractime_flyfemale_framenotanybehavior,2.408511e-01,3.240077e+00,235166
fractime_flyfemale_framepivotcenter,1.679665e-03,2.229629e+00,235166
fractime_flyfemale_framepivottail,2.101069e-02,-1.947367e+00,235166
fractime_flyfemale_framerighting,5.009228e-03,2.179188e+00,235166
fractime_flyfemale_framestop,2.625252e-01,-4.603323e+00,235166
fractime_flyfemale_frametouch,2.448483e-02,1.502330e+00,235166
fractime_flyfemale_framewalk,3.957757e-01,3.531758e+00,235166
fractime_flyfemale_framewingextension,9.780325e-05,-2.583196e-01,235166
fractime_flyfemale_framewingflick,5.102778e-05,2.973761e-02,235166
fractime_flyfemale_framewinggrooming,1.530408e-02,-4.348471e+00,235166
fractime_flyfemale_secondhalf_framechase,5.080096e-04,3.485135e-01,118108
fractime_flyfemale_secondhalf_frametouch,2.680597e-02,3.968058e+00,118108
fractime_flyfirsthalf_framebackup,8.192892e-03,3.840521e+00,239720
fractime_flyfirsthalf_framebodyturn,1.307359e-02,1.676460e+00,239720
fractime_flyfirsthalf_framechase,3.629234e-04,-6.512497e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.302686e-01,2.900889e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.633406e-03,1.873384e+00,239720
fractime_flyfirsthalf_framejump,3.879526e-03,3.507494e+00,239720
fractime_flyfirsthalf_framemove,7.200943e-01,4.267513e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.293175e-03,3.414160e+00,239720
fractime_flyfirsthalf_framepivottail,2.823711e-02,-1.085246e+00,239720
fractime_flyfirsthalf_framerighting,3.766895e-03,1.991221e+00,239720
fractime_flyfirsthalf_framestop,2.799057e-01,-4.267513e+00,239720
fractime_flyfirsthalf_frametouch,2.275989e-02,-7.756929e-01,239720
fractime_flyfirsthalf_framewalk,4.023903e-01,3.348343e+00,239720
fractime_flyfirsthalf_framewingextension,1.460037e-04,-5.297914e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.546735e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.466294e-02,-5.161882e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,122373
fractime_flymale_firsthalf_framechase,3.840716e-04,-6.468563e-01,122373
fractime_flymale_firsthalf_frametouch,2.332214e-02,-8.191104e-01,122373
fractime_flymale_frameattemptedcopulation,8.217602e-06,-4.273731e-01,243380
fractime_flymale_framebackup,7.165749e-03,3.086934e+00,243380
fractime_flymale_framebodyturn,1.337004e-02,1.604631e+00,243380
fractime_flymale_framechase,5.012737e-04,-7.015426e-01,243380
fractime_flymale_framechase_notwingextension,5.012737e-04,-7.270477e-01,243380
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,243380
fractime_flymale_framecrabwalkall,1.493590e-01,2.547730e+00,243380
fractime_flymale_framecrabwalkextreme,4.675816e-03,1.781999e+00,243380
fractime_flymale_framejump,2.555674e-03,2.765747e+00,243380
fractime_flymale_framemove,7.071041e-01,4.022104e+00,243380
fractime_flymale_framenotanybehavior,2.006656e-01,3.216924e+00,243380
fractime_flymale_framepivotcenter,1.429863e-03,6.374181e+00,243380
fractime_flymale_framepivottail,2.954228e-02,-2.605215e-01,243380
fractime_flymale_framerighting,3.139124e-03,2.650117e+00,243380
fractime_flymale_framestop,2.928959e-01,-4.022104e+00,243380
fractime_flymale_frametouch,2.397485e-02,-4.989862e-01,243380
fractime_flymale_frametouch_notchase,2.393787e-02,-3.802920e-01,243380
fractime_flymale_framewalk,4.005752e-01,2.690431e+00,243380
fractime_flymale_framewingextension,1.109376e-04,-6.203928e-01,243380
fractime_flymale_framewingflick,6.163202e-05,-2.339797e-01,243380
fractime_flymale_framewinggrooming,1.135262e-02,-4.704696e+00,243380
fractime_flymale_secondhalf_frameattemptedcopulation,1.648438e-05,-4.904205e-01,121327
fractime_flymale_secondhalf_framechase,6.181641e-04,-6.824306e-01,121327
fractime_flymale_secondhalf_frametouch,2.457821e-02,3.727843e-02,121327
fractime_flysecondhalf_framebackup,7.759052e-03,3.699461e+00,239720
fractime_flysecondhalf_framebodyturn,1.142583e-02,1.394034e+00,239720
fractime_flysecondhalf_framechase,5.631570e-04,-6.465554e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.374437e-01,3.406646e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.700150e-03,1.792301e+00,239720
fractime_flysecondhalf_framejump,5.089271e-03,5.815503e+00,239720
fractime_flysecondhalf_framemove,7.237944e-01,4.663802e+00,239720
fractime_flysecondhalf_framepivotcenter,1.822960e-03,4.120161e+00,239720
fractime_flysecondhalf_framepivottail,2.236776e-02,-1.245892e+00,239720
fractime_flysecondhalf_framerighting,4.471884e-03,3.078659e+00,239720
fractime_flysecondhalf_framestop,2.762056e-01,-4.663802e+00,239720
fractime_flysecondhalf_frametouch,2.565493e-02,1.036051e+00,239720
fractime_flysecondhalf_framewalk,3.927874e-01,3.275475e+00,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-6.395077e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-2.171992e-01,239720
fractime_flysecondhalf_framewinggrooming,1.195144e-02,-4.924489e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.208738e+01,1.801013e+00,178596
magveldiff_nose2ell_flyany_frametouch,8.244861e+00,-5.037802e-01,11606
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.185822e+01,2.064850e+00,83387
magveldiff_nose2ell_flyfemale_frametouch,7.967313e+00,-1.226323e-01,5757
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.231173e+01,1.443250e+00,94874
magveldiff_nose2ell_flymale_frametouch,8.461410e+00,-8.768073e-01,5835
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.414472e+00,-4.909713e-01,479440
max_absdwing_angle_flyany_framechase,1.201129e+00,-1.119969e+00,213
max_absdwing_angle_flyany_framenearfly,1.403284e+00,5.329079e-01,178596
max_absdwing_angle_flyany_frametouch,1.528468e+00,7.838248e-01,11606
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.669645e+00,-4.950745e+00,6380
max_absdwing_angle_flyfemale_frameany,1.393016e+00,3.293839e-01,235166
max_absdwing_angle_flyfemale_framenearfly,1.362490e+00,1.081656e+00,83387
max_absdwing_angle_flyfemale_frametouch,1.553500e+00,1.712177e+00,5757
max_absdwing_angle_flymale_frameany,1.425937e+00,-1.097537e+00,243380
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.422917e+00,-2.214616e-01,94874
max_absdwing_angle_flymale_frametouch,1.485952e+00,-2.264345e-01,5835
max_absdwing_area_flyany_frameany,3.034269e+00,-5.263428e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.128867e+00,1.355434e+00,6380
max_absdwing_area_flyfemale_frameany,3.051190e+00,-6.570752e-01,235166
max_absdwing_area_flymale_frameany,3.013772e+00,-2.130403e-01,243380
max_dwing_angle_in_flyany_frameany,1.042777e+00,2.249721e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.818989e-01,7.489309e-01,235166
max_dwing_angle_in_flymale_frameany,1.097732e+00,-3.333671e-01,243380
max_dwing_angle_out_flyany_frameany,1.042792e+00,2.260684e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.878603e-01,8.725669e-01,235166
max_dwing_angle_out_flymale_frameany,1.092625e+00,-4.223631e-01,243380
max_wing_angle_flyany_frameany,7.133159e-02,-2.813121e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.415988e-02,-7.643333e-01,213
max_wing_angle_flyany_framenearfly,7.298866e-02,-1.561217e+00,178598
max_wing_angle_flyany_frametouch,7.879949e-02,-5.798414e-01,11606
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.810148e-01,-6.418675e+00,6380
max_wing_angle_flyfemale_frameany,7.511207e-02,-2.528343e+00,235175
max_wing_angle_flyfemale_framenearfly,7.898560e-02,-1.109512e+00,83388
max_wing_angle_flyfemale_frametouch,8.770658e-02,8.644383e-01,5757
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.744223e-02,-2.270040e+00,243391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.690030e-02,-1.510372e+00,94875
max_wing_angle_flymale_frametouch,7.048577e-02,-9.213910e-01,5835
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.815219e-01,1.312461e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.123974e-01,-1.264098e+00,6380
max_wing_area_flyfemale_frameany,1.012616e+00,3.372147e-01,235175
max_wing_area_flymale_frameany,9.518426e-01,2.296454e+00,243391
mean_wing_angle_flyany_frameany,1.188564e-02,-3.444205e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.301679e-02,-3.151242e+00,235175
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.064436e-02,-2.758335e+00,243391
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.662266e-01,1.880344e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.900401e-01,-6.842878e-01,6380
mean_wing_area_flyfemale_frameany,9.955738e-01,9.182130e-01,235175
mean_wing_area_flymale_frameany,9.382886e-01,2.731968e+00,243391
min_absdwing_angle_flyany_frameany,1.057320e+00,3.674495e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.033066e+00,4.630636e+00,235166
min_absdwing_angle_flymale_frameany,1.078952e+00,1.839107e+00,243380
min_absdwing_area_flyany_frameany,2.280755e+00,2.493628e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.264772e+00,2.021514e+00,235166
min_absdwing_area_flymale_frameany,2.295244e+00,2.143232e+00,243380
min_dwing_angle_in_flyany_frameany,-1.042792e+00,-2.260684e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.878603e-01,-8.725669e-01,235166
min_dwing_angle_in_flymale_frameany,-1.092625e+00,4.223631e-01,243380
min_dwing_angle_out_flyany_frameany,-1.042777e+00,-2.249721e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.818989e-01,-7.489309e-01,235166
min_dwing_angle_out_flymale_frameany,-1.097732e+00,3.333671e-01,243380
min_wing_angle_flyany_frameany,-4.756032e-02,-3.621968e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.907849e-02,-3.132847e+00,235175
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.615350e-02,-3.115932e+00,243391
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.509312e-01,2.391096e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.676828e-01,3.413408e-01,6380
min_wing_area_flyfemale_frameany,9.785319e-01,1.466226e+00,235175
min_wing_area_flymale_frameany,9.247345e-01,3.078869e+00,243391
nflies_close_flyany_frameany,4.413987e-01,-1.052873e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.806201e-01,9.359102e-01,880
nflies_close_flyany_framebodyturn,4.167250e-01,-1.533583e+00,5873
nflies_close_flyany_framebodyturnstart,4.216191e-01,-1.600871e+00,2244
nflies_close_flyany_framecrabwalkallstart,4.263437e-01,-1.165387e+00,6698
nflies_close_flyany_framecrabwalkextreme,8.137067e-01,5.433307e-01,1758
nflies_close_flyany_framecrabwalkextremestart,8.220054e-01,6.575909e-01,486
nflies_close_flyany_framejumpstart,4.256648e-01,-5.718907e-01,765
nflies_close_flyany_framenearwall,5.055191e-01,-9.778676e-01,413693
nflies_close_flyany_framepivotcenter,6.277581e-01,-1.953319e-01,747
nflies_close_flyany_framepivotcenterstart,5.788439e-01,1.696509e-01,269
nflies_close_flyany_framepivottailstart,5.956263e-01,2.438914e-01,3118
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.385389e-01,-2.201077e+00,133311
nflies_close_flyany_frametouch,1.604067e+00,-3.547470e-01,11606
nflies_close_flyany_framewalk,3.573889e-01,-1.914865e+00,190620
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.080341e-01,-4.197950e+00,6380
nflies_close_flyfemale_frameany,4.599171e-01,-1.767480e+00,235175
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.235243e-01,-1.503212e-01,243391
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021898e+00,-3.712273e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.336430e+00,-7.742393e+00,6380
nwingsdetected_flyfemale_frameany,1.018510e+00,-3.654881e+00,235175
nwingsdetected_flymale_frameany,1.025161e+00,-2.792316e+00,243391
phi_flyany_frameany,3.640949e-02,2.943303e+00,479460
phisideways_flyany_framemove,4.419025e-01,-2.432830e-02,346149
phisideways_flyfemale_framemove,4.330422e-01,-1.371988e+00,173438
phisideways_flymale_framemove,4.492539e-01,7.341725e-01,172106
theta_mm_flyany_frameany,-8.595390e-02,-3.749518e+00,479460
velmag_ctr_flyany_frameany,8.291460e+00,2.188719e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.072115e+00,-2.247846e+00,3824
velmag_ctr_flyany_framebodyturn,9.540966e+00,-1.480137e+00,5873
velmag_ctr_flyany_framecrabwalkall,1.234791e+01,-1.334448e+00,64176
velmag_ctr_flyany_framecrabwalkextreme,7.044618e+00,-1.153313e+00,1758
velmag_ctr_flyany_framejump,5.603589e+01,2.306385e+00,2150
velmag_ctr_flyany_framemove,1.119307e+01,-9.271118e-01,346129
velmag_ctr_flyany_framenearfly,7.511932e+00,1.829720e+00,178596
velmag_ctr_flyany_framenearwall,8.660426e+00,1.764450e+00,413679
velmag_ctr_flyany_framenotnearfly_notnearwall,6.796668e+00,2.012175e+00,62096
velmag_ctr_flyany_framepivotcenter,2.540582e+00,7.328533e-01,747
velmag_ctr_flyany_framepivottail,8.589657e+00,-1.717187e+00,12131
velmag_ctr_flyany_framerighting,1.556346e+01,1.194369e-01,1975
velmag_ctr_flyany_framestop,6.635374e-01,6.089476e-01,133311
velmag_ctr_flyany_frametouch,5.002174e+00,-3.339020e-01,11606
velmag_ctr_flyany_framewalk,1.458538e+01,-1.285871e+00,190620
