field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.449614e+00,1.749234e-01,215281
du_ctr_flyany_framenearwall,6.100080e+00,-4.680924e-01,386993
du_ctr_flyany_framenotnearfly_notnearwall,3.270545e+00,-9.008282e-01,73820
du_ctr_flyany_framepivotcenter,4.270638e-01,4.276191e-01,230
du_ctr_flyany_framerighting,4.567153e+00,9.183893e-01,1458
du_ctr_flyany_framestop,7.043970e-02,-2.213886e+00,215892
du_ctr_flyany_frametouch,2.359228e+00,1.018747e+00,26288
du_ctr_flyany_framewalk,1.486099e+01,-7.956818e-01,153328
du_ctr_flyany_framewingextension,5.192567e+00,1.558321e+00,7603
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.511913e-02,-1.670688e+00,21685
du_ctr_flyfemale_frameany,4.489481e+00,-1.261367e+00,234791
du_ctr_flymale_frameany,6.546454e+00,3.113804e-01,243886
du_ctr_flymale_framechase,1.442797e+01,-1.551516e-01,14607
du_tail_flyany_frameany,5.534304e+00,-4.265316e-01,479336
du_tail_flyany_framepivottail,3.729443e-01,-3.859290e-01,15339
du_tail_flyfemale_frameany,4.488529e+00,-1.261235e+00,234791
du_tail_flymale_frameany,6.545078e+00,3.107048e-01,243886
duration_flyany_frameattemptedcopulation,1.081603e+00,1.483154e+00,1464
duration_flyany_framebackup,1.298234e-01,-8.869183e-01,3146
duration_flyany_framebodyturn,8.407141e-02,-1.850691e-01,5074
duration_flyany_framechase,2.502960e-01,-2.494858e-02,14729
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.688298e-01,-9.279657e-01,39521
duration_flyany_framecrabwalkextreme,1.204772e-01,4.548391e-01,1204
duration_flyany_framejump,8.214261e-02,-1.703145e+00,823
duration_flyany_framemove,1.350424e+00,-4.136905e-01,263465
duration_flyany_framepivotcenter,9.796633e-02,2.934563e+00,230
duration_flyany_framepivottail,1.376483e-01,1.126990e-01,15339
duration_flyany_framerighting,3.296206e-01,-2.467706e+00,1458
duration_flyany_framestop,1.175121e+00,-4.140173e-01,215892
duration_flyany_frametouch,2.209079e-01,2.471323e+00,26288
duration_flyany_framewalk,5.349853e-01,-6.990643e-01,153328
duration_flyany_framewingextension,3.477038e-01,3.029344e-01,7603
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.991267e+00,1.122623e-01,21686
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319528e-01,-8.542052e-01,1318
duration_flyfemale_framebodyturn,8.387705e-02,-8.710940e-02,2498
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.093019e-01,-3.711914e+00,12830
duration_flyfemale_framecrabwalkextreme,1.208950e-01,7.198487e-01,412
duration_flyfemale_framejump,7.957356e-02,-3.035569e+00,320
duration_flyfemale_framemove,1.211958e+00,-7.774859e-01,108377
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.388665e-01,6.024419e-01,7721
duration_flyfemale_framerighting,3.168451e-01,-2.522710e+00,678
duration_flyfemale_framestop,1.527363e+00,8.115388e-01,126414
duration_flyfemale_frametouch,1.848325e-01,1.220758e+00,5325
duration_flyfemale_framewalk,5.120048e-01,-6.619109e-01,63780
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.237003e+00,9.124967e-01,12242
duration_flymale_frameattemptedcopulation,9.786767e-01,9.032474e-01,1320
duration_flymale_framebackup,1.285153e-01,-4.929245e-01,1823
duration_flymale_framebodyturn,8.400324e-02,-4.338689e-01,2570
duration_flymale_framechase,2.905035e-01,-3.512552e-01,14607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.258405e-01,5.478553e-01,26684
duration_flymale_framecrabwalkextreme,1.198358e-01,-7.106518e-02,791
duration_flymale_framejump,8.474915e-02,-6.055695e-01,496
duration_flymale_framemove,1.485245e+00,-6.587214e-02,154817
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352425e-01,-6.714785e-01,7618
duration_flymale_framerighting,3.456473e-01,-1.108939e+00,780
duration_flymale_framestop,8.434388e-01,-7.258814e-01,89069
duration_flymale_frametouch,2.365462e-01,1.674145e+00,20860
duration_flymale_framewalk,5.549541e-01,-6.840521e-01,89434
duration_flymale_framewingextension,3.724348e-01,3.141000e-01,7499
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.662307e+00,-1.248499e+00,9395
dv_cor_flyany_frameany,4.490993e-02,1.283655e+00,479336
dv_cor_flyfemale_frameany,1.286197e-02,3.305996e-01,234791
dv_cor_flymale_frameany,7.610441e-02,1.355460e+00,243886
dv_ctr_flyany_frameany,5.414973e-02,1.223772e+00,479336
dv_ctr_flyfemale_frameany,1.948180e-02,3.593184e-01,234791
dv_ctr_flymale_frameany,8.809684e-02,1.281339e+00,243886
dv_tail_flyany_frameany,-1.401357e-01,-3.007549e+00,479336
dv_tail_flyfemale_frameany,-1.369159e-01,-2.493173e+00,234791
dv_tail_flymale_frameany,-1.432539e-01,-2.044301e+00,243886
dwing_angle_diff_flyany_frameany,-3.783343e-05,7.088113e-03,479336
dwing_angle_diff_flyany_framewingextension,-7.054383e-01,9.642579e-01,7603
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.074350e-05,-9.906730e-01,234791
dwing_angle_diff_flymale_frameany,-1.342869e-04,8.182666e-01,243886
dwing_angle_imbalance_flyany_frameany,-6.487970e-01,1.648013e+00,479336
dwing_angle_imbalance_flyany_framewingextension,-1.484877e+00,-4.097615e-02,7603
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562672e+00,1.130117e+00,21685
dwing_angle_imbalance_flyfemale_frameany,-5.104437e-01,2.137036e+00,234791
dwing_angle_imbalance_flymale_frameany,-7.814569e-01,1.001724e+00,243886
ecc_flyany_frameany,3.597432e-01,8.002071e-01,479357
ecc_flyfemale_frameany,3.574918e-01,4.839695e-01,234801
ecc_flymale_frameany,3.619416e-01,9.642909e-01,243897
fractime_flyany_frameattemptedcopulation,3.054091e-03,6.203030e+00,479357
fractime_flyany_framebackup,6.562958e-03,1.396230e+00,479357
fractime_flyany_framebackup_nearfly,4.049174e-03,1.619803e+00,479357
fractime_flyany_framebackup_nearwall,6.529580e-03,1.378575e+00,479357
fractime_flyany_framebackup_notnearfly_notnearwall,3.337805e-05,1.562807e+00,479357
fractime_flyany_framebodyturn,1.058501e-02,1.223265e-01,479357
fractime_flyany_framebodyturn_nearfly,4.531070e-03,1.091521e+00,479357
fractime_flyany_framebodyturn_nearwall,1.012189e-02,8.030685e-02,479357
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.066608e-04,3.495007e-01,479357
fractime_flyany_framechase,3.074118e-02,3.689286e+00,479357
fractime_flyany_framechase_notwingextension,2.252184e-02,2.968127e+00,479357
fractime_flyany_framecopulation,2.294741e-05,1.229936e+00,479357
fractime_flyany_framecrabwalkall,8.244586e-02,-1.301290e+00,479357
fractime_flyany_framecrabwalkall_nearfly,3.162778e-02,1.504063e-01,479357
fractime_flyany_framecrabwalkall_nearwall,8.126928e-02,-1.323854e+00,479357
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.633887e-04,8.345153e-01,479357
fractime_flyany_framecrabwalkextreme,2.511698e-03,-7.939611e-01,479357
fractime_flyany_framecrabwalkextreme_nearfly,1.739831e-03,-1.754561e-02,479357
fractime_flyany_framecrabwalkextreme_nearwall,2.265535e-03,-1.081036e+00,479357
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.209954e-04,2.410782e+00,479357
fractime_flyany_framejump,1.716883e-03,2.303610e-01,479357
fractime_flyany_framejump_nearfly,6.550442e-04,1.432825e+00,479357
fractime_flyany_framejump_nearwall,8.323650e-04,1.112619e-01,479357
fractime_flyany_framejump_notnearfly_notnearwall,7.155419e-04,1.346287e-01,479357
fractime_flyany_framemove,5.496217e-01,-6.725980e-02,479357
fractime_flyany_framemove_nearfly,2.682760e-01,1.790571e+00,479357
fractime_flyany_framemove_nearwall,4.989037e-01,-2.537777e-01,479357
fractime_flyany_framemove_notnearfly_notnearwall,3.843691e-02,2.323476e-01,479357
fractime_flyany_framenotanybehavior,1.360051e-01,-5.349319e-01,479357
fractime_flyany_framepivotcenter,5.069291e-04,-1.123819e+00,479357
fractime_flyany_framepivotcenter_nearfly,2.732828e-04,-3.676741e-01,479357
fractime_flyany_framepivotcenter_nearwall,3.400388e-04,-9.691088e-01,479357
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418567e-04,-9.511374e-01,479357
fractime_flyany_framepivotcenter_stop,1.001341e-04,-1.842880e+00,479357
fractime_flyany_framepivottail,3.199912e-02,2.431464e-01,479357
fractime_flyany_framepivottail_nearfly,1.607779e-02,1.369757e+00,479357
fractime_flyany_framepivottail_nearwall,3.179259e-02,2.299482e-01,479357
fractime_flyany_framepivottail_notnearfly_notnearwall,1.502012e-04,1.379385e+00,479357
fractime_flyany_framerighting,3.041574e-03,1.012401e+00,479357
fractime_flyany_framerighting_nearfly,1.155715e-03,1.824461e+00,479357
fractime_flyany_framerighting_nearwall,2.142453e-03,1.133783e+00,479357
fractime_flyany_framerighting_notnearfly_notnearwall,6.446135e-04,2.309315e-01,479357
fractime_flyany_framestop,4.503783e-01,6.725980e-02,479357
fractime_flyany_framestop_nearfly,1.808527e-01,1.493988e+00,479357
fractime_flyany_framestop_nearwall,3.084444e-01,2.097470e-01,479357
fractime_flyany_framestop_notnearfly_notnearwall,1.155694e-01,-2.790057e-01,479357
fractime_flyany_framestop_notwinggrooming,4.055412e-01,1.013250e+00,479357
fractime_flyany_frametouch,5.484013e-02,4.368052e+00,479357
fractime_flyany_frametouch_notchase,4.372107e-02,3.800034e+00,479357
fractime_flyany_framewalk,3.198618e-01,2.134999e-02,479357
fractime_flyany_framewalk_nearfly,1.427871e-01,2.231880e+00,479357
fractime_flyany_framewalk_nearwall,2.939292e-01,-4.309955e-02,479357
fractime_flyany_framewalk_notnearfly_notnearwall,2.017286e-02,-6.389838e-02,479357
fractime_flyany_framewingextension,1.588378e-02,5.299682e+00,479357
fractime_flyany_framewingextension_nearfly,1.580242e-02,5.318114e+00,479357
fractime_flyany_framewingextension_notchase,7.664434e-03,4.081736e+00,479357
fractime_flyany_framewingextension_notnearfly,8.135899e-05,9.644130e-03,479357
fractime_flyany_framewingflick,1.689764e-04,1.121959e+00,479357
fractime_flyany_framewingflick_nearfly,1.627180e-04,1.478662e+00,479357
fractime_flyany_framewingflick_notnearfly,6.258384e-06,-1.335822e+00,479357
fractime_flyany_framewinggrooming,4.523977e-02,-3.028336e+00,479357
fractime_flyany_framewinggrooming_nearfly,1.087916e-02,-1.933589e+00,479357
fractime_flyany_framewinggrooming_nearwall,1.816183e-02,-2.536375e+00,479357
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.359619e-02,-2.082013e+00,479357
fractime_flyfemale_firsthalf_framechase,9.837054e-04,-5.869112e-02,126054
fractime_flyfemale_firsthalf_frametouch,3.270027e-02,2.263473e+00,126054
fractime_flyfemale_frameattemptedcopulation,5.792386e-04,1.597965e+01,234791
fractime_flyfemale_framebackup,5.613503e-03,-3.811104e-01,234791
fractime_flyfemale_framebodyturn,1.063925e-02,5.545201e-01,234791
fractime_flyfemale_framechase,5.281293e-04,-4.921564e-01,234791
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,234791
fractime_flyfemale_framecrabwalkall,5.464434e-02,-2.732794e+00,234791
fractime_flyfemale_framecrabwalkextreme,1.754752e-03,-1.192727e+00,234791
fractime_flyfemale_framejump,1.362914e-03,-7.023490e-01,234791
fractime_flyfemale_framemove,4.615892e-01,-1.623845e+00,234791
fractime_flyfemale_framenotanybehavior,1.221384e-01,-1.452918e+00,234791
fractime_flyfemale_framepivotcenter,5.110928e-04,-1.616320e+00,234791
fractime_flyfemale_framepivottail,3.288457e-02,4.663235e-01,234791
fractime_flyfemale_framerighting,2.887675e-03,3.276307e-01,234791
fractime_flyfemale_framestop,5.384108e-01,1.623845e+00,234791
fractime_flyfemale_frametouch,2.267974e-02,1.159224e+00,234791
fractime_flyfemale_framewalk,2.716458e-01,-1.061884e+00,234791
fractime_flyfemale_framewingextension,3.322103e-04,-1.399955e-01,234791
fractime_flyfemale_framewingflick,4.259107e-06,-1.503352e+00,234791
fractime_flyfemale_framewinggrooming,5.213999e-02,-2.493418e+00,234791
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,108610
fractime_flyfemale_secondhalf_frametouch,1.100267e-02,-1.438877e+00,108610
fractime_flyfirsthalf_framebackup,7.661339e-03,2.626291e+00,248390
fractime_flyfirsthalf_framebodyturn,1.109948e-02,-1.168217e-02,248390
fractime_flyfirsthalf_framechase,3.991304e-02,3.877001e+00,248390
fractime_flyfirsthalf_framecopulation,4.428520e-05,1.322789e+00,248390
fractime_flyfirsthalf_framecrabwalkall,7.847739e-02,-1.473648e+00,248390
fractime_flyfirsthalf_framecrabwalkextreme,2.467893e-03,-6.943258e-01,248390
fractime_flyfirsthalf_framejump,1.425178e-03,-3.006921e-01,248390
fractime_flyfirsthalf_framemove,5.820444e-01,3.897891e-01,248390
fractime_flyfirsthalf_framepivotcenter,5.757076e-04,-3.085172e-01,248390
fractime_flyfirsthalf_framepivottail,3.633802e-02,8.252625e-01,248390
fractime_flyfirsthalf_framerighting,3.683723e-03,1.290204e+00,248390
fractime_flyfirsthalf_framestop,4.179556e-01,-3.897891e-01,248390
fractime_flyfirsthalf_frametouch,7.675027e-02,5.600413e+00,248390
fractime_flyfirsthalf_framewalk,3.373727e-01,3.519467e-01,248390
fractime_flyfirsthalf_framewingextension,2.010548e-02,5.600898e+00,248390
fractime_flyfirsthalf_framewingflick,2.415556e-04,1.506807e+00,248390
fractime_flyfirsthalf_framewinggrooming,4.078667e-02,-3.502835e+00,248390
fractime_flymale_firsthalf_frameattemptedcopulation,9.211990e-03,7.481158e+00,122232
fractime_flymale_firsthalf_framechase,8.005269e-02,4.069452e+00,122232
fractime_flymale_firsthalf_frametouch,1.214003e-01,5.560309e+00,122232
fractime_flymale_frameattemptedcopulation,5.412365e-03,5.535699e+00,243886
fractime_flymale_framebackup,7.495305e-03,3.002818e+00,243886
fractime_flymale_framebodyturn,1.055411e-02,-2.675082e-01,243886
fractime_flymale_framechase,5.989274e-02,3.787909e+00,243886
fractime_flymale_framechase_notwingextension,4.373765e-02,3.041197e+00,243886
fractime_flymale_framecopulation,4.100276e-06,-1.792167e-01,243886
fractime_flymale_framecrabwalkall,1.094118e-01,-1.478065e-01,243886
fractime_flymale_framecrabwalkextreme,3.247419e-03,-4.920269e-01,243886
fractime_flymale_framejump,2.050138e-03,1.486498e+00,243886
fractime_flymale_framemove,6.347925e-01,1.584570e+00,243886
fractime_flymale_framenotanybehavior,1.494018e-01,5.675045e-01,243886
fractime_flymale_framepivotcenter,5.043340e-04,6.033132e-02,243886
fractime_flymale_framepivottail,3.123591e-02,-2.653666e-02,243886
fractime_flymale_framerighting,3.198216e-03,2.121024e+00,243886
fractime_flymale_framestop,3.652075e-01,-1.584570e+00,243886
fractime_flymale_frametouch,8.553176e-02,4.448768e+00,243886
fractime_flymale_frametouch_notchase,6.385770e-02,3.943948e+00,243886
fractime_flymale_framewalk,3.667041e-01,9.934122e-01,243886
fractime_flymale_framewingextension,3.077667e-02,5.401736e+00,243886
fractime_flymale_framewingflick,3.280221e-04,1.695573e+00,243886
fractime_flymale_framewinggrooming,3.852210e-02,-2.587705e+00,243886
fractime_flymale_secondhalf_frameattemptedcopulation,1.587912e-03,1.462250e+00,122173
fractime_flymale_secondhalf_framechase,3.946862e-02,2.789409e+00,122173
fractime_flymale_secondhalf_frametouch,4.928257e-02,2.147556e+00,122173
fractime_flysecondhalf_framebackup,5.382211e-03,-8.797119e-02,230946
fractime_flysecondhalf_framebodyturn,1.003265e-02,2.243293e-01,230946
fractime_flysecondhalf_framechase,2.087934e-02,2.782586e+00,230946
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,230946
fractime_flysecondhalf_framecrabwalkall,8.670425e-02,-1.022714e+00,230946
fractime_flysecondhalf_framecrabwalkextreme,2.559040e-03,-8.386379e-01,230946
fractime_flysecondhalf_framejump,2.030778e-03,8.022687e-01,230946
fractime_flysecondhalf_framemove,5.147091e-01,-5.276693e-01,230946
fractime_flysecondhalf_framepivotcenter,4.330017e-04,-1.695469e+00,230946
fractime_flysecondhalf_framepivottail,2.733539e-02,-4.684185e-01,230946
fractime_flysecondhalf_framerighting,2.351199e-03,5.464318e-01,230946
fractime_flysecondhalf_framestop,4.852909e-01,5.276693e-01,230946
fractime_flysecondhalf_frametouch,3.128004e-02,1.676862e+00,230946
fractime_flysecondhalf_framewalk,3.010574e-01,-3.159894e-01,230946
fractime_flysecondhalf_framewingextension,1.134464e-02,3.904948e+00,230946
fractime_flysecondhalf_framewingflick,9.093035e-05,3.405391e-01,230946
fractime_flysecondhalf_framewinggrooming,5.002901e-02,-2.145508e+00,230946
magveldiff_nose2ell_flyany_framenearfly,1.007517e+01,-9.919239e-01,215281
magveldiff_nose2ell_flyany_frametouch,9.278266e+00,-6.184583e-02,26288
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.273982e+00,-1.286969e+00,99852
magveldiff_nose2ell_flyfemale_frametouch,8.740380e+00,-3.180604e-01,5325
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.820006e+00,7.431425e-01,14607
magveldiff_nose2ell_flymale_framenearfly,1.082760e+01,-7.270840e-01,115205
magveldiff_nose2ell_flymale_frametouch,9.676023e+00,-5.568504e-02,20860
magveldiff_nose2ell_flymale_framewingextension,4.731246e+00,-1.191260e+00,7499
max_absdwing_angle_flyany_frameany,1.353886e+00,-1.681700e+00,479336
max_absdwing_angle_flyany_framechase,1.610827e+00,8.097628e-01,14729
max_absdwing_angle_flyany_framenearfly,1.393738e+00,-2.001178e-01,215281
max_absdwing_angle_flyany_frametouch,1.715244e+00,1.861649e+00,26288
max_absdwing_angle_flyany_framewingextension,4.478508e+00,-8.901284e-01,7603
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.011984e+00,-1.843908e+00,21685
max_absdwing_angle_flyfemale_frameany,1.138682e+00,-2.685854e+00,234791
max_absdwing_angle_flyfemale_framenearfly,1.177440e+00,-1.581847e+00,99852
max_absdwing_angle_flyfemale_frametouch,1.543661e+00,1.201217e+00,5325
max_absdwing_angle_flymale_frameany,1.560002e+00,-4.430158e-01,243886
max_absdwing_angle_flymale_framechase,1.717475e+00,2.831171e-01,14607
max_absdwing_angle_flymale_framenearfly,1.572466e+00,7.080620e-01,115205
max_absdwing_angle_flymale_frametouch,1.805954e+00,1.499488e+00,20860
max_absdwing_area_flyany_frameany,2.856268e+00,-2.241740e+00,479336
max_absdwing_area_flyany_framewingextension,6.230043e+00,3.617794e-01,7603
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.049502e+00,-2.889525e-01,21685
max_absdwing_area_flyfemale_frameany,2.637909e+00,-3.308685e+00,234791
max_absdwing_area_flymale_frameany,3.065336e+00,-3.734328e-01,243886
max_dwing_angle_in_flyany_frameany,9.902927e-01,-1.859233e+00,479336
max_dwing_angle_in_flyany_framewingextension,2.848342e+00,-7.119236e-01,7603
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.558183e-01,-2.885802e+00,234791
max_dwing_angle_in_flymale_frameany,1.119536e+00,-6.287912e-01,243886
max_dwing_angle_out_flyany_frameany,9.902549e-01,-1.859262e+00,479336
max_dwing_angle_out_flyany_framewingextension,2.142904e+00,3.802573e-01,7603
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.557575e-01,-2.886984e+00,234791
max_dwing_angle_out_flymale_frameany,1.119402e+00,-6.250149e-01,243886
max_wing_angle_flyany_frameany,8.426013e-02,-1.337730e+00,479357
max_wing_angle_flyany_frameattemptedcopulation,3.868283e-01,-1.429593e-01,1464
max_wing_angle_flyany_framechase,9.783492e-02,1.790593e+00,14729
max_wing_angle_flyany_framenearfly,8.830261e-02,3.803210e-01,215293
max_wing_angle_flyany_frametouch,1.126480e-01,1.948166e+00,26288
max_wing_angle_flyany_framewingextension,6.342948e-01,-1.505827e+00,7603
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.279689e-01,-2.311016e+00,21686
max_wing_angle_flyfemale_frameany,7.506470e-02,-2.625527e+00,234801
max_wing_angle_flyfemale_framenearfly,7.924633e-02,-9.914982e-01,99858
max_wing_angle_flyfemale_frametouch,9.725006e-02,2.372800e+00,5325
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.306884e-02,-1.040573e-01,243897
max_wing_angle_flymale_frameattemptedcopulation,4.074440e-01,9.619946e-03,1320
max_wing_angle_flymale_framechase,1.021470e-01,1.268304e+00,14607
max_wing_angle_flymale_framenearfly,9.405611e-02,8.684541e-01,115211
max_wing_angle_flymale_frametouch,1.166542e-01,1.043088e+00,20860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.289014e-01,-1.071924e-01,479357
max_wing_area_flyany_framewingextension,1.206544e+00,-1.755287e-01,7603
max_wing_area_flyany_framewinggrooming,8.223514e-01,-1.178475e+00,21686
max_wing_area_flyfemale_frameany,9.450854e-01,-1.063397e+00,234801
max_wing_area_flymale_frameany,9.132338e-01,1.110640e+00,243897
mean_wing_angle_flyany_frameany,2.466677e-02,-1.295150e+00,479357
mean_wing_angle_flyany_framewingextension,3.658332e-01,-9.302714e-01,7603
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.773518e-02,-2.435948e+00,234801
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.127498e-02,-1.774850e-01,243897
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.045401e-01,2.316854e-01,479357
mean_wing_area_flyany_framewingextension,9.393155e-01,3.642883e-01,7603
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.935573e-01,-6.155698e-01,21686
mean_wing_area_flyfemale_frameany,9.208506e-01,-6.067875e-01,234801
mean_wing_area_flymale_frameany,8.888078e-01,1.218128e+00,243897
min_absdwing_angle_flyany_frameany,9.267836e-01,-7.892894e-01,479336
min_absdwing_angle_flyany_framewingextension,1.722532e+00,9.667067e-01,7603
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.869054e-01,-2.267242e+00,234791
min_absdwing_angle_flymale_frameany,1.061585e+00,7.502089e-01,243886
min_absdwing_area_flyany_frameany,2.083053e+00,-1.520012e+00,479336
min_absdwing_area_flyany_framewingextension,2.456555e+00,8.617842e-02,7603
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.914546e+00,-3.256874e+00,234791
min_absdwing_area_flymale_frameany,2.245544e+00,6.479570e-01,243886
min_dwing_angle_in_flyany_frameany,-9.902549e-01,1.859262e+00,479336
min_dwing_angle_in_flyany_framewingextension,-2.142904e+00,-3.802573e-01,7603
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.557575e-01,2.886984e+00,234791
min_dwing_angle_in_flymale_frameany,-1.119402e+00,6.250149e-01,243886
min_dwing_angle_out_flyany_frameany,-9.902927e-01,1.859233e+00,479336
min_dwing_angle_out_flyany_framewingextension,-2.848342e+00,7.119236e-01,7603
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.558183e-01,2.885802e+00,234791
min_dwing_angle_out_flymale_frameany,-1.119536e+00,6.287912e-01,243886
min_wing_angle_flyany_frameany,-3.492660e-02,-8.328398e-01,479357
min_wing_angle_flyany_framewingextension,9.737162e-02,1.177991e+00,7603
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.959435e-02,-1.252522e+00,234801
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.051888e-02,-2.882005e-01,243897
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.801789e-01,5.578793e-01,479357
min_wing_area_flyany_framewingextension,6.720870e-01,1.007872e+00,7603
min_wing_area_flyany_framewinggrooming,3.647632e-01,3.739622e-01,21686
min_wing_area_flyfemale_frameany,8.966158e-01,-1.343003e-01,234801
min_wing_area_flymale_frameany,8.643819e-01,1.289486e+00,243897
nflies_close_flyany_frameany,6.167574e-01,2.532839e+00,479357
nflies_close_flyany_frameattemptedcopulation,1.606669e+00,1.679383e+00,1464
nflies_close_flyany_framebackupstart,9.109984e-01,2.115918e+00,780
nflies_close_flyany_framebodyturn,5.800916e-01,2.091519e+00,5074
nflies_close_flyany_framebodyturnstart,5.946530e-01,2.146442e+00,1984
nflies_close_flyany_framecrabwalkallstart,7.142121e-01,3.727745e+00,4634
nflies_close_flyany_framecrabwalkextreme,1.004769e+00,2.549028e+00,1204
nflies_close_flyany_framecrabwalkextremestart,1.001860e+00,2.691401e+00,321
nflies_close_flyany_framejumpstart,8.101822e-01,4.082859e+00,320
nflies_close_flyany_framenearwall,7.159707e-01,3.017575e+00,387008
nflies_close_flyany_framepivotcenter,7.441701e-01,9.910364e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.743910e-01,3.126197e+00,3672
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.156834e-01,1.828086e+00,215892
nflies_close_flyany_frametouch,1.924753e+00,3.069641e+00,26288
nflies_close_flyany_framewalk,6.276719e-01,3.619207e+00,153328
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.794443e-01,4.748806e-01,21686
nflies_close_flyfemale_frameany,6.405126e-01,1.736370e+00,234801
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.939515e-01,3.319789e+00,243897
nflies_close_flymale_framechase,1.532187e+00,1.531625e+00,14607
nflies_close_flymale_framewingextension,1.242417e+00,1.215642e+00,7499
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050048e+00,-1.498977e+00,479357
nwingsdetected_flyany_framewingextension,1.949530e+00,-1.617061e-01,7603
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433898e+00,-1.818733e+00,21686
nwingsdetected_flyfemale_frameany,1.025562e+00,-3.030292e+00,234801
nwingsdetected_flymale_frameany,1.073613e+00,-1.669834e-01,243897
phi_flyany_frameany,5.409703e-02,5.312773e+00,479357
phisideways_flyany_framemove,4.119123e-01,-1.674307e+00,263465
phisideways_flyfemale_framemove,4.209579e-01,-1.956880e+00,108387
phisideways_flymale_framemove,4.046727e-01,-1.110171e+00,154828
theta_mm_flyany_frameany,-7.430563e-02,-2.650519e+00,479357
velmag_ctr_flyany_frameany,7.042456e+00,-4.207289e-01,479336
