field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.045481e+01,-1.284312e+00,9.333000e-01,6.670000e-02,1,4,922
dcenter_flyany_framemove,1.109606e+01,2.407826e-02,4.742000e-01,5.258000e-01,2,8,1895202
dcenter_flyany_framenearwall,1.034446e+01,-3.365923e-01,6.882000e-01,3.118000e-01,2,8,3042569
dcenter_flyany_framepivotcenter,9.557361e+00,9.320133e-03,6.219000e-01,3.781000e-01,2,7,2676
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.040376e+01,5.324627e-01,2.038000e-01,7.962000e-01,2,8,25854
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.102913e+01,-4.085474e-01,7.266000e-01,2.734000e-01,2,8,1939918
dcenter_flyany_frametouch,2.978152e+00,3.564988e-01,2.892000e-01,7.108000e-01,2,8,80682
dcenter_flyany_framewalk,1.199463e+01,-9.642093e-02,5.497000e-01,4.503000e-01,2,8,1075800
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.303313e+01,-5.815110e-01,8.005000e-01,1.995000e-01,2,8,284060
dcenter_flyfemale_frameany,1.068594e+01,-1.241535e+00,9.614000e-01,3.860000e-02,2,8,1843659
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.140679e+01,5.006046e-01,2.296000e-01,7.704000e-01,2,8,1984163
dcenter_flymale_framewingextension,3.482054e+00,-1.575335e+00,9.902000e-01,9.800000e-03,1,5,3681
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.852039e-01,5.166871e-01,2.309000e-01,7.691000e-01,2,8,1895042
ddcenter_flyany_framenearfly,3.351385e-01,-1.203057e+00,9.653000e-01,3.470000e-02,2,8,1431427
ddcenter_flyfemale_framenearfly,2.952193e-01,-1.477086e+00,9.881000e-01,1.190000e-02,2,8,717928
ddcenter_flymale_framenearfly,3.729683e-01,-9.530569e-01,9.230000e-01,7.700000e-02,2,8,711195
ddell2nose_flyany_framenearfly,9.712334e-01,-1.263248e+00,9.683000e-01,3.170000e-02,2,8,1431427
ddell2nose_flyfemale_framenearfly,9.109720e-01,-1.341038e+00,9.758000e-01,2.420000e-02,2,8,717928
ddell2nose_flymale_framenearfly,1.032652e+00,-1.170522e+00,9.575000e-01,4.250000e-02,2,8,711195
ddist2wall_flyany_framenearwall,1.018449e-02,-1.929752e+00,9.980000e-01,2.000000e-03,2,8,3042441
ddist2wall_flyfemale_framenearwall,1.078125e-02,-1.820244e+00,9.957000e-01,4.300000e-03,2,8,1468988
ddist2wall_flymale_framenearwall,1.069566e-02,-1.118215e+00,9.702000e-01,2.980000e-02,2,8,1567443
ddnose2ell_flyany_frameattemptedcopulation,3.660499e-01,-2.051388e-01,6.292000e-01,3.708000e-01,1,3,708
ddnose2ell_flyany_framenearfly,9.812681e-01,-1.271559e+00,9.695000e-01,3.050000e-02,2,8,1431427
ddnose2ell_flyfemale_framenearfly,9.121034e-01,-1.524580e+00,9.880000e-01,1.200000e-02,2,8,717928
ddnose2ell_flymale_framechase,-8.433836e-01,5.206047e-01,2.339000e-01,7.661000e-01,2,8,12649
ddnose2ell_flymale_framenearfly,1.045878e+00,-9.886234e-01,9.297000e-01,7.030000e-02,2,8,711195
decc_flyany_frameany,5.593800e-06,2.864071e-01,3.171000e-01,6.829000e-01,2,8,3834960
decc_flyfemale_frameany,6.468104e-06,-2.066215e-01,5.947000e-01,4.053000e-01,2,8,1843585
decc_flymale_frameany,1.786060e-05,1.115531e+00,3.140000e-02,9.686000e-01,2,8,1984078
dell2nose_flyany_frameany,1.016368e+01,-2.232335e-01,6.288000e-01,3.712000e-01,2,8,3835120
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.716070e+00,-1.157370e+00,9.507000e-01,4.930000e-02,2,8,1843659
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.055874e+01,5.126602e-01,2.252000e-01,7.748000e-01,2,8,1984163
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.156343e+01,-1.546831e-01,5.673000e-01,4.327000e-01,2,8,3835120
dist2wall_flyany_frameattemptedcopulation,1.136179e+01,-6.678684e-01,7.687000e-01,2.313000e-01,1,3,708
dist2wall_flyany_framebackupstart,5.507011e+00,-6.478965e-01,8.322000e-01,1.678000e-01,2,8,4715
dist2wall_flyany_framebodyturnstart,7.093491e+00,-8.430600e-01,8.957000e-01,1.043000e-01,2,8,13232
dist2wall_flyany_framecrabwalkall,6.469803e+00,-1.162080e+00,9.628000e-01,3.720000e-02,2,8,348851
dist2wall_flyany_framecrabwalkextreme,7.439482e+00,-5.368151e-01,7.809000e-01,2.191000e-01,2,8,8147
dist2wall_flyany_framejump,1.701672e+01,-1.337596e+00,9.804000e-01,1.960000e-02,2,8,3500
dist2wall_flyany_framejumpstart,1.442098e+01,-2.139583e+00,9.815000e-01,1.850000e-02,1,3,682
dist2wall_flyany_framemove,8.283960e+00,-1.327469e+00,9.786000e-01,2.140000e-02,2,8,1895202
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.032816e+00,-1.051523e+00,9.411000e-01,5.890000e-02,2,8,25854
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.467068e+01,-3.451206e-01,6.759000e-01,3.241000e-01,2,8,1939918
dist2wall_flyany_frametouch,8.299743e+00,-8.816319e-01,9.066000e-01,9.340000e-02,2,8,80682
dist2wall_flyany_framewalk,8.097886e+00,-1.187492e+00,9.706000e-01,2.940000e-02,2,8,1075800
dist2wall_flyany_framewinggrooming,1.887431e+01,-5.417648e-01,7.833000e-01,2.167000e-01,2,8,284060
dist2wall_flyfemale_frameany,1.164566e+01,-6.469456e-01,8.282000e-01,1.718000e-01,2,8,1843659
dist2wall_flymale_frameany,1.149598e+01,3.592424e-01,2.710000e-01,7.290000e-01,2,8,1984163
dmax_wing_angle_flyany_frameany,2.252341e-03,-4.796807e-01,8.182000e-01,1.818000e-01,2,8,3834960
dmax_wing_angle_flyany_framewingextension,-7.611177e-01,-8.907242e-01,8.781000e-01,1.219000e-01,1,5,3700
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.141819e-03,1.016102e-01,4.316000e-01,5.684000e-01,2,8,1843585
dmax_wing_angle_flymale_frameany,-4.472770e-04,-6.092606e-01,9.369000e-01,6.310000e-02,2,8,1984078
dmax_wing_area_flyany_frameany,-2.925589e-01,4.157435e-01,2.424000e-01,7.576000e-01,2,8,3834960
dmax_wing_area_flyany_framewingextension,-4.376028e-01,4.975394e-01,1.990000e-01,8.010000e-01,1,5,3700
dmax_wing_area_flyfemale_frameany,-2.840312e-01,6.532326e-01,1.514000e-01,8.486000e-01,2,8,1843585
dmax_wing_area_flymale_frameany,-2.988885e-01,6.292183e-02,4.571000e-01,5.429000e-01,2,8,1984078
dmin_wing_angle_flyany_frameany,-2.270214e-03,4.824605e-01,1.799000e-01,8.201000e-01,2,8,3834960
dmin_wing_angle_flyany_framewingextension,-3.965176e-01,7.080408e-01,1.725000e-01,8.275000e-01,1,5,3700
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.925417e-03,-9.558764e-02,5.634000e-01,4.366000e-01,2,8,1843585
dmin_wing_angle_flymale_frameany,2.094454e-04,6.149526e-01,5.980000e-02,9.402000e-01,2,8,1984078
dmin_wing_area_flyany_frameany,2.926804e-01,-4.150790e-01,7.575000e-01,2.425000e-01,2,8,3834960
dmin_wing_area_flyany_framewingextension,9.602021e-01,1.188809e+00,4.100000e-02,9.590000e-01,1,5,3700
dmin_wing_area_flyfemale_frameany,2.849828e-01,-6.464140e-01,8.442000e-01,1.558000e-01,2,8,1843585
dmin_wing_area_flymale_frameany,2.982972e-01,-6.605900e-02,5.456000e-01,4.544000e-01,2,8,1984078
dnose2ell_angle_30tomin30_flyany_frameany,1.070023e+01,-2.897667e-01,6.638000e-01,3.362000e-01,2,8,3835120
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030253e+01,-1.355903e+00,9.722000e-01,2.780000e-02,2,8,1843659
dnose2ell_angle_30tomin30_flymale_frameany,1.104788e+01,5.374980e-01,2.130000e-01,7.870000e-01,2,8,1984163
dnose2ell_angle_min20to20_flyany_frameany,4.266003e+01,1.150181e+00,5.370000e-02,9.463000e-01,2,8,3835120
dnose2ell_angle_min20to20_flyfemale_frameany,4.054811e+01,5.371074e-01,2.120000e-01,7.880000e-01,2,8,1843659
dnose2ell_angle_min20to20_flymale_frameany,4.457485e+01,1.152128e+00,4.920000e-02,9.508000e-01,2,8,1984163
dnose2ell_angle_min30to30_flyany_frameany,3.427176e+01,1.101985e+00,6.240000e-02,9.376000e-01,2,8,3835120
dnose2ell_angle_min30to30_flyfemale_frameany,3.260141e+01,3.970618e-01,2.740000e-01,7.260000e-01,2,8,1843659
dnose2ell_angle_min30to30_flymale_frameany,3.578765e+01,1.220214e+00,4.080000e-02,9.592000e-01,2,8,1984163
dnose2ell_flyany_frameany,1.017326e+01,-1.900478e-01,6.111000e-01,3.889000e-01,2,8,3835120
dnose2ell_flyany_frameattemptedcopulation,3.819127e-01,-1.621643e-01,4.387000e-01,5.613000e-01,1,3,708
dnose2ell_flyany_framebackupstart,8.196101e+00,3.781264e-01,2.638000e-01,7.362000e-01,2,8,4715
dnose2ell_flyany_framebodyturn,1.050068e+01,5.761926e-01,1.826000e-01,8.174000e-01,2,8,33711
dnose2ell_flyany_framebodyturnstart,1.040028e+01,5.730856e-01,1.809000e-01,8.191000e-01,2,8,13232
dnose2ell_flyany_framecrabwalkallstart,1.073132e+01,9.396912e-01,8.720000e-02,9.128000e-01,2,8,36454
dnose2ell_flyany_framecrabwalkextreme,8.175337e+00,1.820385e+00,5.700000e-03,9.943000e-01,2,8,8147
dnose2ell_flyany_framecrabwalkextremestart,8.628188e+00,2.755333e+00,1.000000e-04,9.999000e-01,2,7,2117
dnose2ell_flyany_framejumpstart,9.567327e+00,-1.449295e+00,9.463000e-01,5.370000e-02,1,4,922
dnose2ell_flyany_framenearwall,9.410949e+00,-2.550807e-01,6.451000e-01,3.549000e-01,2,8,3042569
dnose2ell_flyany_framepivotcenter,8.711666e+00,-3.153032e-02,6.499000e-01,3.501000e-01,2,7,2676
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.518185e+00,4.675487e-01,2.337000e-01,7.663000e-01,2,8,25854
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.013981e+01,-3.569610e-01,7.039000e-01,2.961000e-01,2,8,1939918
dnose2ell_flyany_frametouch,1.127306e+00,5.028681e-01,2.259000e-01,7.741000e-01,2,8,80682
dnose2ell_flyany_framewalk,1.111718e+01,3.366652e-03,4.917000e-01,5.083000e-01,2,8,1075800
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.220030e+01,-5.501249e-01,7.861000e-01,2.139000e-01,2,8,284060
dnose2ell_flyfemale_frameany,9.783070e+00,-1.218298e+00,9.588000e-01,4.120000e-02,2,8,1843659
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.051652e+01,5.872718e-01,1.926000e-01,8.074000e-01,2,8,1984163
dnose2ell_flymale_framechase,1.831937e+00,-4.149240e-01,6.943000e-01,3.057000e-01,2,8,12649
dnose2ell_flymale_framewingextension,1.419712e+00,-1.492548e+00,9.676000e-01,3.240000e-02,1,5,3681
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.107019e+01,-2.194307e-01,6.261000e-01,3.739000e-01,2,8,3835120
dnose2tail_flyany_framemove,1.110517e+01,8.113655e-02,4.421000e-01,5.579000e-01,2,8,1895202
dnose2tail_flyfemale_frameany,1.068547e+01,-1.238557e+00,9.612000e-01,3.880000e-02,2,8,1843659
dnose2tail_flymale_frameany,1.140900e+01,5.479634e-01,2.109000e-01,7.891000e-01,2,8,1984163
dnwingsdetected_flyany_frameany,-2.373401e-05,2.971420e-02,4.715000e-01,5.285000e-01,2,8,3834960
dnwingsdetected_flyfemale_frameany,3.185122e-04,1.423126e-01,3.467000e-01,6.533000e-01,2,8,1843585
dnwingsdetected_flymale_frameany,-3.017499e-04,9.907932e-02,5.056000e-01,4.944000e-01,2,8,1984078
dphi_flyany_framemove,9.251310e-02,2.347688e+00,2.600000e-03,9.974000e-01,2,8,1895042
dphi_flyfemale_framemove,7.146569e-02,1.330765e+00,3.190000e-02,9.681000e-01,2,8,904232
dphi_flymale_framemove,1.082233e-01,2.108089e+00,7.300000e-03,9.927000e-01,2,8,988290
dtheta_flyany_frameany,-1.473841e-03,4.833870e-02,4.675000e-01,5.325000e-01,2,8,3834960
dtheta_flyfemale_frameany,-5.925648e-03,-3.111973e-01,6.915000e-01,3.085000e-01,2,8,1843585
dtheta_flymale_frameany,2.467440e-03,3.285754e-01,2.938000e-01,7.062000e-01,2,8,1984078
du_cor_flyany_frameany,4.715882e+00,-1.825942e+00,9.961000e-01,3.900000e-03,2,8,3834960
du_cor_flyfemale_frameany,4.251102e+00,-1.992765e+00,9.978000e-01,2.200000e-03,2,8,1843585
du_cor_flymale_frameany,5.150898e+00,-1.477114e+00,9.870000e-01,1.300000e-02,2,8,1984078
du_ctr_flyany_frameany,5.009418e+00,-1.854038e+00,9.966000e-01,3.400000e-03,2,8,3834960
du_ctr_flyany_frameattemptedcopulation,6.717355e-01,-2.505691e-01,6.809000e-01,3.191000e-01,1,3,708
du_ctr_flyany_framebackup,-8.188843e+00,-1.078093e+00,9.402000e-01,5.980000e-02,2,8,18853
du_ctr_flyany_framebodyturn,5.289919e+00,-3.611860e-01,7.219000e-01,2.781000e-01,2,8,33711
du_ctr_flyany_framecrabwalkall,1.099809e+01,-3.480083e-01,7.228000e-01,2.772000e-01,2,8,348839
du_ctr_flyany_framecrabwalkextreme,1.116175e+00,6.887229e-01,1.595000e-01,8.405000e-01,2,8,8146
du_ctr_flyany_framejump,3.149800e+01,-2.383696e-01,6.499000e-01,3.501000e-01,2,8,3500
du_ctr_flyany_framemove,9.983719e+00,-8.993756e-01,9.113000e-01,8.870000e-02,2,8,1895042
du_ctr_flyany_framenearfly,4.669022e+00,-1.577749e+00,9.923000e-01,7.700000e-03,2,8,1431427
du_ctr_flyany_framenearwall,5.858888e+00,-1.596390e+00,9.915000e-01,8.500000e-03,2,8,3042441
du_ctr_flyany_framenotnearfly_notnearwall,2.674436e+00,-1.503805e+00,9.908000e-01,9.200000e-03,2,8,659907
du_ctr_flyany_framepivotcenter,2.721974e-01,-5.749139e-01,8.157000e-01,1.843000e-01,2,7,2676
du_ctr_flyany_framerighting,4.296235e+00,-6.294980e-01,8.537000e-01,1.463000e-01,2,8,6213
du_ctr_flyany_framestop,7.501970e-02,-2.334303e+00,9.993000e-01,7.000000e-04,2,8,1939918
du_ctr_flyany_frametouch,2.128470e+00,-7.527161e-01,8.837000e-01,1.163000e-01,2,8,80682
du_ctr_flyany_framewalk,1.511360e+01,-8.666070e-01,9.036000e-01,9.640000e-02,2,8,1075791
du_ctr_flyany_framewingextension,6.632072e+00,2.833840e+00,0.000000e+00,1.000000e+00,1,5,3700
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.079473e-01,-9.847280e-01,9.467000e-01,5.330000e-02,2,8,284054
du_ctr_flyfemale_frameany,4.537863e+00,-2.022820e+00,9.979000e-01,2.100000e-03,2,8,1843585
du_ctr_flymale_frameany,5.450573e+00,-1.492160e+00,9.871000e-01,1.290000e-02,2,8,1984078
du_ctr_flymale_framechase,1.480880e+01,7.557386e-02,5.062000e-01,4.938000e-01,2,8,12649
du_tail_flyany_frameany,5.009095e+00,-1.853902e+00,9.966000e-01,3.400000e-03,2,8,3834960
du_tail_flyany_framepivottail,2.387637e-01,-8.468361e-01,9.097000e-01,9.030000e-02,2,8,107106
du_tail_flyfemale_frameany,4.537451e+00,-2.022138e+00,9.979000e-01,2.100000e-03,2,8,1843585
du_tail_flymale_frameany,5.450415e+00,-1.492370e+00,9.873000e-01,1.270000e-02,2,8,1984078
duration_flyany_frameattemptedcopulation,6.006194e-01,-6.607443e-01,8.904000e-01,1.096000e-01,1,3,708
duration_flyany_framebackup,1.299459e-01,-5.604997e-01,7.874000e-01,2.126000e-01,2,8,18853
duration_flyany_framebodyturn,8.384225e-02,2.631367e-01,3.439000e-01,6.561000e-01,2,8,33711
duration_flyany_framechase,2.259585e-01,-1.146085e-01,5.567000e-01,4.433000e-01,2,8,13152
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.070301e-01,8.720911e-01,1.067000e-01,8.933000e-01,2,8,348851
duration_flyany_framecrabwalkextreme,1.122758e-01,-1.773168e+00,9.955000e-01,4.500000e-03,2,8,8147
duration_flyany_framejump,8.503730e-02,-8.162590e-01,8.978000e-01,1.022000e-01,2,8,3500
duration_flyany_framemove,1.351948e+00,-6.883004e-01,8.459000e-01,1.541000e-01,2,8,1895202
duration_flyany_framepivotcenter,9.107074e-02,1.676885e+00,1.500000e-03,9.985000e-01,2,7,2676
duration_flyany_framepivottail,1.363161e-01,8.605108e-01,1.086000e-01,8.914000e-01,2,8,107106
duration_flyany_framerighting,3.750127e-01,-1.253043e+00,9.778000e-01,2.220000e-02,2,8,6213
duration_flyany_framestop,1.435320e+00,5.335718e-01,4.290000e-02,9.571000e-01,2,8,1939918
duration_flyany_frametouch,1.817280e-01,-8.886129e-02,4.973000e-01,5.027000e-01,2,8,80682
duration_flyany_framewalk,5.339018e-01,-1.233204e+00,9.701000e-01,2.990000e-02,2,8,1075800
duration_flyany_framewingextension,3.656575e-01,8.403679e-01,2.035000e-01,7.965000e-01,1,5,3700
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.920935e+00,-5.395589e-01,7.827000e-01,2.173000e-01,2,8,284060
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.335897e-01,-3.026660e-01,6.623000e-01,3.377000e-01,2,8,9510
duration_flyfemale_framebodyturn,8.385146e-02,4.811243e-01,2.427000e-01,7.573000e-01,2,8,14477
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.820148e-01,2.061163e+00,2.300000e-03,9.977000e-01,2,8,153396
duration_flyfemale_framecrabwalkextreme,1.063958e-01,-2.414341e+00,9.999000e-01,1.000000e-04,2,8,3316
duration_flyfemale_framejump,8.619909e-02,-6.346623e-01,7.848000e-01,2.152000e-01,1,4,1406
duration_flyfemale_framemove,1.359977e+00,-2.446772e-01,6.123000e-01,3.877000e-01,2,8,904232
duration_flyfemale_framepivotcenter,9.186074e-02,1.156397e+00,4.370000e-02,9.563000e-01,2,7,1721
duration_flyfemale_framepivottail,1.333627e-01,6.195868e-01,1.870000e-01,8.130000e-01,2,8,47569
duration_flyfemale_framerighting,4.034503e-01,-6.698126e-01,8.577000e-01,1.423000e-01,2,8,3830
duration_flyfemale_framestop,1.508727e+00,1.280323e+00,1.870000e-02,9.813000e-01,2,8,939353
duration_flyfemale_frametouch,1.753618e-01,5.456279e-01,1.744000e-01,8.256000e-01,2,8,32786
duration_flyfemale_framewalk,5.212661e-01,-8.866577e-01,9.134000e-01,8.660000e-02,2,8,495623
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.024184e+00,-6.178555e-01,8.082000e-01,1.918000e-01,2,8,123831
duration_flymale_frameattemptedcopulation,5.521467e-01,-9.679121e-01,9.308000e-01,6.920000e-02,1,2,502
duration_flymale_framebackup,1.270631e-01,-5.215746e-01,7.709000e-01,2.291000e-01,2,8,9294
duration_flymale_framebodyturn,8.370430e-02,-2.879742e-02,5.231000e-01,4.769000e-01,2,8,19213
duration_flymale_framechase,2.934696e-01,-2.422639e-01,6.771000e-01,3.229000e-01,2,8,12649
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.296073e-01,6.395400e-02,4.510000e-01,5.490000e-01,2,8,195324
duration_flymale_framecrabwalkextreme,1.181746e-01,-3.920808e-01,7.139000e-01,2.861000e-01,2,8,4816
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,2,580
duration_flymale_framemove,1.333528e+00,-9.116083e-01,9.209000e-01,7.910000e-02,2,8,988290
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.391475e-01,1.037731e+00,6.050000e-02,9.395000e-01,2,8,59478
duration_flymale_framerighting,3.192702e-01,-1.720862e+00,9.985000e-01,1.500000e-03,2,5,1928
duration_flymale_framestop,1.390918e+00,1.684247e-01,8.830000e-02,9.117000e-01,2,8,995769
duration_flymale_frametouch,1.880868e-01,-3.316621e-01,6.360000e-01,3.640000e-01,2,8,47781
duration_flymale_framewalk,5.454292e-01,-1.394175e+00,9.822000e-01,1.780000e-02,2,8,579649
duration_flymale_framewingextension,3.632974e-01,2.822412e-01,4.684000e-01,5.316000e-01,1,5,3681
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.728742e+00,-4.532501e-01,7.618000e-01,2.382000e-01,2,8,157112
dv_cor_flyany_frameany,1.034251e-02,6.713956e-01,1.582000e-01,8.418000e-01,2,8,3834960
dv_cor_flyfemale_frameany,1.263156e-04,2.925791e-01,3.451000e-01,6.549000e-01,2,8,1843585
dv_cor_flymale_frameany,2.135924e-02,6.305384e-01,1.724000e-01,8.276000e-01,2,8,1984078
dv_ctr_flyany_frameany,5.815612e-03,5.323435e-01,2.214000e-01,7.786000e-01,2,8,3834960
dv_ctr_flyfemale_frameany,-6.082935e-03,2.186347e-01,3.858000e-01,6.142000e-01,2,8,1843585
dv_ctr_flymale_frameany,1.879861e-02,5.205856e-01,2.150000e-01,7.850000e-01,2,8,1984078
dv_tail_flyany_frameany,2.996696e-02,1.210192e+00,2.630000e-02,9.737000e-01,2,8,3834960
dv_tail_flyfemale_frameany,2.617217e-02,8.376716e-01,8.710000e-02,9.129000e-01,2,8,1843585
dv_tail_flymale_frameany,3.518546e-02,9.940586e-01,6.120000e-02,9.388000e-01,2,8,1984078
dwing_angle_diff_flyany_frameany,-1.787376e-05,3.280008e-01,2.906000e-01,7.094000e-01,2,8,3834960
dwing_angle_diff_flyany_framewingextension,-1.157635e+00,-9.621940e-03,5.495000e-01,4.505000e-01,1,5,3700
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.164018e-04,1.604835e-01,3.153000e-01,6.847000e-01,2,8,1843585
dwing_angle_diff_flymale_frameany,-2.378316e-04,2.404096e-01,4.111000e-01,5.889000e-01,2,8,1984078
dwing_angle_imbalance_flyany_frameany,-6.969796e-01,1.757463e-01,3.687000e-01,6.313000e-01,2,8,3834960
dwing_angle_imbalance_flyany_framewingextension,-1.024205e+00,6.290153e-01,1.605000e-01,8.395000e-01,1,5,3700
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630706e+00,5.089144e-01,2.083000e-01,7.917000e-01,2,8,284054
dwing_angle_imbalance_flyfemale_frameany,-5.514050e-01,7.983038e-01,1.002000e-01,8.998000e-01,2,8,1843585
dwing_angle_imbalance_flymale_frameany,-8.295402e-01,-1.904291e-01,5.845000e-01,4.155000e-01,2,8,1984078
ecc_flyany_frameany,3.602091e-01,1.567434e+00,9.800000e-03,9.902000e-01,2,8,3835120
ecc_flyfemale_frameany,3.591102e-01,1.683752e+00,7.600000e-03,9.924000e-01,2,8,1843659
ecc_flymale_frameany,3.611663e-01,1.278389e+00,2.220000e-02,9.778000e-01,2,8,1984163
fractime_flyany_frameattemptedcopulation,2.432762e-04,-2.926002e-01,6.349000e-01,3.651000e-01,2,8,3835120
fractime_flyany_framebackup,4.915870e-03,4.143087e-01,2.571000e-01,7.429000e-01,2,8,3835120
fractime_flyany_framebackup_nearfly,2.764739e-03,1.053122e-01,4.163000e-01,5.837000e-01,2,8,3835120
fractime_flyany_framebackup_nearwall,4.901007e-03,4.167882e-01,2.566000e-01,7.434000e-01,2,8,3835120
fractime_flyany_framebackup_notnearfly_notnearwall,1.042974e-05,-1.602482e-02,4.448000e-01,5.552000e-01,2,8,3835120
fractime_flyany_framebodyturn,8.790011e-03,-8.704116e-01,9.009000e-01,9.910000e-02,2,8,3835120
fractime_flyany_framebodyturn_nearfly,3.385028e-03,-7.567938e-01,8.748000e-01,1.252000e-01,2,8,3835120
fractime_flyany_framebodyturn_nearwall,8.397600e-03,-8.570370e-01,8.971000e-01,1.029000e-01,2,8,3835120
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440506e-04,-5.370763e-01,7.970000e-01,2.030000e-01,2,8,3835120
fractime_flyany_framechase,3.449893e-03,-5.782514e-01,8.317000e-01,1.683000e-01,2,8,3835120
fractime_flyany_framechase_notwingextension,3.005840e-03,-6.006172e-01,8.440000e-01,1.560000e-01,2,8,3835120
fractime_flyany_framecopulation,0.000000e+00,-2.907266e-01,7.899000e-01,2.101000e-01,2,8,3835120
fractime_flyany_framecrabwalkall,9.096257e-02,-8.468338e-01,8.895000e-01,1.105000e-01,2,8,3835120
fractime_flyany_framecrabwalkall_nearfly,2.586452e-02,-1.117383e+00,9.471000e-01,5.290000e-02,2,8,3835120
fractime_flyany_framecrabwalkall_nearwall,9.037538e-02,-8.224646e-01,8.826000e-01,1.174000e-01,2,8,3835120
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.977675e-04,-2.476011e-01,6.399000e-01,3.601000e-01,2,8,3835120
fractime_flyany_framecrabwalkextreme,2.125352e-03,-1.116165e+00,9.503000e-01,4.970000e-02,2,8,3835120
fractime_flyany_framecrabwalkextreme_nearfly,1.117574e-03,-1.346868e+00,9.808000e-01,1.920000e-02,2,8,3835120
fractime_flyany_framecrabwalkextreme_nearwall,2.065121e-03,-1.095520e+00,9.463000e-01,5.370000e-02,2,8,3835120
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294461e-05,-1.584595e-01,5.513000e-01,4.487000e-01,2,8,3835120
fractime_flyany_framejump,9.251020e-04,-1.527475e+00,9.957000e-01,4.300000e-03,2,8,3835120
fractime_flyany_framejump_nearfly,2.766439e-04,-1.278154e+00,9.851000e-01,1.490000e-02,2,8,3835120
fractime_flyany_framejump_nearwall,4.748043e-04,-1.157047e+00,9.744000e-01,2.560000e-02,2,8,3835120
fractime_flyany_framejump_notnearfly_notnearwall,3.814630e-04,-1.771113e+00,9.986000e-01,1.400000e-03,2,8,3835120
fractime_flyany_framemove,4.941682e-01,-1.850249e+00,9.902000e-01,9.800000e-03,2,8,3835120
