field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.047891e+01,-1.259613e+00,9.897000e-01,1.030000e-02,3,8,2580
dcenter_flyany_framemove,1.095515e+01,-2.833038e-01,6.900000e-01,3.100000e-01,3,11,3624076
dcenter_flyany_framenearwall,1.025547e+01,-3.743132e-01,7.493000e-01,2.507000e-01,3,11,4332856
dcenter_flyany_framepivotcenter,9.473434e+00,1.126762e-01,5.246000e-01,4.754000e-01,1,3,854
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.487711e+00,-7.608785e-01,9.137000e-01,8.630000e-02,3,11,33390
dcenter_flyany_framerightingstart,1.219547e+01,9.742875e-01,1.086000e-01,8.914000e-01,1,3,736
dcenter_flyany_framestop,1.129331e+01,-6.575901e-02,5.602000e-01,4.398000e-01,3,11,1529231
dcenter_flyany_frametouch,2.906635e+00,-1.173776e+00,9.743000e-01,2.570000e-02,3,11,143960
dcenter_flyany_framewalk,1.198022e+01,-1.118119e-01,5.675000e-01,4.325000e-01,3,11,2129349
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.455158e+01,6.087849e-01,1.473000e-01,8.527000e-01,3,11,247082
dcenter_flyfemale_frameany,1.116956e+01,-2.120974e-01,6.504000e-01,3.496000e-01,3,11,2443486
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.096622e+01,-2.828648e-01,6.960000e-01,3.040000e-01,3,11,2702718
dcenter_flymale_framewingextension,5.836690e+00,-4.335934e-01,7.241000e-01,2.759000e-01,3,8,6857
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.402570e-01,-1.180650e+00,9.890000e-01,1.100000e-02,3,11,3623854
ddcenter_flyany_framenearfly,4.462748e-01,-3.764137e-01,7.604000e-01,2.396000e-01,3,11,2006193
ddcenter_flyfemale_framenearfly,4.428213e-01,-1.357223e-01,6.117000e-01,3.883000e-01,3,11,930249
ddcenter_flymale_framenearfly,4.504156e-01,-5.783663e-01,8.582000e-01,1.418000e-01,3,11,1073122
ddell2nose_flyany_framenearfly,1.278630e+00,-1.826080e-01,6.405000e-01,3.595000e-01,3,11,2006193
ddell2nose_flyfemale_framenearfly,1.255902e+00,-1.037318e-01,5.922000e-01,4.078000e-01,3,11,930249
ddell2nose_flymale_framenearfly,1.305420e+00,-2.481722e-01,6.813000e-01,3.187000e-01,3,11,1073122
ddist2wall_flyany_framenearwall,1.819322e-02,-6.553538e-01,8.857000e-01,1.143000e-01,3,11,4332664
ddist2wall_flyfemale_framenearwall,2.621805e-02,5.590302e-01,1.629000e-01,8.371000e-01,3,11,1957334
ddist2wall_flymale_framenearwall,1.162884e-02,-1.323914e+00,9.932000e-01,6.800000e-03,3,11,2369659
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
ddnose2ell_flyany_framenearfly,1.301953e+00,-1.501018e-01,6.200000e-01,3.800000e-01,3,11,2006193
ddnose2ell_flyfemale_framenearfly,1.334395e+00,7.800509e-02,4.631000e-01,5.369000e-01,3,11,930249
ddnose2ell_flymale_framechase,-7.732504e-01,5.360114e-01,1.868000e-01,8.132000e-01,3,10,37267
ddnose2ell_flymale_framenearfly,1.276926e+00,-3.370114e-01,7.390000e-01,2.610000e-01,3,11,1073122
decc_flyany_frameany,1.252588e-05,1.199137e+00,1.540000e-02,9.846000e-01,3,11,5153085
decc_flyfemale_frameany,-1.772675e-05,-1.428729e+00,9.927000e-01,7.300000e-03,3,11,2443379
decc_flymale_frameany,3.797901e-05,2.031792e+00,1.300000e-03,9.987000e-01,3,11,2702603
dell2nose_flyany_frameany,1.016686e+01,-2.200745e-01,6.583000e-01,3.417000e-01,3,11,5153307
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.021406e+01,-8.100349e-02,5.644000e-01,4.356000e-01,3,11,2443486
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.012204e+01,-3.013465e-01,7.046000e-01,2.954000e-01,3,11,2702718
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.062111e+01,-7.634581e-01,9.168000e-01,8.320000e-02,3,11,5153307
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
dist2wall_flyany_framebackupstart,5.844569e+00,9.874028e-03,4.931000e-01,5.069000e-01,3,11,6127
dist2wall_flyany_framebodyturnstart,7.393926e+00,-1.790638e-01,6.218000e-01,3.782000e-01,3,11,19662
dist2wall_flyany_framecrabwalkall,6.488989e+00,-8.204627e-01,9.321000e-01,6.790000e-02,3,11,823313
dist2wall_flyany_framecrabwalkextreme,7.634407e+00,-6.262635e-01,8.677000e-01,1.323000e-01,3,11,23255
dist2wall_flyany_framejump,1.760722e+01,-8.230939e-01,9.327000e-01,6.730000e-02,3,11,7929
dist2wall_flyany_framejumpstart,1.594277e+01,-8.223344e-01,9.275000e-01,7.250000e-02,3,8,2530
dist2wall_flyany_framemove,8.784048e+00,-7.361452e-01,9.193000e-01,8.070000e-02,3,11,3624076
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.370410e+00,-1.385145e-01,5.909000e-01,4.091000e-01,3,11,33390
dist2wall_flyany_framerightingstart,1.305091e+01,1.505039e-01,3.291000e-01,6.709000e-01,1,3,736
dist2wall_flyany_framestop,1.497173e+01,-2.920047e-02,5.071000e-01,4.929000e-01,3,11,1529231
dist2wall_flyany_frametouch,8.113503e+00,-9.918175e-01,9.667000e-01,3.330000e-02,3,11,143960
dist2wall_flyany_framewalk,8.778720e+00,-6.647676e-01,8.941000e-01,1.059000e-01,3,11,2129349
dist2wall_flyany_framewinggrooming,2.103125e+01,3.200977e-01,2.889000e-01,7.111000e-01,3,11,247082
dist2wall_flyfemale_frameany,1.165382e+01,-4.819622e-01,7.976000e-01,2.024000e-01,3,11,2443486
dist2wall_flymale_frameany,9.696109e+00,-8.750590e-01,9.487000e-01,5.130000e-02,3,11,2702718
dmax_wing_angle_flyany_frameany,7.528586e-03,3.267135e-02,4.409000e-01,5.591000e-01,3,11,5153085
dmax_wing_angle_flyany_framewingextension,-4.863552e-01,2.535333e-01,3.325000e-01,6.675000e-01,3,9,7400
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.594021e-03,-4.644476e-01,8.215000e-01,1.785000e-01,3,11,2443379
dmax_wing_angle_flymale_frameany,1.078092e-02,2.829319e-01,1.382000e-01,8.618000e-01,3,11,2702603
dmax_wing_area_flyany_frameany,-2.596032e-01,2.100402e+00,0.000000e+00,1.000000e+00,3,11,5153085
dmax_wing_area_flyany_framewingextension,-8.034134e-01,-3.677760e-01,7.667000e-01,2.333000e-01,3,9,7400
dmax_wing_area_flyfemale_frameany,-2.892324e-01,1.521954e+00,9.000000e-04,9.991000e-01,3,11,2443379
dmax_wing_area_flymale_frameany,-2.319536e-01,1.830891e+00,2.000000e-04,9.998000e-01,3,11,2702603
dmin_wing_angle_flyany_frameany,-7.513958e-03,-2.564042e-02,5.514000e-01,4.486000e-01,3,11,5153085
dmin_wing_angle_flyany_framewingextension,-1.052306e+00,-1.001861e+00,9.757000e-01,2.430000e-02,3,9,7400
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.433910e-03,4.683931e-01,1.771000e-01,8.229000e-01,3,11,2443379
dmin_wing_angle_flymale_frameany,-1.094619e-02,-2.782872e-01,8.588000e-01,1.412000e-01,3,11,2702603
dmin_wing_area_flyany_frameany,2.596824e-01,-2.101010e+00,1.000000e+00,0.000000e+00,3,11,5153085
dmin_wing_area_flyany_framewingextension,5.857881e-01,1.501133e-01,4.234000e-01,5.766000e-01,3,9,7400
dmin_wing_area_flyfemale_frameany,2.900557e-01,-1.514663e+00,9.991000e-01,9.000000e-04,3,11,2443379
dmin_wing_area_flymale_frameany,2.313907e-01,-1.835987e+00,9.998000e-01,2.000000e-04,3,11,2702603
dnose2ell_angle_30tomin30_flyany_frameany,1.071381e+01,-3.245105e-01,7.235000e-01,2.765000e-01,3,11,5153307
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083155e+01,-3.366224e-01,7.259000e-01,2.741000e-01,3,11,2443486
dnose2ell_angle_30tomin30_flymale_frameany,1.060455e+01,-2.535572e-01,6.777000e-01,3.223000e-01,3,11,2702718
dnose2ell_angle_min20to20_flyany_frameany,4.174092e+01,1.254937e+00,1.950000e-02,9.805000e-01,3,11,5153307
dnose2ell_angle_min20to20_flyfemale_frameany,3.958592e+01,3.156441e-01,2.898000e-01,7.102000e-01,3,11,2443486
dnose2ell_angle_min20to20_flymale_frameany,4.366519e+01,1.484087e+00,7.800000e-03,9.922000e-01,3,11,2702718
dnose2ell_angle_min30to30_flyany_frameany,3.342793e+01,1.066006e+00,4.180000e-02,9.582000e-01,3,11,5153307
dnose2ell_angle_min30to30_flyfemale_frameany,3.192812e+01,1.809054e-01,3.725000e-01,6.275000e-01,3,11,2443486
dnose2ell_angle_min30to30_flymale_frameany,3.476611e+01,1.348852e+00,1.320000e-02,9.868000e-01,3,11,2702718
dnose2ell_flyany_frameany,1.014306e+01,-2.567438e-01,6.785000e-01,3.215000e-01,3,11,5153307
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
dnose2ell_flyany_framebackupstart,6.920850e+00,-6.847883e-01,8.925000e-01,1.075000e-01,3,11,6127
dnose2ell_flyany_framebodyturn,9.598756e+00,-1.271881e+00,9.894000e-01,1.060000e-02,3,11,47908
dnose2ell_flyany_framebodyturnstart,9.475703e+00,-1.279918e+00,9.902000e-01,9.800000e-03,3,11,19662
dnose2ell_flyany_framecrabwalkallstart,1.010035e+01,-2.397933e-01,6.612000e-01,3.388000e-01,3,11,74211
dnose2ell_flyany_framecrabwalkextreme,7.075479e+00,2.479575e-01,3.281000e-01,6.719000e-01,3,11,23255
dnose2ell_flyany_framecrabwalkextremestart,7.100553e+00,1.944611e-01,3.692000e-01,6.308000e-01,3,11,6228
dnose2ell_flyany_framejumpstart,9.736750e+00,-1.260507e+00,9.896000e-01,1.040000e-02,3,8,2580
dnose2ell_flyany_framenearwall,9.305835e+00,-3.285660e-01,7.210000e-01,2.790000e-01,3,11,4332856
dnose2ell_flyany_framepivotcenter,8.751772e+00,1.968977e-01,4.905000e-01,5.095000e-01,1,3,854
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.544236e+00,-8.220044e-01,9.326000e-01,6.740000e-02,3,11,33390
dnose2ell_flyany_framerightingstart,1.137526e+01,1.049983e+00,5.430000e-02,9.457000e-01,1,3,736
dnose2ell_flyany_framestop,1.038329e+01,-6.301449e-02,5.566000e-01,4.434000e-01,3,11,1529231
dnose2ell_flyany_frametouch,1.143613e+00,6.501610e-01,1.112000e-01,8.888000e-01,3,11,143960
dnose2ell_flyany_framewalk,1.109157e+01,-3.790028e-02,5.209000e-01,4.791000e-01,3,11,2129349
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.374889e+01,6.627623e-01,1.293000e-01,8.707000e-01,3,11,247082
dnose2ell_flyfemale_frameany,1.024665e+01,-2.818814e-01,6.896000e-01,3.104000e-01,3,11,2443486
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.004887e+01,-1.846682e-01,6.328000e-01,3.672000e-01,3,11,2702718
dnose2ell_flymale_framechase,2.111132e+00,2.156380e-01,3.147000e-01,6.853000e-01,3,10,37267
dnose2ell_flymale_framewingextension,4.083899e+00,-3.572895e-01,6.605000e-01,3.395000e-01,3,8,6857
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.102038e+01,-3.045512e-01,7.092000e-01,2.908000e-01,3,11,5153307
dnose2tail_flyany_framemove,1.091931e+01,-2.729304e-01,6.859000e-01,3.141000e-01,3,11,3624076
dnose2tail_flyfemale_frameany,1.111449e+01,-3.882998e-01,7.540000e-01,2.460000e-01,3,11,2443486
dnose2tail_flymale_frameany,1.093571e+01,-1.746856e-01,6.272000e-01,3.728000e-01,3,11,2702718
dnwingsdetected_flyany_frameany,-4.432251e-06,2.913041e-01,3.062000e-01,6.938000e-01,3,11,5153085
dnwingsdetected_flyfemale_frameany,2.101675e-04,1.585292e-01,3.297000e-01,6.703000e-01,3,11,2443379
dnwingsdetected_flymale_frameany,-2.300697e-04,-5.810051e-02,5.962000e-01,4.038000e-01,3,11,2702603
dphi_flyany_framemove,-1.759823e-02,-3.421154e-01,7.308000e-01,2.692000e-01,3,11,3623854
dphi_flyfemale_framemove,-3.359280e-02,-6.474409e-01,8.695000e-01,1.305000e-01,3,11,1723384
dphi_flymale_framemove,4.480723e-04,1.852988e-01,3.451000e-01,6.549000e-01,3,11,1897655
dtheta_flyany_frameany,9.090566e-03,1.233512e+00,1.610000e-02,9.839000e-01,3,11,5153085
dtheta_flyfemale_frameany,1.387397e-02,1.376011e+00,6.200000e-03,9.938000e-01,3,11,2443379
dtheta_flymale_frameany,4.439207e-03,5.142973e-01,1.731000e-01,8.269000e-01,3,11,2702603
du_cor_flyany_frameany,7.011551e+00,6.099629e-02,4.563000e-01,5.437000e-01,3,11,5153085
du_cor_flyfemale_frameany,6.874023e+00,4.722687e-01,2.029000e-01,7.971000e-01,3,11,2443379
du_cor_flymale_frameany,7.124384e+00,-3.245549e-01,7.255000e-01,2.745000e-01,3,11,2702603
du_ctr_flyany_frameany,7.452433e+00,7.958990e-02,4.442000e-01,5.558000e-01,3,11,5153085
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
du_ctr_flyany_framebackup,-7.212306e+00,6.102517e-01,1.416000e-01,8.584000e-01,3,11,24870
du_ctr_flyany_framebodyturn,5.306166e+00,-7.177747e-01,9.068000e-01,9.320000e-02,3,11,47908
du_ctr_flyany_framecrabwalkall,1.161606e+01,-1.902111e-01,6.593000e-01,3.407000e-01,3,11,823296
du_ctr_flyany_framecrabwalkextreme,1.273137e+00,2.127118e+00,0.000000e+00,1.000000e+00,3,11,23254
du_ctr_flyany_framejump,3.136236e+01,-6.898326e-01,8.987000e-01,1.013000e-01,3,11,7929
du_ctr_flyany_framemove,1.051206e+01,-9.657710e-01,9.602000e-01,3.980000e-02,3,11,3623854
du_ctr_flyany_framenearfly,6.484939e+00,-1.204015e-01,5.924000e-01,4.076000e-01,3,11,2006193
du_ctr_flyany_framenearwall,7.924612e+00,-1.646701e-02,5.183000e-01,4.817000e-01,3,11,4332664
du_ctr_flyany_framenotnearfly_notnearwall,5.798898e+00,4.304278e-02,4.475000e-01,5.525000e-01,3,11,707051
du_ctr_flyany_framepivotcenter,9.304192e-01,1.445201e+00,4.630000e-02,9.537000e-01,1,3,854
du_ctr_flyany_framerighting,4.397661e+00,-4.861087e-01,8.244000e-01,1.756000e-01,3,11,20801
du_ctr_flyany_framestop,1.130668e-01,-2.217630e-01,6.611000e-01,3.389000e-01,3,11,1529231
du_ctr_flyany_frametouch,2.212204e+00,-2.569013e-01,6.811000e-01,3.189000e-01,3,11,143960
du_ctr_flyany_framewalk,1.510949e+01,-1.292254e+00,9.873000e-01,1.270000e-02,3,11,2129333
du_ctr_flyany_framewingextension,4.080277e+00,6.920836e-01,1.455000e-01,8.545000e-01,3,9,7400
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.259715e-01,-1.317575e+00,9.949000e-01,5.100000e-03,3,11,247070
du_ctr_flyfemale_frameany,7.330671e+00,4.842587e-01,1.971000e-01,8.029000e-01,3,11,2443379
du_ctr_flymale_frameany,7.550268e+00,-3.047367e-01,7.122000e-01,2.878000e-01,3,11,2702603
du_ctr_flymale_framechase,1.411462e+01,-7.586230e-01,9.245000e-01,7.550000e-02,3,10,37267
du_tail_flyany_frameany,7.452987e+00,8.128979e-02,4.422000e-01,5.578000e-01,3,11,5153085
du_tail_flyany_framepivottail,4.259468e-01,-6.673184e-01,8.996000e-01,1.004000e-01,3,11,125831
du_tail_flyfemale_frameany,7.331976e+00,4.874993e-01,1.952000e-01,8.048000e-01,3,11,2443379
du_tail_flymale_frameany,7.550205e+00,-3.043849e-01,7.118000e-01,2.882000e-01,3,11,2702603
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
duration_flyany_framebackup,1.330914e-01,-2.607122e-01,6.602000e-01,3.398000e-01,3,11,24871
duration_flyany_framebodyturn,7.997957e-02,-2.164883e+00,9.998000e-01,2.000000e-04,3,11,47908
duration_flyany_framechase,1.989343e-01,-6.415147e-01,8.796000e-01,1.204000e-01,3,11,40257
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.628718e-01,3.990069e+00,0.000000e+00,1.000000e+00,3,11,823313
duration_flyany_framecrabwalkextreme,1.212669e-01,8.583743e-01,6.480000e-02,9.352000e-01,3,11,23255
duration_flyany_framejump,8.084474e-02,-1.591298e+00,9.962000e-01,3.800000e-03,3,11,7929
duration_flyany_framemove,1.890647e+00,1.646516e+00,7.700000e-03,9.923000e-01,3,11,3624076
duration_flyany_framepivotcenter,8.504783e-02,-2.650086e-01,6.216000e-01,3.784000e-01,1,3,854
duration_flyany_framepivottail,1.228190e-01,-1.136850e+00,9.703000e-01,2.970000e-02,3,11,125831
duration_flyany_framerighting,3.682328e-01,-7.734901e-01,9.220000e-01,7.800000e-02,3,11,20801
duration_flyany_framestop,7.602943e-01,-3.559617e-01,9.164000e-01,8.360000e-02,3,11,1529231
duration_flyany_frametouch,1.633387e-01,-8.372283e-01,9.519000e-01,4.810000e-02,3,11,143960
duration_flyany_framewalk,6.126180e-01,-4.996748e-01,8.153000e-01,1.847000e-01,3,11,2129349
duration_flyany_framewingextension,2.337346e-01,-5.936834e-01,9.395000e-01,6.050000e-02,3,9,7400
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.942376e+00,-3.518984e-01,7.335000e-01,2.665000e-01,3,11,247082
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.377778e-01,-1.761347e-01,6.068000e-01,3.932000e-01,3,11,13415
duration_flyfemale_framebodyturn,7.986937e-02,-1.916996e+00,9.995000e-01,5.000000e-04,3,11,23457
duration_flyfemale_framechase,8.974073e-02,-4.139926e-01,9.158000e-01,8.420000e-02,3,6,2068
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.383138e-01,5.956666e+00,0.000000e+00,1.000000e+00,3,11,355779
duration_flyfemale_framecrabwalkextreme,1.165885e-01,1.330342e-01,4.050000e-01,5.950000e-01,3,11,8567
duration_flyfemale_framejump,8.470256e-02,-8.797893e-01,9.594000e-01,4.060000e-02,3,11,5282
duration_flyfemale_framemove,1.819848e+00,1.529002e+00,7.600000e-03,9.924000e-01,3,11,1723384
duration_flyfemale_framepivotcenter,8.403636e-02,-8.789240e-01,8.618000e-01,1.382000e-01,1,2,457
duration_flyfemale_framepivottail,1.205330e-01,-9.454117e-01,9.505000e-01,4.950000e-02,3,11,56497
duration_flyfemale_framerighting,4.075483e-01,-1.945717e-01,6.161000e-01,3.839000e-01,3,11,14956
duration_flyfemale_framestop,7.438971e-01,-5.824512e-01,9.575000e-01,4.250000e-02,3,11,719995
duration_flyfemale_frametouch,1.576333e-01,-4.691140e-01,8.099000e-01,1.901000e-01,3,11,60667
duration_flyfemale_framewalk,5.867734e-01,-3.672289e-01,7.427000e-01,2.573000e-01,3,11,993399
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.139512e+00,1.910522e-01,3.676000e-01,6.324000e-01,3,11,143353
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
duration_flymale_framebackup,1.295207e-01,-1.013207e-01,5.607000e-01,4.393000e-01,3,11,11420
duration_flymale_framebodyturn,7.999596e-02,-2.167824e+00,9.996000e-01,4.000000e-04,3,11,24398
duration_flymale_framechase,3.155369e-01,-2.859740e-01,7.169000e-01,2.831000e-01,3,10,37267
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.833565e-01,2.108430e+00,4.000000e-04,9.996000e-01,3,11,467414
duration_flymale_framecrabwalkextreme,1.256116e-01,1.085982e+00,3.200000e-02,9.680000e-01,3,11,14635
duration_flymale_framejump,7.821813e-02,-1.392558e+00,9.745000e-01,2.550000e-02,2,6,1894
duration_flymale_framemove,1.921775e+00,1.237975e+00,2.560000e-02,9.744000e-01,3,11,1897655
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.245820e-01,-1.299247e+00,9.842000e-01,1.580000e-02,3,11,69300
duration_flymale_framerighting,3.344306e-01,-6.733090e-01,9.104000e-01,8.960000e-02,3,9,5364
duration_flymale_framestop,7.830960e-01,-1.876666e-01,8.127000e-01,1.873000e-01,3,11,804948
duration_flymale_frametouch,1.683485e-01,-7.921440e-01,9.337000e-01,6.630000e-02,3,11,82950
duration_flymale_framewalk,6.309445e-01,-6.512691e-01,8.736000e-01,1.264000e-01,3,11,1135278
duration_flymale_framewingextension,2.739904e-01,-4.687829e-01,8.690000e-01,1.310000e-01,3,8,6857
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.688199e+00,-1.152278e+00,9.808000e-01,1.920000e-02,3,11,101807
dv_cor_flyany_frameany,5.305338e-02,1.431689e+00,9.100000e-03,9.909000e-01,3,11,5153085
dv_cor_flyfemale_frameany,5.307383e-02,9.593944e-01,4.680000e-02,9.532000e-01,3,11,2443379
dv_cor_flymale_frameany,5.157430e-02,1.027710e+00,4.260000e-02,9.574000e-01,3,11,2702603
dv_ctr_flyany_frameany,6.777504e-02,1.405814e+00,1.030000e-02,9.897000e-01,3,11,5153085
dv_ctr_flyfemale_frameany,6.803462e-02,9.444975e-01,4.980000e-02,9.502000e-01,3,11,2443379
dv_ctr_flymale_frameany,6.563741e-02,1.003273e+00,4.730000e-02,9.527000e-01,3,11,2702603
dv_tail_flyany_frameany,1.147002e-02,8.090228e-01,8.370000e-02,9.163000e-01,3,11,5153085
dv_tail_flyfemale_frameany,-1.764174e-02,-1.394129e-01,5.937000e-01,4.063000e-01,3,11,2443379
dv_tail_flymale_frameany,3.362961e-02,1.121550e+00,2.840000e-02,9.716000e-01,3,11,2702603
dwing_angle_diff_flyany_frameany,1.462821e-05,8.623015e-01,6.320000e-02,9.368000e-01,3,11,5153085
dwing_angle_diff_flyany_framewingextension,-1.538661e+00,-6.141965e-01,8.961000e-01,1.039000e-01,3,9,7400
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.601110e-04,9.353603e-02,3.534000e-01,6.466000e-01,3,11,2443379
dwing_angle_diff_flymale_frameany,-1.652719e-04,1.935577e-01,4.268000e-01,5.732000e-01,3,11,2702603
dwing_angle_imbalance_flyany_frameany,-6.152541e-01,1.432612e+00,4.300000e-03,9.957000e-01,3,11,5153085
dwing_angle_imbalance_flyany_framewingextension,-2.408181e+00,-1.547966e+00,9.971000e-01,2.900000e-03,3,9,7400
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.559582e+00,3.018162e+00,0.000000e+00,1.000000e+00,3,11,247070
dwing_angle_imbalance_flyfemale_frameany,-5.498011e-01,7.232577e-01,9.190000e-02,9.081000e-01,3,11,2443379
dwing_angle_imbalance_flymale_frameany,-6.707133e-01,1.747483e+00,7.000000e-04,9.993000e-01,3,11,2702603
ecc_flyany_frameany,3.469280e-01,5.840469e-01,1.442000e-01,8.558000e-01,3,11,5153307
ecc_flyfemale_frameany,3.465850e-01,3.969230e-01,2.433000e-01,7.567000e-01,3,11,2443486
ecc_flymale_frameany,3.474035e-01,6.919993e-01,9.590000e-02,9.041000e-01,3,11,2702718
fractime_flyany_frameattemptedcopulation,2.429344e-04,-4.554750e-01,8.361000e-01,1.639000e-01,3,11,5153307
fractime_flyany_framebackup,4.783709e-03,7.583994e-01,9.460000e-02,9.054000e-01,3,11,5153307
fractime_flyany_framebackup_nearfly,3.211805e-03,9.952425e-01,4.750000e-02,9.525000e-01,3,11,5153307
fractime_flyany_framebackup_nearwall,4.759639e-03,7.579942e-01,9.550000e-02,9.045000e-01,3,11,5153307
fractime_flyany_framebackup_notnearfly_notnearwall,1.633264e-05,1.561958e-01,3.120000e-01,6.880000e-01,3,11,5153307
fractime_flyany_framebodyturn,9.258012e-03,-5.849724e-01,8.515000e-01,1.485000e-01,3,11,5153307
fractime_flyany_framebodyturn_nearfly,3.928110e-03,-1.369757e-01,6.060000e-01,3.940000e-01,3,11,5153307
fractime_flyany_framebodyturn_nearwall,8.852526e-03,-5.577031e-01,8.391000e-01,1.609000e-01,3,11,5153307
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.980435e-04,-2.081931e-01,6.345000e-01,3.655000e-01,3,11,5153307
fractime_flyany_framechase,7.802496e-03,-6.900661e-01,9.241000e-01,7.590000e-02,3,11,5153307
fractime_flyany_framechase_notwingextension,7.237999e-03,-6.565108e-01,9.098000e-01,9.020000e-02,3,11,5153307
fractime_flyany_framecopulation,0.000000e+00,-1.634766e-01,5.475000e-01,4.525000e-01,3,11,5153307
fractime_flyany_framecrabwalkall,1.595671e-01,3.864661e+00,0.000000e+00,1.000000e+00,3,11,5153307
fractime_flyany_framecrabwalkall_nearfly,4.884128e-02,2.794919e+00,0.000000e+00,1.000000e+00,3,11,5153307
fractime_flyany_framecrabwalkall_nearwall,1.588329e-01,3.842633e+00,0.000000e+00,1.000000e+00,3,11,5153307
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.945078e-04,-2.179099e-01,6.403000e-01,3.597000e-01,3,11,5153307
fractime_flyany_framecrabwalkextreme,4.480389e-03,1.881718e+00,9.000000e-04,9.991000e-01,3,11,5153307
fractime_flyany_framecrabwalkextreme_nearfly,2.649119e-03,1.516002e+00,6.600000e-03,9.934000e-01,3,11,5153307
fractime_flyany_framecrabwalkextreme_nearwall,4.352613e-03,1.910676e+00,7.000000e-04,9.993000e-01,3,11,5153307
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.044383e-05,1.137874e+00,3.870000e-02,9.613000e-01,3,11,5153307
fractime_flyany_framejump,1.521254e-03,-8.558049e-01,9.531000e-01,4.690000e-02,3,11,5153307
fractime_flyany_framejump_nearfly,4.669862e-04,-5.497456e-01,8.452000e-01,1.548000e-01,3,11,5153307
fractime_flyany_framejump_nearwall,7.242973e-04,-6.081969e-01,8.744000e-01,1.256000e-01,3,11,5153307
fractime_flyany_framejump_notnearfly_notnearwall,6.858491e-04,-1.034669e+00,9.822000e-01,1.780000e-02,3,11,5153307
fractime_flyany_framemove,7.071365e-01,1.426116e+00,3.800000e-03,9.962000e-01,3,11,5153307
