field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.663446e-02,-2.736552e+00,16772
du_ctr_flyfemale_frameany,5.863950e+00,-1.628298e+00,230804
du_ctr_flymale_frameany,8.019683e+00,4.973479e-01,248418
du_ctr_flymale_framechase,1.413208e+01,-4.543123e-01,1223
du_tail_flyany_frameany,6.978896e+00,-4.849622e-01,479420
du_tail_flyany_framepivottail,5.826603e-01,-2.452026e-01,10926
du_tail_flyfemale_frameany,5.859000e+00,-1.634963e+00,230804
du_tail_flymale_frameany,8.018633e+00,4.960725e-01,248418
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382659e-01,1.365769e+00,2194
duration_flyany_framebodyturn,8.269898e-02,5.860451e-01,4498
duration_flyany_framechase,1.453815e-01,-1.609473e+00,1299
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.098951e-01,1.254653e+00,63807
duration_flyany_framecrabwalkextreme,1.222753e-01,9.051072e-01,1316
duration_flyany_framejump,7.331524e-02,-3.117780e+00,280
duration_flyany_framemove,1.684005e+00,5.492821e-01,294587
duration_flyany_framepivotcenter,8.553120e-02,9.774324e-02,284
duration_flyany_framepivottail,1.276365e-01,4.262122e-01,10926
duration_flyany_framerighting,3.961879e-01,-4.255839e-01,468
duration_flyany_framestop,1.039998e+00,2.537696e-01,184853
duration_flyany_frametouch,1.535916e-01,-1.646179e+00,10980
duration_flyany_framewalk,6.392096e-01,-5.552253e-02,189219
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.063078e+00,1.145158e+00,16773
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420964e-01,9.966559e-01,1031
duration_flyfemale_framebodyturn,8.207182e-02,5.123428e-01,1892
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.768901e-01,1.312811e+00,23468
duration_flyfemale_framecrabwalkextreme,1.218980e-01,1.444617e+00,461
duration_flyfemale_framejump,7.865970e-02,-2.273570e+00,200
duration_flyfemale_framemove,1.274919e+00,-1.976241e+00,127492
duration_flyfemale_framepivotcenter,8.288759e-02,-1.177748e+00,239
duration_flyfemale_framepivottail,1.267926e-01,8.516490e-01,4905
duration_flyfemale_framerighting,4.309021e-01,-1.173046e-01,369
duration_flyfemale_framestop,1.044031e+00,4.643532e-01,103312
duration_flyfemale_frametouch,1.470375e-01,-1.624521e+00,4121
duration_flyfemale_framewalk,6.092191e-01,-9.602022e-02,79686
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.383039e+00,2.461721e+00,7715
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345564e-01,1.298825e+00,1163
duration_flymale_framebodyturn,8.330521e-02,5.893293e-01,2600
duration_flymale_framechase,1.723091e-01,-2.092897e+00,1223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.396340e-01,8.934385e-01,40314
duration_flymale_framecrabwalkextreme,1.232968e-01,6.824754e-02,849
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.061713e+00,2.236045e+00,166897
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281750e-01,-1.027095e-01,6014
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.037701e+00,1.179157e-01,81521
duration_flymale_frametouch,1.595303e-01,-1.226905e+00,6859
duration_flymale_framewalk,6.664071e-01,-1.511356e-02,109458
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.767831e+00,-7.182774e-01,9054
dv_cor_flyany_frameany,-5.529585e-03,4.385982e-02,479420
dv_cor_flyfemale_frameany,7.574757e-02,1.099953e+00,230804
dv_cor_flymale_frameany,-8.190322e-02,-7.453751e-01,248418
dv_ctr_flyany_frameany,5.562140e-03,2.054423e-01,479420
dv_ctr_flyfemale_frameany,1.088968e-01,1.191979e+00,230804
dv_ctr_flymale_frameany,-9.183151e-02,-6.685875e-01,248418
dv_tail_flyany_frameany,-1.448444e-05,3.949045e-01,479420
dv_tail_flyfemale_frameany,2.704682e-03,1.874542e-01,230804
dv_tail_flymale_frameany,-3.079663e-03,3.793070e-01,248418
dwing_angle_diff_flyany_frameany,1.074062e-07,6.018336e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.804003e-05,-4.747318e-01,230804
dwing_angle_diff_flymale_frameany,5.413200e-05,7.769410e-01,248418
dwing_angle_imbalance_flyany_frameany,-5.925047e-01,9.052035e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.965794e+00,-2.361819e+00,16772
dwing_angle_imbalance_flyfemale_frameany,-4.638031e-01,1.857752e+00,230804
dwing_angle_imbalance_flymale_frameany,-7.117209e-01,1.039246e-01,248418
ecc_flyany_frameany,3.415281e-01,3.464132e-01,479440
ecc_flyfemale_frameany,3.432947e-01,7.800983e-01,230814
ecc_flymale_frameany,3.399023e-01,4.116383e-03,248428
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479440
fractime_flyany_framebackup,4.576172e-03,1.122537e+00,479440
fractime_flyany_framebackup_nearfly,2.917988e-03,9.705251e-01,479440
fractime_flyany_framebackup_nearwall,4.553229e-03,1.122161e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,7.261974e-01,479440
fractime_flyany_framebodyturn,9.381779e-03,1.604581e-01,479440
fractime_flyany_framebodyturn_nearfly,3.777324e-03,-5.944502e-02,479440
fractime_flyany_framebodyturn_nearwall,9.002169e-03,1.859953e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857500e-04,2.150896e-01,479440
fractime_flyany_framechase,2.724011e-03,-1.592151e+00,479440
fractime_flyany_framechase_notwingextension,2.721926e-03,-1.652461e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,1.330865e-01,1.674456e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.839897e-02,3.969801e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.324274e-01,1.685189e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.234106e-04,-3.134131e-01,479440
fractime_flyany_framecrabwalkextreme,2.744869e-03,-1.309240e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.710329e-03,-1.144939e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.648924e-03,-1.300496e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,-1.853361e-01,479440
fractime_flyany_framejump,6.027866e-04,-1.795892e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-04,-2.040412e+00,479440
fractime_flyany_framejump_nearwall,1.710329e-04,-1.714435e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.900384e-04,-1.669376e+00,479440
fractime_flyany_framemove,6.144398e-01,-6.159440e-01,479440
fractime_flyany_framemove_nearfly,2.441056e-01,-6.372653e-01,479440
fractime_flyany_framemove_nearwall,5.748853e-01,-2.161041e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.379568e-02,-1.237848e+00,479440
fractime_flyany_framenotanybehavior,1.425538e-01,-1.339607e+00,479440
fractime_flyany_framepivotcenter,6.299016e-04,1.195165e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.940931e-04,8.742583e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.234106e-04,1.368755e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814617e-04,9.483921e-01,479440
fractime_flyany_framepivotcenter_stop,1.522610e-04,1.157333e+00,479440
fractime_flyany_framepivottail,2.278909e-02,2.849503e-01,479440
fractime_flyany_framepivottail_nearfly,1.077507e-02,1.295224e-01,479440
fractime_flyany_framepivottail_nearwall,2.262223e-02,2.872099e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084599e-04,4.458973e-01,479440
fractime_flyany_framerighting,9.844819e-04,-1.410542e+00,479440
fractime_flyany_framerighting_nearfly,3.816953e-04,-1.119531e+00,479440
fractime_flyany_framerighting_nearwall,7.717337e-04,-1.353480e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.314033e-04,-1.455609e+00,479440
fractime_flyany_framestop,3.855602e-01,6.159440e-01,479440
fractime_flyany_framestop_nearfly,1.216169e-01,-1.725861e-01,479440
fractime_flyany_framestop_nearwall,2.607834e-01,7.305905e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.092921e-01,1.877280e-01,479440
fractime_flyany_framestop_notwinggrooming,3.507655e-01,1.363188e+00,479440
fractime_flyany_frametouch,2.290172e-02,-1.136550e+00,479440
fractime_flyany_frametouch_notchase,2.207158e-02,-1.007915e+00,479440
fractime_flyany_framewalk,3.946667e-01,3.809522e-01,479440
fractime_flyany_framewalk_nearfly,1.327194e-01,-4.420208e-03,479440
fractime_flyany_framewalk_nearwall,3.691327e-01,8.034082e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.262014e-02,-9.923262e-01,479440
fractime_flyany_framewingextension,1.898048e-04,-1.206190e+00,479440
fractime_flyany_framewingextension_nearfly,1.209745e-04,-1.178368e+00,479440
fractime_flyany_framewingextension_notchase,1.877190e-04,-1.274875e+00,479440
fractime_flyany_framewingextension_notnearfly,6.883030e-05,-1.787210e+00,479440
fractime_flyany_framewingflick,1.543467e-04,-1.215982e+00,479440
fractime_flyany_framewingflick_nearfly,1.022026e-04,-1.146964e+00,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-8.008112e-01,479440
fractime_flyany_framewinggrooming,3.498457e-02,-2.306401e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.837811e-03,-2.332361e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.182838e-02,-1.536466e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.214041e-02,-1.677892e+00,479440
fractime_flyfemale_firsthalf_framechase,3.611878e-04,-6.773837e-01,116283
fractime_flyfemale_firsthalf_frametouch,1.998572e-02,-9.823941e-01,116283
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,230804
fractime_flyfemale_framebackup,4.466994e-03,2.307267e-01,230804
fractime_flyfemale_framebodyturn,8.197432e-03,-6.151896e-01,230804
fractime_flyfemale_framechase,3.596125e-04,-6.089363e-01,230804
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,230804
fractime_flyfemale_framecrabwalkall,1.016793e-01,5.981693e-01,230804
fractime_flyfemale_framecrabwalkextreme,1.997366e-03,-1.078720e+00,230804
fractime_flyfemale_framejump,8.925322e-04,-1.536300e+00,230804
fractime_flyfemale_framemove,5.523821e-01,-1.773555e+00,230804
fractime_flyfemale_framenotanybehavior,1.441136e-01,-1.889422e+00,230804
fractime_flyfemale_framepivotcenter,1.052841e-03,2.324344e+00,230804
fractime_flyfemale_framepivottail,2.125180e-02,3.518891e-01,230804
fractime_flyfemale_framerighting,1.616090e-03,-1.280465e+00,230804
fractime_flyfemale_framestop,4.476179e-01,1.773555e+00,230804
fractime_flyfemale_frametouch,1.785498e-02,-9.464151e-01,230804
fractime_flyfemale_framewalk,3.452540e-01,-8.710980e-01,230804
fractime_flyfemale_framewingextension,3.032876e-05,-4.930860e-01,230804
fractime_flyfemale_framewingflick,3.899412e-05,-2.646519e+00,230804
fractime_flyfemale_framewinggrooming,3.342663e-02,-2.614097e+00,230804
fractime_flyfemale_secondhalf_framechase,3.580129e-04,-3.818681e-01,114521
fractime_flyfemale_secondhalf_frametouch,1.569145e-02,-7.365072e-01,114521
fractime_flyfirsthalf_framebackup,4.613716e-03,8.872784e-01,239720
fractime_flyfirsthalf_framebodyturn,1.039129e-02,3.181359e-01,239720
fractime_flyfirsthalf_framechase,2.895044e-03,-1.563803e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.334974e-01,1.873800e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.665610e-03,-1.256410e+00,239720
fractime_flyfirsthalf_framejump,7.633906e-04,-1.716772e+00,239720
fractime_flyfirsthalf_framemove,6.362965e-01,-4.669001e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.591023e-04,1.734299e+00,239720
fractime_flyfirsthalf_framepivottail,2.474136e-02,1.257005e-01,239720
fractime_flyfirsthalf_framerighting,1.147172e-03,-1.071330e+00,239720
fractime_flyfirsthalf_framestop,3.637035e-01,4.669001e-01,239720
fractime_flyfirsthalf_frametouch,2.593025e-02,-1.186850e+00,239720
fractime_flyfirsthalf_framewalk,4.083389e-01,4.913821e-01,239720
fractime_flyfirsthalf_framewingextension,2.586351e-04,-1.115762e+00,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-1.056285e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.034290e-02,-2.018190e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,123239
fractime_flymale_firsthalf_framechase,5.290533e-03,-1.552497e+00,123239
fractime_flymale_firsthalf_frametouch,3.158091e-02,-9.993157e-01,123239
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,248418
fractime_flymale_framebackup,4.681625e-03,1.834517e+00,248418
fractime_flymale_framebodyturn,1.046623e-02,7.350489e-01,248418
fractime_flymale_framechase,4.923154e-03,-1.605052e+00,248418
fractime_flymale_framechase_notwingextension,4.919128e-03,-1.662736e+00,248418
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,248418
fractime_flymale_framecrabwalkall,1.622829e-01,1.993420e+00,248418
fractime_flymale_framecrabwalkextreme,3.425678e-03,-1.285139e+00,248418
fractime_flymale_framejump,3.341143e-04,-1.741155e+00,248418
fractime_flymale_framemove,6.718394e-01,6.424904e-01,248418
fractime_flymale_framenotanybehavior,1.408111e-01,-6.103887e-01,248418
fractime_flymale_framepivotcenter,2.375029e-04,-1.004534e+00,248418
fractime_flymale_framepivottail,2.420920e-02,1.433778e-01,248418
fractime_flymale_framerighting,3.864454e-04,-1.344590e+00,248418
fractime_flymale_framestop,3.281606e-01,-6.424904e-01,248418
fractime_flymale_frametouch,2.761072e-02,-9.834061e-01,248418
fractime_flymale_frametouch_notchase,2.603274e-02,-8.175288e-01,248418
fractime_flymale_framewalk,4.406202e-01,1.413267e+00,248418
fractime_flymale_framewingextension,3.381397e-04,-1.202144e+00,248418
fractime_flymale_framewingflick,2.616558e-04,-7.678986e-01,248418
fractime_flymale_framewinggrooming,3.645871e-02,-1.238774e+00,248418
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,125179
fractime_flymale_secondhalf_framechase,4.561468e-03,-1.434781e+00,125179
fractime_flymale_secondhalf_frametouch,2.370206e-02,-7.993462e-01,125179
fractime_flysecondhalf_framebackup,4.539007e-03,1.240993e+00,239700
fractime_flysecondhalf_framebodyturn,8.372966e-03,8.966067e-04,239700
fractime_flysecondhalf_framechase,2.553191e-03,-1.402673e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.326783e-01,1.361261e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.824364e-03,-1.283983e+00,239700
fractime_flysecondhalf_framejump,4.422194e-04,-1.690608e+00,239700
fractime_flysecondhalf_framemove,5.925490e-01,-7.156587e-01,239700
fractime_flysecondhalf_framepivotcenter,6.007509e-04,7.124104e-01,239700
fractime_flysecondhalf_framepivottail,2.083855e-02,4.286734e-01,239700
fractime_flysecondhalf_framerighting,8.218607e-04,-1.751230e+00,239700
fractime_flysecondhalf_framestop,4.074510e-01,7.156587e-01,239700
fractime_flysecondhalf_frametouch,1.987484e-02,-8.855023e-01,239700
fractime_flysecondhalf_framewalk,3.810221e-01,2.651594e-01,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-1.117319e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-1.247834e+00,239700
fractime_flysecondhalf_framewinggrooming,2.962453e-02,-2.344946e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.306537e+01,6.066474e-01,175337
magveldiff_nose2ell_flyany_frametouch,1.053791e+01,2.058356e+00,10980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.197137e+01,-1.023506e-01,84995
magveldiff_nose2ell_flyfemale_frametouch,1.007485e+01,1.825334e+00,4121
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.921672e+00,7.591465e-01,1223
magveldiff_nose2ell_flymale_framenearfly,1.408769e+01,1.189659e+00,90307
magveldiff_nose2ell_flymale_frametouch,1.100615e+01,1.998980e+00,6859
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.224429e+00,-1.945327e+00,479420
max_absdwing_angle_flyany_framechase,1.129990e+00,-7.113408e-01,1299
max_absdwing_angle_flyany_framenearfly,1.155245e+00,-1.629948e+00,175337
max_absdwing_angle_flyany_frametouch,1.228709e+00,-1.174007e+00,10980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.272919e+00,-7.420434e-01,16772
max_absdwing_angle_flyfemale_frameany,1.108871e+00,-2.469451e+00,230804
max_absdwing_angle_flyfemale_framenearfly,1.066277e+00,-1.770300e+00,84995
max_absdwing_angle_flyfemale_frametouch,1.190825e+00,-4.662944e-01,4121
max_absdwing_angle_flymale_frameany,1.330682e+00,-1.057231e+00,248418
max_absdwing_angle_flymale_framechase,1.279540e+00,-8.266416e-01,1223
max_absdwing_angle_flymale_framenearfly,1.236856e+00,-1.175827e+00,90307
max_absdwing_angle_flymale_frametouch,1.265841e+00,-1.465600e+00,6859
max_absdwing_area_flyany_frameany,2.802249e+00,-2.013816e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.356471e+00,-1.696136e+00,16772
max_absdwing_area_flyfemale_frameany,2.774342e+00,-2.649753e+00,230804
max_absdwing_area_flymale_frameany,2.825942e+00,-6.854268e-01,248418
max_dwing_angle_in_flyany_frameany,9.822219e-01,-1.145625e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.881852e-01,-1.739182e+00,230804
max_dwing_angle_in_flymale_frameany,1.069133e+00,-4.642451e-01,248418
max_dwing_angle_out_flyany_frameany,9.822220e-01,-1.144978e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.881272e-01,-1.739246e+00,230804
max_dwing_angle_out_flymale_frameany,1.069187e+00,-4.606836e-01,248418
max_wing_angle_flyany_frameany,7.330777e-02,-2.224579e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.264683e-02,-4.621688e-01,1299
max_wing_angle_flyany_framenearfly,7.066343e-02,-1.720641e+00,175342
max_wing_angle_flyany_frametouch,8.024913e-02,-1.261775e+00,10980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.238065e-01,-1.487853e+00,16773
max_wing_angle_flyfemale_frameany,7.487104e-02,-2.585242e+00,230814
max_wing_angle_flyfemale_framenearfly,7.446358e-02,-1.785652e+00,84998
max_wing_angle_flyfemale_frametouch,8.636584e-02,1.408992e-01,4121
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.180602e-02,-1.394096e+00,248428
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.912607e-02,-6.570006e-01,1223
max_wing_angle_flymale_framenearfly,6.708909e-02,-1.316917e+00,90309
max_wing_angle_flymale_frametouch,7.482557e-02,-1.467190e+00,6859
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.001317e-01,-1.788746e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.531728e-01,-2.374599e+00,16773
max_wing_area_flyfemale_frameany,9.282850e-01,-2.248864e+00,230814
max_wing_area_flymale_frameany,8.740280e-01,-8.635740e-01,248428
mean_wing_angle_flyany_frameany,1.177756e-02,-2.232957e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.106891e-02,-2.531477e+00,230814
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.241179e-02,-1.458320e+00,248428
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.800099e-01,-1.398930e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.008032e-01,-2.173086e+00,16773
mean_wing_area_flyfemale_frameany,9.057969e-01,-1.788428e+00,230814
mean_wing_area_flymale_frameany,8.561740e-01,-6.490937e-01,248428
min_absdwing_angle_flyany_frameany,9.268587e-01,-1.188927e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.359811e-01,-5.844336e-01,230804
min_absdwing_angle_flymale_frameany,1.011277e+00,2.698812e-01,248418
min_absdwing_area_flyany_frameany,1.924691e+00,-2.404719e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.852735e+00,-3.103711e+00,230804
min_absdwing_area_flymale_frameany,1.991606e+00,-9.853756e-01,248418
min_dwing_angle_in_flyany_frameany,-9.822220e-01,1.144978e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.881272e-01,1.739246e+00,230804
min_dwing_angle_in_flymale_frameany,-1.069187e+00,4.606836e-01,248418
min_dwing_angle_out_flyany_frameany,-9.822219e-01,1.145625e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.881852e-01,1.739182e+00,230804
min_dwing_angle_out_flymale_frameany,-1.069133e+00,4.642451e-01,248418
min_wing_angle_flyany_frameany,-4.975265e-02,-1.590524e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.273323e-02,-1.551217e+00,230814
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.698245e-02,-1.242479e+00,248428
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.598882e-01,-9.836615e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.484336e-01,-1.570875e+00,16773
min_wing_area_flyfemale_frameany,8.833087e-01,-1.274958e+00,230814
min_wing_area_flymale_frameany,8.383201e-01,-4.259570e-01,248428
nflies_close_flyany_frameany,4.503233e-01,-3.835242e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.039934e-01,-3.157330e-02,516
nflies_close_flyany_framebodyturn,4.836424e-01,-5.045500e-01,4498
nflies_close_flyany_framebodyturnstart,4.930401e-01,-5.246607e-01,1784
nflies_close_flyany_framecrabwalkallstart,4.500244e-01,-8.514636e-01,6591
nflies_close_flyany_framecrabwalkextreme,7.459859e-01,-7.363757e-01,1316
nflies_close_flyany_framecrabwalkextremestart,7.626548e-01,-4.851517e-01,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.097225e-01,-4.797711e-01,400653
nflies_close_flyany_framepivotcenter,5.303300e-01,-1.386592e+00,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.112589e-01,-1.958811e-01,2789
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.746228e-01,-6.837448e-01,184853
nflies_close_flyany_frametouch,1.596784e+00,1.107696e-01,10980
nflies_close_flyany_framewalk,4.083859e-01,-1.978423e-01,189219
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.876006e-01,-6.630938e-01,16773
nflies_close_flyfemale_frameany,5.101554e-01,-1.148757e-01,230814
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.949072e-01,-6.218851e-01,248428
nflies_close_flymale_framechase,1.271280e+00,3.502336e-01,1223
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023884e+00,-1.926848e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414662e+00,-7.710414e-01,16773
nwingsdetected_flyfemale_frameany,1.017724e+00,-2.206723e+00,230814
nwingsdetected_flymale_frameany,1.029602e+00,-1.268123e+00,248428
phi_flyany_frameany,-5.615056e-02,-5.623956e+00,479440
phisideways_flyany_framemove,4.085511e-01,1.655382e-01,294587
phisideways_flyfemale_framemove,4.206372e-01,6.345257e-01,127502
phisideways_flymale_framemove,3.968690e-01,-1.375348e-01,166907
theta_mm_flyany_frameany,8.951581e-02,2.991587e+00,479440
velmag_ctr_flyany_frameany,8.423084e+00,-5.124122e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.243037e+00,4.386498e-01,2194
velmag_ctr_flyany_framebodyturn,1.095845e+01,4.352063e-01,4498
velmag_ctr_flyany_framecrabwalkall,1.465566e+01,3.273797e-01,63805
velmag_ctr_flyany_framecrabwalkextreme,7.223742e+00,-3.728246e-01,1316
velmag_ctr_flyany_framejump,4.593803e+01,-8.566026e-01,280
velmag_ctr_flyany_framemove,1.330529e+01,2.683417e-03,294567
velmag_ctr_flyany_framenearfly,8.041780e+00,-2.793098e-02,175337
velmag_ctr_flyany_framenearwall,9.256622e+00,-3.203109e-01,400638
velmag_ctr_flyany_framenotnearfly_notnearwall,4.675188e+00,-1.705322e+00,68597
velmag_ctr_flyany_framepivotcenter,2.449297e+00,-1.075517e+00,284
velmag_ctr_flyany_framepivottail,9.990563e+00,4.651389e-01,10926
velmag_ctr_flyany_framerighting,1.511895e+01,-1.238482e+00,468
velmag_ctr_flyany_framestop,6.589575e-01,-1.297175e+00,184853
