field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.560646e-02,-1.247166e+00,29845
du_ctr_flyfemale_frameany,6.006293e+00,8.621791e-01,223254
du_ctr_flymale_frameany,6.484134e+00,2.374921e-01,255453
du_ctr_flymale_framechase,1.507859e+01,7.640234e-02,1407
du_tail_flyany_frameany,6.251205e+00,5.905071e-01,479440
du_tail_flyany_framepivottail,4.426763e-02,-1.923103e+00,15703
du_tail_flyfemale_frameany,6.004496e+00,8.615487e-01,223254
du_tail_flymale_frameany,6.483413e+00,2.373512e-01,255453
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319850e-01,8.571766e-02,3668
duration_flyany_framebodyturn,8.117150e-02,-2.061271e+00,4865
duration_flyany_framechase,2.476380e-01,1.466988e-01,1950
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.184598e-01,2.058991e+00,57887
duration_flyany_framecrabwalkextreme,1.234090e-01,1.446801e+00,1323
duration_flyany_framejump,8.968074e-02,7.167017e-01,869
duration_flyany_framemove,1.532698e+00,1.012406e+00,289219
duration_flyany_framepivotcenter,8.572228e-02,-3.396176e-01,328
duration_flyany_framepivottail,1.293187e-01,-1.529977e+00,15703
duration_flyany_framerighting,3.913014e-01,-9.924818e-01,619
duration_flyany_framestop,9.889626e-01,-4.298245e-01,190241
duration_flyany_frametouch,1.557262e-01,-1.942131e+00,10513
duration_flyany_framewalk,5.435643e-01,-3.188461e-01,173717
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.237699e+00,3.004017e+00,29847
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343351e-01,1.344858e-01,1572
duration_flyfemale_framebodyturn,8.014536e-02,-2.584624e+00,2290
duration_flyfemale_framechase,9.935059e-02,-2.440751e-01,543
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.765436e-01,1.891446e+00,21781
duration_flyfemale_framecrabwalkextreme,1.335183e-01,3.888405e+00,530
duration_flyfemale_framejump,9.125013e-02,8.433631e-01,469
duration_flyfemale_framemove,1.441811e+00,9.412298e-01,130754
duration_flyfemale_framepivotcenter,8.462627e-02,-7.254725e-01,214
duration_flyfemale_framepivottail,1.279579e-01,-1.375941e+00,6700
duration_flyfemale_framerighting,4.567321e-01,4.566633e-01,339
duration_flyfemale_framestop,1.023091e+00,-8.470891e-01,92500
duration_flyfemale_frametouch,1.566239e-01,-1.181978e+00,4443
duration_flyfemale_framewalk,5.435291e-01,1.923805e-01,79581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.524631e+00,3.362795e+00,17833
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287793e-01,-2.223469e-01,2096
duration_flymale_framebodyturn,8.194752e-02,-1.548784e+00,2573
duration_flymale_framechase,3.452637e-01,4.455457e-01,1407
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.521987e-01,1.405186e+00,36102
duration_flymale_framecrabwalkextreme,1.150389e-01,-1.142107e+00,791
duration_flymale_framejump,8.787869e-02,2.575846e-01,393
duration_flymale_framemove,1.595765e+00,7.003580e-01,158323
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305200e-01,-1.551177e+00,9000
duration_flymale_framerighting,3.346724e-01,-1.663665e+00,253
duration_flymale_framestop,9.507748e-01,-2.143818e-01,97130
duration_flymale_frametouch,1.521575e-01,-1.957976e+00,6055
duration_flymale_framewalk,5.407078e-01,-7.649122e-01,94131
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679979e+00,-1.015476e+00,11884
dv_cor_flyany_frameany,-8.948060e-02,-1.363326e+00,479440
dv_cor_flyfemale_frameany,-3.703840e-02,-6.082808e-01,223254
dv_cor_flymale_frameany,-1.357829e-01,-1.163064e+00,255453
dv_ctr_flyany_frameany,-1.244876e-01,-1.530834e+00,479440
dv_ctr_flyfemale_frameany,-3.715215e-02,-4.533965e-01,223254
dv_ctr_flymale_frameany,-2.006831e-01,-1.485256e+00,255453
dv_tail_flyany_frameany,-3.374708e-02,-1.992193e-01,479440
dv_tail_flyfemale_frameany,-4.303294e-03,2.043584e-01,223254
dv_tail_flymale_frameany,-6.035154e-02,-4.000906e-01,255453
dwing_angle_diff_flyany_frameany,7.169855e-06,5.646115e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.511126e-03,5.381200e+00,223254
dwing_angle_diff_flymale_frameany,-1.137522e-03,-3.520850e+00,255453
dwing_angle_imbalance_flyany_frameany,-7.440710e-01,-4.768517e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714112e+00,-8.453313e-01,29845
dwing_angle_imbalance_flyfemale_frameany,-6.025203e-01,-5.623920e-02,223254
dwing_angle_imbalance_flymale_frameany,-8.653530e-01,-4.202572e-01,255453
ecc_flyany_frameany,3.537650e-01,-1.254123e+00,479460
ecc_flyfemale_frameany,3.560837e-01,-1.363604e-01,223264
ecc_flymale_frameany,3.516143e-01,-1.924846e+00,255463
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479460
fractime_flyany_framebackup,7.650273e-03,3.271927e+00,479460
fractime_flyany_framebackup_nearfly,4.678180e-03,3.172566e+00,479460
fractime_flyany_framebackup_nearwall,7.650273e-03,3.293637e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479460
fractime_flyany_framebodyturn,1.014683e-02,-7.358169e-02,479460
fractime_flyany_framebodyturn_nearfly,3.871022e-03,-3.157558e-02,479460
fractime_flyany_framebodyturn_nearwall,9.871522e-03,2.675540e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-1.615401e-01,479460
fractime_flyany_framechase,4.098361e-03,-4.730455e-01,479460
fractime_flyany_framechase_notwingextension,3.946106e-03,-4.120561e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,1.207337e-01,1.884107e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.454094e-02,8.013874e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.205439e-01,1.892886e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564260e-04,-4.892387e-01,479460
fractime_flyany_framecrabwalkextreme,2.759354e-03,-1.543792e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.487090e-03,-4.301106e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.759354e-03,-4.073293e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479460
fractime_flyany_framejump,1.818713e-03,3.775320e-01,479460
fractime_flyany_framejump_nearfly,4.192216e-04,2.562747e-03,479460
fractime_flyany_framejump_nearwall,9.614984e-04,5.307401e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.988153e-04,3.879259e-01,479460
fractime_flyany_framemove,6.032182e-01,1.210656e+00,479460
fractime_flyany_framemove_nearfly,2.450298e-01,9.391636e-01,479460
fractime_flyany_framemove_nearwall,5.796125e-01,1.728727e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.164727e-02,-1.116184e+00,479460
fractime_flyany_framenotanybehavior,1.523985e-01,1.024582e-01,479460
fractime_flyany_framepivotcenter,7.007884e-04,2.408471e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,1.407520e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,1.417515e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543403e-04,-7.897647e-01,479460
fractime_flyany_framepivotcenter_stop,1.877112e-04,1.940725e-01,479460
fractime_flyany_framepivottail,3.275143e-02,5.345250e-01,479460
fractime_flyany_framepivottail_nearfly,1.465190e-02,5.985066e-01,479460
fractime_flyany_framepivottail_nearwall,3.270346e-02,5.641684e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.100255e+00,479460
fractime_flyany_framerighting,1.295207e-03,-4.463161e-01,479460
fractime_flyany_framerighting_nearfly,4.254787e-04,-1.821223e-01,479460
fractime_flyany_framerighting_nearwall,8.655571e-04,-4.036047e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.587369e-04,-4.581072e-01,479460
fractime_flyany_framestop,3.967818e-01,-1.210656e+00,479460
fractime_flyany_framestop_nearfly,1.318734e-01,-7.220653e-01,479460
fractime_flyany_framestop_nearwall,3.281900e-01,9.220109e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.309390e-02,-2.394901e+00,479460
fractime_flyany_framestop_notwinggrooming,3.351833e-01,-7.024172e-01,479460
fractime_flyany_frametouch,2.192675e-02,-6.812171e-01,479460
fractime_flyany_frametouch_notchase,2.014141e-02,-8.173436e-01,479460
fractime_flyany_framewalk,3.623180e-01,1.593636e+00,479460
fractime_flyany_framewalk_nearfly,1.277708e-01,1.306866e+00,479460
fractime_flyany_framewalk_nearwall,3.469633e-01,2.023588e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.413674e-02,-6.347057e-01,479460
fractime_flyany_framewingextension,2.919952e-04,-9.451239e-01,479460
fractime_flyany_framewingextension_nearfly,2.356818e-04,-9.403521e-01,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-1.103509e+00,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-4.510282e-01,479460
fractime_flyany_framewingflick,7.717015e-05,-5.249548e-02,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,1.519492e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.028858e+00,479460
fractime_flyany_framewinggrooming,6.225128e-02,-1.853174e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.119801e-02,-1.794864e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.690193e-02,4.343511e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.421683e-02,-2.329980e+00,479460
fractime_flyfemale_firsthalf_framechase,1.743147e-03,8.603462e-01,113014
fractime_flyfemale_firsthalf_frametouch,2.046649e-02,-3.447801e-01,113014
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,223254
fractime_flyfemale_framebackup,7.041307e-03,2.040654e+00,223254
fractime_flyfemale_framebodyturn,1.025738e-02,4.021314e-01,223254
fractime_flyfemale_framechase,2.490437e-03,2.652256e+00,223254
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,223254
fractime_flyfemale_framecrabwalkall,9.756152e-02,1.325143e+00,223254
fractime_flyfemale_framecrabwalkextreme,2.373978e-03,6.132194e-01,223254
fractime_flyfemale_framejump,2.105225e-03,2.485785e-01,223254
fractime_flyfemale_framemove,5.856737e-01,1.002791e+00,223254
fractime_flyfemale_framenotanybehavior,1.533142e-01,-2.719461e-01,223254
fractime_flyfemale_framepivotcenter,9.585495e-04,4.109918e-01,223254
fractime_flyfemale_framepivottail,3.001066e-02,-1.053502e-01,223254
fractime_flyfemale_framerighting,1.518450e-03,-4.209743e-01,223254
fractime_flyfemale_framestop,4.143263e-01,-1.002791e+00,223254
fractime_flyfemale_frametouch,1.990110e-02,3.711038e-01,223254
fractime_flyfemale_framewalk,3.564595e-01,1.720509e+00,223254
fractime_flyfemale_framewingextension,1.791681e-04,-4.928647e-01,223254
fractime_flyfemale_framewingflick,2.687522e-05,-6.897582e-01,223254
fractime_flyfemale_framewinggrooming,7.987763e-02,-8.789479e-01,223254
fractime_flyfemale_secondhalf_framechase,3.256531e-03,5.044079e+00,110240
fractime_flyfemale_secondhalf_frametouch,1.932148e-02,1.501270e+00,110240
fractime_flyfirsthalf_framebackup,6.832972e-03,1.897411e+00,239720
fractime_flyfirsthalf_framebodyturn,1.070415e-02,-1.708674e-01,239720
fractime_flyfirsthalf_framechase,4.826464e-03,-4.240693e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.143709e-01,1.470672e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.569665e-03,-2.706819e-01,239720
fractime_flyfirsthalf_framejump,1.902219e-03,4.115559e-01,239720
fractime_flyfirsthalf_framemove,6.002169e-01,8.932197e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-1.050515e+00,239720
fractime_flyfirsthalf_framepivottail,3.242116e-02,-3.317650e-01,239720
fractime_flyfirsthalf_framerighting,1.343234e-03,-3.551372e-01,239720
fractime_flyfirsthalf_framestop,3.997831e-01,-8.932197e-01,239720
fractime_flyfirsthalf_frametouch,2.317287e-02,-9.758257e-01,239720
fractime_flyfirsthalf_framewalk,3.543676e-01,1.108971e+00,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-8.083527e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,2.286661e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.125813e-02,-1.453768e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,126494
fractime_flymale_firsthalf_framechase,7.589293e-03,-5.125613e-01,126494
fractime_flymale_firsthalf_frametouch,2.551109e-02,-1.008581e+00,126494
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,255453
fractime_flymale_framebackup,8.205032e-03,3.835438e+00,255453
fractime_flymale_framebodyturn,1.008013e-02,-4.572502e-01,255453
fractime_flymale_framechase,5.515692e-03,-6.451551e-01,255453
fractime_flymale_framechase_notwingextension,5.296473e-03,-6.101005e-01,255453
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,255453
fractime_flymale_framecrabwalkall,1.413254e-01,1.741536e+00,255453
fractime_flymale_framecrabwalkextreme,3.096460e-03,-6.234603e-01,255453
fractime_flymale_framejump,1.550187e-03,5.123616e-01,255453
fractime_flymale_framemove,6.197735e-01,1.249710e+00,255453
fractime_flymale_framenotanybehavior,1.517187e-01,5.505008e-01,255453
fractime_flymale_framepivotcenter,4.619245e-04,5.353571e-03,255453
fractime_flymale_framepivottail,3.524327e-02,1.003241e+00,255453
fractime_flymale_framerighting,1.009971e-03,-4.576927e-01,255453
fractime_flymale_framestop,3.802265e-01,-1.249710e+00,255453
fractime_flymale_frametouch,2.370299e-02,-8.985074e-01,255453
fractime_flymale_frametouch_notchase,2.149515e-02,-1.017713e+00,255453
fractime_flymale_framewalk,3.684866e-01,1.172713e+00,255453
fractime_flymale_framewingextension,3.758030e-04,-9.488125e-01,255453
fractime_flymale_framewingflick,1.213530e-04,7.566400e-02,255453
fractime_flymale_framewinggrooming,4.652128e-02,-2.167728e+00,255453
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,129226
fractime_flymale_secondhalf_framechase,3.474533e-03,-7.459711e-01,129226
fractime_flymale_secondhalf_frametouch,2.188414e-02,-6.079200e-01,129226
fractime_flysecondhalf_framebackup,8.468213e-03,4.303577e+00,239720
fractime_flysecondhalf_framebodyturn,9.590355e-03,3.019476e-02,239720
fractime_flysecondhalf_framechase,3.370599e-03,-4.745633e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.270983e-01,2.132407e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.949274e-03,-4.033418e-02,239720
fractime_flysecondhalf_framejump,1.735358e-03,3.032631e-01,239720
fractime_flysecondhalf_framemove,6.061864e-01,1.437250e+00,239720
fractime_flysecondhalf_framepivotcenter,9.928250e-04,1.192247e+00,239720
fractime_flysecondhalf_framepivottail,3.308443e-02,1.386163e+00,239720
fractime_flysecondhalf_framerighting,1.247289e-03,-5.323566e-01,239720
fractime_flysecondhalf_framestop,3.938136e-01,-1.437250e+00,239720
fractime_flysecondhalf_frametouch,2.068246e-02,-1.488768e-01,239720
fractime_flysecondhalf_framewalk,3.702945e-01,1.949593e+00,239720
fractime_flysecondhalf_framewingextension,1.793759e-04,-9.695325e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.326698e-01,239720
fractime_flysecondhalf_framewinggrooming,5.324128e-02,-2.057640e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.249958e+01,1.081410e+00,180705
magveldiff_nose2ell_flyany_frametouch,1.039317e+01,1.512590e+00,10513
magveldiff_nose2ell_flyfemale_framechase,9.249893e+00,-6.987166e-02,543
magveldiff_nose2ell_flyfemale_framenearfly,1.227783e+01,1.348732e+00,83610
magveldiff_nose2ell_flyfemale_frametouch,9.953039e+00,1.550191e+00,4443
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.513605e+00,-1.257451e+00,1407
magveldiff_nose2ell_flymale_framenearfly,1.273206e+01,7.606354e-01,96866
magveldiff_nose2ell_flymale_frametouch,1.087303e+01,1.304291e+00,6055
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.470619e+00,-5.368045e-01,479440
max_absdwing_angle_flyany_framechase,1.805807e+00,2.084667e+00,1950
max_absdwing_angle_flyany_framenearfly,1.376848e+00,-3.100528e-01,180705
max_absdwing_angle_flyany_frametouch,1.570464e+00,6.099714e-01,10513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.305301e+00,5.452299e-01,29845
max_absdwing_angle_flyfemale_frameany,1.357906e+00,-6.251027e-01,223254
max_absdwing_angle_flyfemale_framenearfly,1.273173e+00,-4.599355e-01,83610
max_absdwing_angle_flyfemale_frametouch,1.411350e+00,-6.883091e-03,4443
max_absdwing_angle_flymale_frameany,1.564517e+00,-4.342573e-01,255453
max_absdwing_angle_flymale_framechase,2.238312e+00,2.798061e+00,1407
max_absdwing_angle_flymale_framenearfly,1.469697e+00,-1.803505e-01,96866
max_absdwing_angle_flymale_frametouch,1.696885e+00,8.231164e-01,6055
max_absdwing_area_flyany_frameany,3.090243e+00,-9.755906e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.194048e+00,1.165238e-01,29845
max_absdwing_area_flyfemale_frameany,3.092784e+00,-1.259931e+00,223254
max_absdwing_area_flymale_frameany,3.087091e+00,-3.137816e-01,255453
max_dwing_angle_in_flyany_frameany,1.100327e+00,6.854355e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003605e+00,3.908760e-01,223254
max_dwing_angle_in_flymale_frameany,1.183056e+00,5.656654e-01,255453
max_dwing_angle_out_flyany_frameany,1.100334e+00,6.860772e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005117e+00,4.188383e-01,223254
max_dwing_angle_out_flymale_frameany,1.181919e+00,5.498061e-01,255453
max_wing_angle_flyany_frameany,8.202925e-02,-1.749949e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.362682e-02,-1.489998e-01,1950
max_wing_angle_flyany_framenearfly,7.184405e-02,-1.750823e+00,180710
max_wing_angle_flyany_frametouch,7.445858e-02,-1.326743e+00,10513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.520610e-01,-8.131363e-01,29847
max_wing_angle_flyfemale_frameany,8.711102e-02,-1.316042e+00,223264
max_wing_angle_flyfemale_framenearfly,7.623132e-02,-1.519416e+00,83612
max_wing_angle_flyfemale_frametouch,7.215331e-02,-1.847841e+00,4443
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.729460e-02,-1.532170e+00,255463
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.475392e-02,2.648814e-01,1407
max_wing_angle_flymale_framenearfly,6.740426e-02,-1.514661e+00,96869
max_wing_angle_flymale_frametouch,7.476293e-02,-1.059790e+00,6055
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.192068e-01,-3.560957e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.582637e-01,7.351003e-03,29847
max_wing_area_flyfemale_frameany,1.007375e+00,5.375185e-01,223264
max_wing_area_flymale_frameany,8.417207e-01,-1.086808e+00,255463
mean_wing_angle_flyany_frameany,2.059209e-02,-2.087977e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.327655e-02,-1.534356e+00,223264
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.799881e-02,-1.891710e+00,255463
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.958169e-01,2.812284e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.102564e-01,8.011648e-02,29847
mean_wing_area_flyfemale_frameany,9.775726e-01,8.863538e-01,223264
mean_wing_area_flymale_frameany,8.240269e-01,-7.392691e-01,255463
min_absdwing_angle_flyany_frameany,1.017397e+00,1.974567e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.211090e-01,1.380813e+00,223254
min_absdwing_angle_flymale_frameany,1.100541e+00,1.780947e+00,255453
min_absdwing_area_flyany_frameany,2.267043e+00,1.150173e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.239390e+00,6.986285e-01,223254
min_absdwing_area_flymale_frameany,2.291866e+00,1.199888e+00,255453
min_dwing_angle_in_flyany_frameany,-1.100334e+00,-6.860772e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005117e+00,-4.188383e-01,223254
min_dwing_angle_in_flymale_frameany,-1.181919e+00,-5.498061e-01,255453
min_dwing_angle_out_flyany_frameany,-1.100327e+00,-6.854355e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003605e+00,-3.908760e-01,223254
min_dwing_angle_out_flymale_frameany,-1.183056e+00,-5.656654e-01,255453
min_wing_angle_flyany_frameany,-4.084508e-02,-2.111510e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.055791e-02,-1.377343e+00,223264
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.129698e-02,-2.188442e+00,255463
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.724271e-01,4.036002e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.622492e-01,1.877525e-01,29847
min_wing_area_flyfemale_frameany,9.477698e-01,1.204841e+00,223264
min_wing_area_flymale_frameany,8.063331e-01,-3.858975e-01,255463
nflies_close_flyany_frameany,4.608163e-01,-1.676009e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.666713e-01,3.887484e-01,908
nflies_close_flyany_framebodyturn,4.842193e-01,1.563581e-02,4865
nflies_close_flyany_framebodyturnstart,4.869765e-01,-1.310312e-01,1969
nflies_close_flyany_framecrabwalkallstart,4.525646e-01,-7.833034e-01,5909
nflies_close_flyany_framecrabwalkextreme,7.118211e-01,-9.393721e-01,1323
nflies_close_flyany_framecrabwalkextremestart,7.040536e-01,-1.005816e+00,353
nflies_close_flyany_framejumpstart,4.381018e-01,-3.378676e-01,314
nflies_close_flyany_framenearwall,5.002428e-01,-7.117861e-01,435255
nflies_close_flyany_framepivotcenter,4.225836e-01,-1.006361e+00,328
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.724141e-01,-2.184259e-01,3983
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.833505e-01,-3.727989e-01,190241
nflies_close_flyany_frametouch,1.599249e+00,-2.950636e-01,10513
nflies_close_flyany_framewalk,4.310579e-01,-2.971482e-01,173717
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.952720e-01,-1.132845e+00,29847
nflies_close_flyfemale_frameany,4.981143e-01,-4.378925e-01,223264
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.290758e-01,2.663595e-01,255463
nflies_close_flymale_framechase,1.295705e+00,-4.233399e-01,1407
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044938e+00,-1.957965e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464257e+00,-2.055865e-01,29847
nwingsdetected_flyfemale_frameany,1.047267e+00,-1.298107e+00,223264
nwingsdetected_flymale_frameany,1.042660e+00,-1.848400e+00,255463
phi_flyany_frameany,-7.808466e-03,-6.870055e-01,479460
phisideways_flyany_framemove,4.316828e-01,-4.144551e-01,289219
phisideways_flyfemale_framemove,4.234685e-01,-1.556819e+00,130764
phisideways_flymale_framemove,4.382444e-01,2.880390e-01,158333
theta_mm_flyany_frameany,5.192179e-02,2.252005e+00,479460
velmag_ctr_flyany_frameany,7.941192e+00,7.286872e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.023328e+00,1.097894e+00,3668
velmag_ctr_flyany_framebodyturn,1.069156e+01,-4.425100e-01,4865
velmag_ctr_flyany_framecrabwalkall,1.440718e+01,3.175541e-01,57885
velmag_ctr_flyany_framecrabwalkextreme,7.950187e+00,5.069529e-01,1323
velmag_ctr_flyany_framejump,5.388404e+01,1.814471e+00,869
velmag_ctr_flyany_framemove,1.269411e+01,-1.150127e-01,289199
velmag_ctr_flyany_framenearfly,7.671648e+00,8.304012e-01,180705
velmag_ctr_flyany_framenearwall,8.234135e+00,-6.245452e-02,435239
velmag_ctr_flyany_framenotnearfly_notnearwall,5.824842e+00,1.259371e+00,40626
velmag_ctr_flyany_framepivotcenter,2.494790e+00,1.587912e-01,328
velmag_ctr_flyany_framepivottail,1.003404e+01,-1.201580e-01,15703
