field,value,zscore,nflyframes
duration_flyany_framebackup,1.229584e-01,-2.138642e+00,785
duration_flyany_framebodyturn,8.502591e-02,9.654670e-01,992
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.927876e-01,-6.281234e+00,7381
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.356658e-01,-3.334896e+00,99358
duration_flyany_framepivotcenter,1.250191e-01,1.157749e+01,1160
duration_flyany_framepivottail,1.471239e-01,3.077843e+00,4053
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.687818e+00,4.912276e+00,380082
duration_flyany_frametouch,2.785829e-01,6.791801e+00,5874
duration_flyany_framewalk,7.717655e-01,4.256894e+00,62660
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.168388e+00,-8.543944e+00,2883
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231964e-01,-2.554759e+00,536
duration_flyfemale_framebodyturn,8.564778e-02,1.726372e+00,407
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.849271e-01,-5.951254e+00,3731
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.307853e-01,-3.014236e+00,50581
duration_flyfemale_framepivotcenter,1.237492e-01,9.451389e+00,610
duration_flyfemale_framepivottail,1.497503e-01,3.704130e+00,2429
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.624324e+00,7.770651e+00,188248
duration_flyfemale_frametouch,2.756318e-01,9.430650e+00,2887
duration_flyfemale_framewalk,7.486894e-01,4.250189e+00,30535
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.731612e+00,-2.657497e+00,1403
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229342e-01,-1.090012e+00,246
duration_flymale_framebodyturn,8.437369e-02,1.817045e-01,585
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.005581e-01,-5.052908e+00,3646
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.529725e-01,-2.778558e+00,48757
duration_flymale_framepivotcenter,1.234794e-01,4.670490e+00,550
duration_flymale_framepivottail,1.444438e-01,2.084268e+00,1624
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.750530e+00,2.700054e+00,191834
duration_flymale_frametouch,2.775943e-01,3.709057e+00,2987
duration_flymale_framewalk,7.939243e-01,3.844900e+00,32124
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.856249e-01,-1.134692e+01,1480
dv_cor_flyany_frameany,2.007343e-02,8.655260e-01,479420
dv_cor_flyfemale_frameany,2.777698e-02,7.965901e-01,238829
dv_cor_flymale_frameany,1.242630e-02,4.667366e-01,240591
dv_ctr_flyany_frameany,2.858903e-02,9.119174e-01,479420
dv_ctr_flyfemale_frameany,4.583855e-02,9.330314e-01,238829
dv_ctr_flymale_frameany,1.146585e-02,4.006464e-01,240591
dv_tail_flyany_frameany,4.231190e-02,1.474904e+00,479420
dv_tail_flyfemale_frameany,3.688598e-02,1.168542e+00,238829
dv_tail_flymale_frameany,4.769807e-02,1.045263e+00,240591
dwing_angle_diff_flyany_frameany,-3.013931e-05,-4.853125e-03,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.375989e-19,-8.344897e-01,238829
dwing_angle_diff_flymale_frameany,-6.005789e-05,1.162377e+00,240591
dwing_angle_imbalance_flyany_frameany,-4.946288e-01,5.108963e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586488e+00,1.348712e+00,2883
dwing_angle_imbalance_flyfemale_frameany,-4.278113e-01,3.988632e+00,238829
dwing_angle_imbalance_flymale_frameany,-5.609571e-01,4.863950e+00,240591
ecc_flyany_frameany,3.452156e-01,-3.337320e+00,479440
ecc_flyfemale_frameany,3.464590e-01,-2.600705e+00,238838
ecc_flymale_frameany,3.439813e-01,-3.499750e+00,240602
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479440
fractime_flyany_framebackup,1.637327e-03,-3.960725e+00,479440
fractime_flyany_framebackup_nearfly,6.111297e-04,-4.019916e+00,479440
fractime_flyany_framebackup_nearwall,1.270232e-03,-4.449732e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.523778e-04,1.880917e+01,479440
fractime_flyany_framebodyturn,2.069081e-03,-6.193896e+00,479440
fractime_flyany_framebodyturn_nearfly,5.777574e-04,-6.098742e+00,479440
fractime_flyany_framebodyturn_nearwall,1.608126e-03,-6.403083e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-1.166711e+00,479440
fractime_flyany_framechase,9.385950e-05,-1.303840e+00,479440
fractime_flyany_framechase_notwingextension,9.385950e-05,-1.343204e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,1.539504e-02,-6.981859e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.794260e-03,-5.232986e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.135909e-02,-7.163005e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.645670e-03,4.100257e+00,479440
fractime_flyany_framecrabwalkextreme,3.191223e-04,-4.318303e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.710329e-04,-3.953571e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.461205e-04,-4.353873e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-5.882928e-01,479440
fractime_flyany_framejump,4.171533e-06,-3.439276e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-3.558773e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-3.117895e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479440
fractime_flyany_framemove,2.072376e-01,-8.259467e+00,479440
fractime_flyany_framemove_nearfly,6.233522e-02,-6.356216e+00,479440
fractime_flyany_framemove_nearwall,1.413065e-01,-9.289901e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.281453e-02,3.408273e-01,479440
fractime_flyany_framenotanybehavior,5.498081e-02,-4.339562e+00,479440
fractime_flyany_framepivotcenter,2.419489e-03,1.023404e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.645670e-03,1.755431e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.218088e-03,8.315818e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.632738e-04,5.679769e+00,479440
fractime_flyany_framepivotcenter_stop,3.879526e-04,4.872168e+00,479440
fractime_flyany_framepivottail,8.453613e-03,-6.406597e+00,479440
fractime_flyany_framepivottail_nearfly,1.993993e-03,-6.765727e+00,479440
fractime_flyany_framepivottail_nearwall,7.627649e-03,-6.612586e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-04,6.656920e+00,479440
fractime_flyany_framerighting,2.920073e-05,-2.211776e+00,479440
fractime_flyany_framerighting_nearfly,2.920073e-05,-2.104011e+00,479440
fractime_flyany_framerighting_nearwall,1.460037e-05,-2.103008e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479440
fractime_flyany_framestop,7.927624e-01,8.259467e+00,479440
fractime_flyany_framestop_nearfly,3.954113e-01,1.195504e+01,479440
fractime_flyany_framestop_nearwall,2.852057e-01,1.804774e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.881800e-01,5.589845e+00,479440
fractime_flyany_framestop_notwinggrooming,7.867429e-01,1.081487e+01,479440
fractime_flyany_frametouch,1.225179e-02,-2.547826e+00,479440
fractime_flyany_frametouch_notchase,1.224345e-02,-2.708466e+00,479440
fractime_flyany_framewalk,1.306941e-01,-6.638411e+00,479440
fractime_flyany_framewalk_nearfly,2.655598e-02,-6.027825e+00,479440
fractime_flyany_framewalk_nearwall,9.237652e-02,-7.679935e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.819331e-02,6.499736e-01,479440
fractime_flyany_framewingextension,0.000000e+00,-1.057426e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.023832e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.127590e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-2.855425e+00,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-2.096016e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-4.828530e+00,479440
fractime_flyany_framewinggrooming,6.027866e-03,-6.781166e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.528867e-03,-4.909050e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.562239e-03,-4.772636e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.587519e-03,-5.145686e+00,479440
fractime_flyfemale_firsthalf_framechase,1.668474e-04,-8.783877e-01,119870
fractime_flyfemale_firsthalf_frametouch,5.380829e-03,-3.882936e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,238829
fractime_flyfemale_framebackup,2.244284e-03,-2.969918e+00,238829
fractime_flyfemale_framebodyturn,1.704148e-03,-6.008574e+00,238829
fractime_flyfemale_framechase,1.298000e-04,-8.618544e-01,238829
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,238829
fractime_flyfemale_framecrabwalkall,1.562206e-02,-6.380870e+00,238829
fractime_flyfemale_framecrabwalkextreme,3.726516e-04,-3.764195e+00,238829
fractime_flyfemale_framejump,4.187096e-06,-3.098894e+00,238829
fractime_flyfemale_framemove,2.117875e-01,-7.157809e+00,238829
fractime_flyfemale_framenotanybehavior,5.939815e-02,-4.215912e+00,238829
fractime_flyfemale_framepivotcenter,2.554129e-03,7.121399e+00,238829
fractime_flyfemale_framepivottail,1.017046e-02,-4.829857e+00,238829
fractime_flyfemale_framerighting,5.024515e-05,-1.859467e+00,238829
fractime_flyfemale_framestop,7.882125e-01,7.157809e+00,238829
fractime_flyfemale_frametouch,1.208815e-02,-2.239784e+00,238829
fractime_flyfemale_framewalk,1.278530e-01,-5.940980e+00,238829
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,238829
fractime_flyfemale_framewingflick,8.374192e-06,-3.720323e+00,238829
fractime_flyfemale_framewinggrooming,5.887057e-03,-5.809152e+00,238829
fractime_flyfemale_secondhalf_framechase,9.246883e-05,-7.045971e-01,118959
fractime_flyfemale_secondhalf_frametouch,1.884683e-02,9.218110e-01,118959
fractime_flyfirsthalf_framebackup,1.793610e-03,-3.523967e+00,239740
fractime_flyfirsthalf_framebodyturn,2.848920e-03,-5.877590e+00,239740
fractime_flyfirsthalf_framechase,1.167932e-04,-1.310432e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.762743e-02,-6.447316e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.171185e-04,-3.999563e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.012103e+00,239740
fractime_flyfirsthalf_framemove,2.417619e-01,-7.836926e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.380662e-03,5.381199e+00,239740
fractime_flyfirsthalf_framepivottail,1.061567e-02,-5.932577e+00,239740
fractime_flyfirsthalf_framerighting,4.171185e-05,-1.960233e+00,239740
fractime_flyfirsthalf_framestop,7.582381e-01,7.836926e+00,239740
fractime_flyfirsthalf_frametouch,4.892801e-03,-3.747114e+00,239740
fractime_flyfirsthalf_framewalk,1.664178e-01,-5.741148e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-2.835242e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.519563e-03,-6.472273e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119870
fractime_flymale_firsthalf_framechase,6.673897e-05,-1.295916e+00,119870
fractime_flymale_firsthalf_frametouch,4.404772e-03,-2.884908e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,240591
fractime_flymale_framebackup,1.034951e-03,-4.218172e+00,240591
fractime_flymale_framebodyturn,2.431512e-03,-5.303764e+00,240591
fractime_flymale_framechase,5.819004e-05,-1.296342e+00,240591
fractime_flymale_framechase_notwingextension,5.819004e-05,-1.332362e+00,240591
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,240591
fractime_flymale_framecrabwalkall,1.517097e-02,-6.088472e+00,240591
fractime_flymale_framecrabwalkextreme,2.660116e-04,-4.029982e+00,240591
fractime_flymale_framejump,4.156431e-06,-3.139958e+00,240591
fractime_flymale_framemove,2.026551e-01,-8.457150e+00,240591
fractime_flymale_framenotanybehavior,5.052142e-02,-4.131331e+00,240591
fractime_flymale_framepivotcenter,2.286037e-03,1.404328e+01,240591
fractime_flymale_framepivottail,6.750045e-03,-6.898740e+00,240591
fractime_flymale_framerighting,8.312863e-06,-2.435471e+00,240591
fractime_flymale_framestop,7.973449e-01,8.457150e+00,240591
fractime_flymale_frametouch,1.241526e-02,-2.143626e+00,240591
fractime_flymale_frametouch_notchase,1.241110e-02,-2.282989e+00,240591
fractime_flymale_framewalk,1.335212e-01,-6.146251e+00,240591
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,240591
fractime_flymale_framewingflick,3.325145e-05,-2.381653e+00,240591
fractime_flymale_framewinggrooming,6.168144e-03,-5.645207e+00,240591
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,120721
fractime_flymale_secondhalf_framechase,4.970138e-05,-1.099901e+00,120721
fractime_flymale_secondhalf_frametouch,2.036928e-02,-7.440398e-01,120721
fractime_flysecondhalf_framebackup,1.481142e-03,-3.984995e+00,239680
fractime_flysecondhalf_framebodyturn,1.289219e-03,-6.243417e+00,239680
fractime_flysecondhalf_framechase,7.092790e-05,-1.098844e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.316338e-02,-6.977523e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.211282e-04,-4.370629e+00,239680
fractime_flysecondhalf_framejump,8.344459e-06,-3.534701e+00,239680
fractime_flysecondhalf_framemove,1.726385e-01,-8.206023e+00,239680
fractime_flysecondhalf_framepivotcenter,3.458778e-03,1.322772e+01,239680
fractime_flysecondhalf_framepivottail,6.291722e-03,-6.358409e+00,239680
fractime_flysecondhalf_framerighting,1.668892e-05,-2.386876e+00,239680
fractime_flysecondhalf_framestop,8.273615e-01,8.206023e+00,239680
fractime_flysecondhalf_frametouch,1.961365e-02,-4.302294e-01,239680
fractime_flysecondhalf_framewalk,9.496829e-02,-7.098999e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-2.444051e+00,239680
fractime_flysecondhalf_framewinggrooming,5.536549e-03,-6.325830e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.660318e+00,-8.259460e+00,219446
magveldiff_nose2ell_flyany_frametouch,3.117995e+00,-9.272649e+00,5874
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.514792e+00,-8.002876e+00,112434
magveldiff_nose2ell_flyfemale_frametouch,3.462353e+00,-8.113572e+00,2887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.806030e+00,-8.113663e+00,107012
magveldiff_nose2ell_flymale_frametouch,2.799758e+00,-9.131364e+00,2987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.583383e-01,-6.688894e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.351534e-01,-6.511943e+00,219446
max_absdwing_angle_flyany_frametouch,9.137412e-01,-6.023006e+00,5874
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.923899e+00,-3.884976e+00,2883
max_absdwing_angle_flyfemale_frameany,7.230254e-01,-7.347542e+00,238829
max_absdwing_angle_flyfemale_framenearfly,6.955782e-01,-7.679928e+00,112434
max_absdwing_angle_flyfemale_frametouch,7.645709e-01,-5.967438e+00,2887
max_absdwing_angle_flymale_frameany,1.191928e+00,-4.384514e+00,240591
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.172923e+00,-3.969852e+00,107012
max_absdwing_angle_flymale_frametouch,1.058865e+00,-4.780202e+00,2987
max_absdwing_area_flyany_frameany,2.115135e+00,-7.477002e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.751643e+00,2.038761e+00,2883
max_absdwing_area_flyfemale_frameany,1.788014e+00,-7.978331e+00,238829
max_absdwing_area_flymale_frameany,2.439861e+00,-4.300120e+00,240591
max_dwing_angle_in_flyany_frameany,7.893044e-01,-7.243027e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.766230e-01,-7.265185e+00,238829
max_dwing_angle_in_flymale_frameany,9.011604e-01,-5.566843e+00,240591
max_dwing_angle_out_flyany_frameany,7.892742e-01,-7.243174e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.766230e-01,-7.259365e+00,238829
max_dwing_angle_out_flymale_frameany,9.011004e-01,-5.560627e+00,240591
max_wing_angle_flyany_frameany,7.499277e-02,-3.431569e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.758188e-02,-1.746985e+00,219462
max_wing_angle_flyany_frametouch,7.927603e-02,-1.555565e+00,5874
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.513048e-01,-1.126682e+00,2883
max_wing_angle_flyfemale_frameany,4.220773e-02,-7.526664e+00,238838
max_wing_angle_flyfemale_framenearfly,4.268781e-02,-7.182253e+00,112441
max_wing_angle_flyfemale_frametouch,4.875953e-02,-5.980616e+00,2887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.075375e-01,3.077692e-01,240602
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.121169e-01,1.892758e+00,107021
max_wing_angle_flymale_frametouch,1.079818e-01,4.117869e-02,2987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.132837e-01,-4.397276e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.074416e-01,-1.936585e+00,2883
max_wing_area_flyfemale_frameany,9.623362e-01,-4.698583e-01,238838
max_wing_area_flymale_frameany,8.645908e-01,-3.487570e-01,240602
mean_wing_angle_flyany_frameany,2.700173e-02,-1.646325e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.777141e-03,-5.825790e+00,238838
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.204137e-02,1.701851e+00,240602
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.036339e-01,4.840553e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.171545e-01,5.886196e-01,2883
mean_wing_area_flyfemale_frameany,9.596666e-01,6.634766e-01,238838
mean_wing_area_flymale_frameany,8.480120e-01,1.487481e-01,240602
min_absdwing_angle_flyany_frameany,7.559455e-01,-6.753362e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.501794e-01,-6.412169e+00,238829
min_absdwing_angle_flymale_frameany,8.609371e-01,-5.495920e+00,240591
min_absdwing_area_flyany_frameany,1.740833e+00,-7.602368e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.655809e+00,-7.244664e+00,238829
min_absdwing_area_flymale_frameany,1.825235e+00,-5.515296e+00,240591
min_dwing_angle_in_flyany_frameany,-7.892742e-01,7.243174e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.766230e-01,7.259365e+00,238829
min_dwing_angle_in_flymale_frameany,-9.011004e-01,5.560627e+00,240591
min_dwing_angle_out_flyany_frameany,-7.893044e-01,7.243027e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.766230e-01,7.265185e+00,238829
min_dwing_angle_out_flymale_frameany,-9.011604e-01,5.566843e+00,240591
min_wing_angle_flyany_frameany,-2.098932e-02,2.214149e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.865344e-02,-8.220930e-01,238838
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.454708e-03,4.204072e+00,240602
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.939841e-01,1.376809e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.268673e-01,4.602265e+00,2883
min_wing_area_flyfemale_frameany,9.569969e-01,1.767951e+00,238838
min_wing_area_flymale_frameany,8.314333e-01,6.229543e-01,240602
nflies_close_flyany_frameany,8.719840e-01,7.450459e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.453250e-01,-2.925843e+00,992
nflies_close_flyany_framebodyturnstart,3.443316e-01,-3.099751e+00,381
nflies_close_flyany_framecrabwalkallstart,7.050975e-01,3.609252e+00,1182
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.019999e+00,8.740358e+00,204487
nflies_close_flyany_framepivotcenter,1.471937e+00,5.728198e+00,1160
nflies_close_flyany_framepivotcenterstart,1.445274e+00,5.590870e+00,282
nflies_close_flyany_framepivottailstart,3.926528e-01,-3.297138e+00,894
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.567345e-01,9.953364e+00,380082
nflies_close_flyany_frametouch,2.700686e+00,1.208536e+01,5874
nflies_close_flyany_framewalk,3.050368e-01,-2.510501e+00,62660
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.605440e-01,8.713043e+00,2883
nflies_close_flyfemale_frameany,1.042100e+00,8.523923e+00,238838
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.031155e-01,5.693684e+00,240602
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065097e+00,-8.475576e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395010e+00,-3.177374e+00,2883
nwingsdetected_flyfemale_frameany,1.004371e+00,-4.837201e+00,238838
nwingsdetected_flymale_frameany,1.125377e+00,1.913192e+00,240602
phi_flyany_frameany,-7.391068e-02,-7.352248e+00,479440
phisideways_flyany_framemove,3.779185e-01,-3.440215e+00,99358
phisideways_flyfemale_framemove,3.903864e-01,-3.270734e+00,50590
phisideways_flymale_framemove,3.665678e-01,-2.838901e+00,48768
theta_mm_flyany_frameany,8.129407e-02,2.786098e+00,479440
velmag_ctr_flyany_frameany,2.587331e+00,-7.007891e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.639484e+00,-3.472719e+00,785
velmag_ctr_flyany_framebodyturn,8.837954e+00,-3.369854e+00,992
velmag_ctr_flyany_framecrabwalkall,9.044270e+00,-6.129236e+00,7381
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.018335e+01,-3.413458e+00,99338
velmag_ctr_flyany_framenearfly,1.600975e+00,-8.160938e+00,219446
velmag_ctr_flyany_framenearwall,4.656144e+00,-5.241577e+00,204477
velmag_ctr_flyany_framenotnearfly_notnearwall,1.917055e+00,-2.985838e+00,158689
velmag_ctr_flyany_framepivotcenter,1.531899e+00,-3.185232e+00,1160
velmag_ctr_flyany_framepivottail,8.404883e+00,-2.436401e+00,4053
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.486223e-01,-6.825442e+00,380082
velmag_ctr_flyany_frametouch,2.055379e+00,-9.909997e+00,5874
velmag_ctr_flyany_framewalk,1.385419e+01,-3.585224e+00,62659
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.096630e-01,-8.221851e+00,2883
velmag_ctr_flyfemale_frameany,2.445191e+00,-6.481400e+00,238829
velmag_ctr_flymale_frameany,2.728431e+00,-6.579866e+00,240591
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.177160e+00,-6.599338e+00,479420
velmag_flyfemale_frameany,2.030547e+00,-6.121284e+00,238829
velmag_flymale_frameany,2.322699e+00,-6.175508e+00,240591
velmag_nose_flyany_frameany,2.866420e+00,-7.130893e+00,479420
velmag_nose_flyfemale_frameany,2.729477e+00,-6.596414e+00,238829
velmag_nose_flymale_frameany,3.002359e+00,-6.705227e+00,240591
