field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.954179e-01,1.668172e+00,697
du_ctr_flyany_framerighting,3.804097e+00,-6.403970e-01,5378
du_ctr_flyany_framestop,1.825359e-01,8.147170e+00,118565
du_ctr_flyany_frametouch,3.990191e+00,8.403090e+00,12941
du_ctr_flyany_framewalk,1.476683e+01,-7.063034e-01,231579
du_ctr_flyany_framewingextension,1.000020e+01,5.979351e+00,259
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.401920e-01,3.950902e+01,8193
du_ctr_flyfemale_frameany,8.721088e+00,5.078728e+00,213506
du_ctr_flymale_frameany,7.966483e+00,2.448369e+00,265190
du_ctr_flymale_framechase,1.498087e+01,3.595659e-01,1836
du_tail_flyany_frameany,8.293735e+00,3.913864e+00,479380
du_tail_flyany_framepivottail,4.361655e-01,1.690650e-01,6419
du_tail_flyfemale_frameany,8.716662e+00,5.074970e+00,213506
du_tail_flymale_frameany,7.969724e+00,2.453598e+00,265190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334049e-01,2.420786e-01,1247
duration_flyany_framebodyturn,9.230738e-02,6.687724e+00,6221
duration_flyany_framechase,2.013300e-01,-4.784053e-01,2125
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.948696e-01,7.804667e-01,48919
duration_flyany_framecrabwalkextreme,1.109016e-01,-1.807100e+00,1172
duration_flyany_framejump,9.543638e-02,2.410934e+00,1938
duration_flyany_framemove,2.091679e+00,5.097392e+00,360835
duration_flyany_framepivotcenter,1.022656e-01,4.895390e+00,697
duration_flyany_framepivottail,1.237694e-01,-2.581857e+00,6419
duration_flyany_framerighting,4.566721e-01,1.106860e+00,5378
duration_flyany_framestop,6.813743e-01,-1.065391e+00,118565
duration_flyany_frametouch,2.010920e-01,1.282512e+00,12941
duration_flyany_framewalk,8.042980e-01,5.499425e+00,231581
duration_flyany_framewingextension,2.988515e-01,-6.208805e-01,259
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.338608e+00,-6.740162e+00,8194
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442890e-01,2.197797e+00,737
duration_flyfemale_framebodyturn,9.079049e-02,5.924609e+00,2728
duration_flyfemale_framechase,9.791900e-02,-2.693879e-01,289
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.237674e-01,6.223510e+00,27234
duration_flyfemale_framecrabwalkextreme,1.163445e-01,1.412948e-01,531
duration_flyfemale_framejump,9.448874e-02,1.924007e+00,1134
duration_flyfemale_framemove,2.278774e+00,7.134271e+00,174617
duration_flyfemale_framepivotcenter,1.133648e-01,6.750152e+00,433
duration_flyfemale_framepivottail,1.244569e-01,-1.696125e+00,2812
duration_flyfemale_framerighting,4.816484e-01,1.161599e+00,2794
duration_flyfemale_framestop,4.979697e-01,-1.941324e+00,38889
duration_flyfemale_frametouch,2.030023e-01,2.892034e+00,5976
duration_flyfemale_framewalk,8.293510e-01,6.780901e+00,115180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.535821e+00,-4.179794e+00,5644
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239246e-01,-1.486180e+00,505
duration_flymale_framebodyturn,9.352535e-02,6.393634e+00,3488
duration_flymale_framechase,2.890026e-01,-8.362865e-02,1836
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.641019e-01,-2.069730e+00,21676
duration_flymale_framecrabwalkextreme,1.055393e-01,-2.879487e+00,630
duration_flymale_framejump,9.582961e-02,1.770750e+00,801
duration_flymale_framemove,1.938140e+00,2.670396e+00,185790
duration_flymale_framepivotcenter,9.449477e-02,3.213493e-01,260
duration_flymale_framepivottail,1.229987e-01,-3.267841e+00,3603
duration_flymale_framerighting,4.092340e-01,1.585936e-01,2533
duration_flymale_framestop,8.075580e-01,-5.572518e-01,79400
duration_flymale_frametouch,2.127999e-01,8.366643e-01,6924
duration_flymale_framewalk,7.619235e-01,3.498447e+00,116361
duration_flymale_framewingextension,2.988856e-01,-9.270776e-01,259
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.166429e+00,-6.107630e+00,2533
dv_cor_flyany_frameany,-1.933795e-01,-3.411434e+00,479380
dv_cor_flyfemale_frameany,-2.345407e-01,-3.738788e+00,213506
dv_cor_flymale_frameany,-1.609671e-01,-1.486758e+00,265190
dv_ctr_flyany_frameany,-2.834416e-01,-3.973415e+00,479380
dv_ctr_flyfemale_frameany,-3.392287e-01,-4.034965e+00,213506
dv_ctr_flymale_frameany,-2.396521e-01,-1.892420e+00,265190
dv_tail_flyany_frameany,-6.273642e-02,-1.131270e+00,479380
dv_tail_flyfemale_frameany,-6.950707e-02,-1.271150e+00,213506
dv_tail_flymale_frameany,-5.726780e-02,-5.134333e-01,265190
dwing_angle_diff_flyany_frameany,3.037930e-05,1.491134e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.532406e+00,-8.775867e-01,259
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.835139e-03,6.516811e+00,213506
dwing_angle_diff_flymale_frameany,-1.740598e-03,-5.681435e+00,265190
dwing_angle_imbalance_flyany_frameany,-7.313958e-01,-3.282390e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-2.616002e+00,-2.363321e+00,259
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.831814e+00,-2.095660e+00,8193
dwing_angle_imbalance_flyfemale_frameany,-6.077072e-01,-1.192388e-01,213506
dwing_angle_imbalance_flymale_frameany,-8.278911e-01,-5.136343e-02,265190
ecc_flyany_frameany,3.580181e-01,8.895914e-01,479400
ecc_flyfemale_frameany,3.557171e-01,3.482919e-01,213515
ecc_flymale_frameany,3.598071e-01,1.092425e+00,265201
fractime_flyany_frameattemptedcopulation,7.717981e-05,-4.429006e-01,479400
fractime_flyany_framebackup,2.601168e-03,-3.159791e+00,479400
fractime_flyany_framebackup_nearfly,1.424698e-03,-2.629069e+00,479400
fractime_flyany_framebackup_nearwall,2.601168e-03,-3.135757e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479400
fractime_flyany_framebodyturn,1.297664e-02,2.449033e+00,479400
fractime_flyany_framebodyturn_nearfly,3.738006e-03,1.931966e-01,479400
fractime_flyany_framebodyturn_nearwall,1.236337e-02,2.409351e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.964539e-04,2.207706e+00,479400
fractime_flyany_framechase,4.438882e-03,-2.888748e-01,479400
fractime_flyany_framechase_notwingextension,4.050897e-03,-2.640307e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479400
fractime_flyany_framecrabwalkall,1.020421e-01,6.948414e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.051940e-02,3.797695e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.008490e-01,6.558609e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.845640e-04,1.695924e+00,479400
fractime_flyany_framecrabwalkextreme,2.444723e-03,-9.333135e-02,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.141010e-03,-7.579979e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.179808e-03,-4.058772e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.377972e-04,5.998487e+00,479400
fractime_flyany_framejump,4.042553e-03,3.954898e+00,479400
fractime_flyany_framejump_nearfly,7.405090e-04,1.927729e+00,479400
fractime_flyany_framejump_nearwall,1.376721e-03,1.918774e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.340426e-03,5.756259e+00,479400
fractime_flyany_framemove,7.526804e-01,4.827080e+00,479400
fractime_flyany_framemove_nearfly,2.318064e-01,7.456186e-01,479400
fractime_flyany_framemove_nearwall,6.266375e-01,3.196492e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.121047e-01,7.048740e+00,479400
fractime_flyany_framenotanybehavior,1.906633e-01,1.559975e+00,479400
fractime_flyany_framepivotcenter,1.453901e-03,4.362513e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.278682e-04,4.455845e+00,479400
fractime_flyany_framepivotcenter_nearwall,9.803922e-04,5.727106e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.151022e-04,2.133308e+00,479400
fractime_flyany_framepivotcenter_stop,1.939925e-04,2.739742e-01,479400
fractime_flyany_framepivottail,1.338965e-02,-4.858519e+00,479400
fractime_flyany_framepivottail_nearfly,5.581977e-03,-4.193064e+00,479400
fractime_flyany_framepivottail_nearwall,1.331039e-02,-4.832745e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171882e-05,-1.065846e+00,479400
fractime_flyany_framerighting,1.121819e-02,7.833141e+00,479400
fractime_flyany_framerighting_nearfly,1.975386e-03,3.888682e+00,479400
fractime_flyany_framerighting_nearwall,8.410513e-03,8.380345e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.503129e-03,6.045123e+00,479400
fractime_flyany_framestop,2.473196e-01,-4.827080e+00,479400
fractime_flyany_framestop_nearfly,3.687735e-02,-5.294287e+00,479400
fractime_flyany_framestop_nearwall,8.426992e-02,-5.392146e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.490175e-01,2.403696e-01,479400
fractime_flyany_framestop_notwinggrooming,2.309157e-01,-3.371368e+00,479400
fractime_flyany_frametouch,2.699416e-02,3.574303e-01,479400
fractime_flyany_frametouch_notchase,2.546725e-02,5.027138e-01,479400
fractime_flyany_framewalk,4.830642e-01,6.013233e+00,479400
fractime_flyany_framewalk_nearfly,1.374343e-01,2.423240e+00,479400
fractime_flyany_framewalk_nearwall,4.205486e-01,5.153635e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.548394e-02,4.421349e+00,479400
fractime_flyany_framewingextension,5.694618e-04,-7.222923e-01,479400
fractime_flyany_framewingextension_nearfly,5.548602e-04,-7.012243e-01,479400
fractime_flyany_framewingextension_notchase,1.814768e-04,-9.728887e-01,479400
fractime_flyany_framewingextension_notnearfly,1.460159e-05,-1.315972e+00,479400
fractime_flyany_framewingflick,2.920317e-05,-6.143483e-01,479400
fractime_flyany_framewingflick_nearfly,1.460159e-05,-5.372677e-01,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-6.129146e-01,479400
fractime_flyany_framewinggrooming,1.709220e-02,-5.426309e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.297455e-03,-4.607126e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.241552e-03,-4.011261e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.323529e-02,-3.853843e+00,479400
fractime_flyfemale_firsthalf_framechase,1.841962e-03,9.999257e-01,108037
fractime_flyfemale_firsthalf_frametouch,3.130409e-02,1.995268e+00,108037
fractime_flyfemale_frameattemptedcopulation,9.367418e-06,-4.447321e-01,213506
fractime_flyfemale_framebackup,3.465945e-03,-1.747640e+00,213506
fractime_flyfemale_framebodyturn,1.277716e-02,2.474413e+00,213506
fractime_flyfemale_framechase,1.367643e-03,9.697764e-01,213506
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,213506
fractime_flyfemale_framecrabwalkall,1.275561e-01,4.545277e+00,213506
fractime_flyfemale_framecrabwalkextreme,2.487050e-03,1.445126e+00,213506
fractime_flyfemale_framejump,5.311326e-03,4.119207e+00,213506
fractime_flyfemale_framemove,8.178552e-01,5.809621e+00,213506
fractime_flyfemale_framenotanybehavior,1.927627e-01,8.781746e-01,213506
fractime_flyfemale_framepivotcenter,2.028046e-03,4.567478e+00,213506
fractime_flyfemale_framepivottail,1.317059e-02,-4.106182e+00,213506
fractime_flyfemale_framerighting,1.308628e-02,6.347514e+00,213506
fractime_flyfemale_framestop,1.821448e-01,-5.809621e+00,213506
fractime_flyfemale_frametouch,2.798985e-02,2.778092e+00,213506
fractime_flyfemale_framewalk,5.394696e-01,7.780300e+00,213506
fractime_flyfemale_framewingextension,1.405113e-05,-7.159897e-01,213506
fractime_flyfemale_framewingflick,3.746967e-05,-2.273969e-01,213506
fractime_flyfemale_framewinggrooming,2.643485e-02,-4.245838e+00,213506
fractime_flyfemale_secondhalf_framechase,8.828052e-04,6.234643e-01,105346
fractime_flyfemale_secondhalf_frametouch,2.444326e-02,3.504265e+00,105346
fractime_flyfirsthalf_framebackup,2.986569e-03,-2.710181e+00,239740
fractime_flyfirsthalf_framebodyturn,1.392342e-02,2.559303e+00,239740
fractime_flyfirsthalf_framechase,4.363060e-03,-3.709164e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.068491e-01,1.139955e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.273296e-03,-2.955935e-01,239740
fractime_flyfirsthalf_framejump,3.545508e-03,2.764434e+00,239740
fractime_flyfirsthalf_framemove,7.591307e-01,4.723409e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.418203e-03,5.203209e+00,239740
fractime_flyfirsthalf_framepivottail,1.506632e-02,-4.860507e+00,239740
fractime_flyfirsthalf_framerighting,9.952448e-03,5.747683e+00,239740
fractime_flyfirsthalf_framestop,2.408693e-01,-4.723409e+00,239740
fractime_flyfirsthalf_frametouch,2.956536e-02,9.871209e-03,239740
fractime_flyfirsthalf_framewalk,4.965713e-01,6.308971e+00,239740
fractime_flyfirsthalf_framewingextension,1.751898e-04,-7.636398e-01,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-6.128674e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.643864e-02,-5.402740e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.526473e-05,-4.894590e-01,131021
fractime_flymale_firsthalf_framechase,6.464613e-03,-4.644663e-01,131021
fractime_flymale_firsthalf_frametouch,2.811763e-02,-6.364056e-01,131021
fractime_flymale_frameattemptedcopulation,1.319808e-04,-4.433447e-01,265190
fractime_flymale_framebackup,1.911837e-03,-3.834748e+00,265190
fractime_flymale_framebodyturn,1.317169e-02,1.978286e+00,265190
fractime_flymale_framechase,6.923338e-03,-3.924588e-01,265190
fractime_flymale_framechase_notwingextension,6.221954e-03,-3.817458e-01,265190
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,265190
fractime_flymale_framecrabwalkall,8.173762e-02,-1.736471e+00,265190
fractime_flymale_framecrabwalkextreme,2.409593e-03,-9.258072e-01,265190
fractime_flymale_framejump,3.031789e-03,3.259428e+00,265190
fractime_flymale_framemove,7.005920e-01,3.407056e+00,265190
fractime_flymale_framenotanybehavior,1.883178e-01,2.214675e+00,265190
fractime_flymale_framepivotcenter,9.879709e-04,3.859374e+00,265190
fractime_flymale_framepivottail,1.360157e-02,-4.783742e+00,265190
fractime_flymale_framerighting,9.551642e-03,9.406964e+00,265190
fractime_flymale_framestop,2.994080e-01,-3.407056e+00,265190
fractime_flymale_frametouch,2.610958e-02,-4.546741e-01,265190
fractime_flymale_frametouch_notchase,2.352276e-02,-5.346183e-01,265190
fractime_flymale_framewalk,4.387835e-01,3.585727e+00,265190
fractime_flymale_framewingextension,1.018138e-03,-7.178753e-01,265190
fractime_flymale_framewingflick,2.262529e-05,-6.487317e-01,265190
fractime_flymale_framewinggrooming,9.566726e-03,-4.824815e+00,265190
fractime_flymale_secondhalf_frameattemptedcopulation,2.463735e-04,-3.019285e-01,133943
fractime_flymale_secondhalf_framechase,7.383738e-03,-2.221029e-01,133943
fractime_flymale_secondhalf_frametouch,2.433125e-02,-9.704380e-02,133943
fractime_flysecondhalf_framebackup,2.215824e-03,-3.276513e+00,239640
fractime_flysecondhalf_framebodyturn,1.203055e-02,2.241794e+00,239640
fractime_flysecondhalf_framechase,4.515106e-03,-1.257627e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.723752e-02,2.216639e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.616425e-03,1.006901e-01,239640
fractime_flysecondhalf_framejump,4.540144e-03,4.797557e+00,239640
fractime_flysecondhalf_framemove,7.462068e-01,4.669585e+00,239640
fractime_flysecondhalf_framepivotcenter,1.489735e-03,3.447791e+00,239640
fractime_flysecondhalf_framepivottail,1.171340e-02,-4.449540e+00,239640
fractime_flysecondhalf_framerighting,1.248539e-02,9.981911e+00,239640
fractime_flysecondhalf_framestop,2.537932e-01,-4.669585e+00,239640
fractime_flysecondhalf_frametouch,2.442414e-02,8.116291e-01,239640
fractime_flysecondhalf_framewalk,4.695835e-01,5.435635e+00,239640
fractime_flysecondhalf_framewingextension,9.639459e-04,-5.504146e-01,239640
fractime_flysecondhalf_framewingflick,2.921048e-05,-5.225839e-01,239640
fractime_flysecondhalf_framewinggrooming,1.774328e-02,-4.822300e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.476769e+01,3.546006e+00,128803
magveldiff_nose2ell_flyany_frametouch,1.044272e+01,1.962895e+00,12941
magveldiff_nose2ell_flyfemale_framechase,7.568387e+00,-1.609045e+00,289
magveldiff_nose2ell_flyfemale_framenearfly,1.454999e+01,3.809292e+00,62268
magveldiff_nose2ell_flyfemale_frametouch,1.004698e+01,2.097706e+00,5976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.806695e+00,-1.982301e+00,1836
magveldiff_nose2ell_flymale_framenearfly,1.483939e+01,2.975996e+00,66316
magveldiff_nose2ell_flymale_frametouch,1.068217e+01,1.376722e+00,6924
magveldiff_nose2ell_flymale_framewingextension,5.524323e+00,-4.866608e-01,259
max_absdwing_angle_flyany_frameany,1.440222e+00,-8.131680e-01,479380
max_absdwing_angle_flyany_framechase,1.257966e+00,-6.334078e-01,2125
max_absdwing_angle_flyany_framenearfly,1.449514e+00,7.323458e-01,128803
max_absdwing_angle_flyany_frametouch,1.711341e+00,1.976327e+00,12941
max_absdwing_angle_flyany_framewingextension,6.033270e+00,1.671253e+00,259
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.488029e+00,2.107050e+00,8193
max_absdwing_angle_flyfemale_frameany,1.414318e+00,-2.637530e-02,213506
max_absdwing_angle_flyfemale_framenearfly,1.387425e+00,9.676001e-01,62268
max_absdwing_angle_flyfemale_frametouch,1.529841e+00,1.162247e+00,5976
max_absdwing_angle_flymale_frameany,1.457022e+00,-1.297428e+00,265190
max_absdwing_angle_flymale_framechase,1.579950e+00,2.283059e-01,1836
max_absdwing_angle_flymale_framenearfly,1.495290e+00,2.454234e-01,66316
max_absdwing_angle_flymale_frametouch,1.872863e+00,2.164976e+00,6924
max_absdwing_area_flyany_frameany,2.913332e+00,-1.684924e+00,479380
max_absdwing_area_flyany_framewingextension,9.276656e+00,5.853878e+00,259
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.062208e+00,-4.532225e+00,8193
max_absdwing_area_flyfemale_frameany,3.251281e+00,-2.154539e-01,213506
max_absdwing_area_flymale_frameany,2.638499e+00,-2.283409e+00,265190
max_dwing_angle_in_flyany_frameany,1.046498e+00,-4.418117e-01,479380
max_dwing_angle_in_flyany_framewingextension,3.600050e+00,7.910869e-01,259
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.956878e-01,3.152930e-01,213506
max_dwing_angle_in_flymale_frameany,1.085622e+00,-1.158204e+00,265190
max_dwing_angle_out_flyany_frameany,1.046528e+00,-4.401614e-01,479380
max_dwing_angle_out_flyany_framewingextension,2.067644e+00,-1.435296e-01,259
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.975229e-01,3.493790e-01,213506
max_dwing_angle_out_flymale_frameany,1.083881e+00,-1.183418e+00,265190
max_wing_angle_flyany_frameany,7.244173e-02,-2.856338e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.867547e-02,-5.599232e-01,2125
max_wing_angle_flyany_framenearfly,7.298341e-02,-1.513199e+00,128807
max_wing_angle_flyany_frametouch,8.235768e-02,-5.499332e-01,12941
max_wing_angle_flyany_framewingextension,5.462418e-01,-4.420962e+00,259
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.521812e-01,-3.168314e-01,8194
max_wing_angle_flyfemale_frameany,8.019506e-02,-1.905247e+00,213515
max_wing_angle_flyfemale_framenearfly,7.894513e-02,-8.214732e-01,62269
max_wing_angle_flyfemale_frametouch,8.139625e-02,1.309388e-04,5976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.615660e-02,-2.620281e+00,265201
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.925338e-02,-5.478449e-01,1836
max_wing_angle_flymale_framenearfly,6.750826e-02,-1.558492e+00,66319
max_wing_angle_flymale_frametouch,8.358295e-02,-6.033219e-01,6924
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.796705e-01,-1.026970e+00,479400
max_wing_area_flyany_framewingextension,1.079448e+00,-3.289774e+00,259
max_wing_area_flyany_framewinggrooming,7.451798e-01,-3.785702e+00,8194
max_wing_area_flyfemale_frameany,9.959920e-01,6.576693e-01,213515
max_wing_area_flymale_frameany,7.865129e-01,-2.240550e+00,265201
mean_wing_angle_flyany_frameany,1.532773e-02,-2.905707e+00,479400
mean_wing_angle_flyany_framewingextension,3.254184e-01,-3.459485e+00,259
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.668734e-02,-2.489328e+00,213515
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.418771e-02,-2.394782e+00,265201
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.639112e-01,-4.382005e-01,479400
mean_wing_area_flyany_framewingextension,8.235724e-01,-3.337588e+00,259
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.306859e-01,-3.377254e+00,8194
mean_wing_area_flyfemale_frameany,9.746487e-01,1.173802e+00,213515
mean_wing_area_flymale_frameany,7.752949e-01,-1.675022e+00,265201
min_absdwing_angle_flyany_frameany,9.995341e-01,1.504431e+00,479380
min_absdwing_angle_flyany_framewingextension,2.313515e+00,3.995269e+00,259
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.555928e-01,2.298446e+00,213506
min_absdwing_angle_flymale_frameany,1.035311e+00,1.853377e-01,265190
min_absdwing_area_flyany_frameany,2.195784e+00,5.093657e-01,479380
min_absdwing_area_flyany_framewingextension,4.088781e+00,6.075358e+00,259
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.335787e+00,2.137418e+00,213506
min_absdwing_area_flymale_frameany,2.083652e+00,-9.581597e-01,265190
min_dwing_angle_in_flyany_frameany,-1.046528e+00,4.401614e-01,479380
min_dwing_angle_in_flyany_framewingextension,-2.067644e+00,1.435296e-01,259
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.975229e-01,-3.493790e-01,213506
min_dwing_angle_in_flymale_frameany,-1.083881e+00,1.183418e+00,265190
min_dwing_angle_out_flyany_frameany,-1.046498e+00,4.418117e-01,479380
min_dwing_angle_out_flyany_framewingextension,-3.600050e+00,-7.910869e-01,259
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.956878e-01,-3.152930e-01,213506
min_dwing_angle_out_flymale_frameany,-1.085622e+00,1.158204e+00,265190
min_wing_angle_flyany_frameany,-4.178626e-02,-2.142442e+00,479400
min_wing_angle_flyany_framewingextension,1.045951e-01,1.794815e+00,259
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.682037e-02,-2.635120e+00,213515
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.778118e-02,-1.349343e+00,265201
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.481519e-01,1.487464e-01,479400
min_wing_area_flyany_framewingextension,5.676968e-01,-2.165365e+00,259
min_wing_area_flyany_framewinggrooming,3.161919e-01,-2.287094e+00,8194
min_wing_area_flyfemale_frameany,9.533054e-01,1.649364e+00,213515
min_wing_area_flymale_frameany,7.640770e-01,-1.087626e+00,265201
nflies_close_flyany_frameany,3.205382e-01,-2.485100e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.231859e-01,1.128610e-01,291
nflies_close_flyany_framebodyturn,3.531548e-01,-2.519390e+00,6221
nflies_close_flyany_framebodyturnstart,3.742775e-01,-2.234806e+00,2201
nflies_close_flyany_framecrabwalkallstart,4.098305e-01,-1.376474e+00,5375
nflies_close_flyany_framecrabwalkextreme,5.233373e-01,-3.126017e+00,1172
nflies_close_flyany_framecrabwalkextremestart,5.116824e-01,-3.298261e+00,345
nflies_close_flyany_framejumpstart,2.400699e-01,-2.400962e+00,655
nflies_close_flyany_framenearwall,4.156481e-01,-2.068023e+00,340809
nflies_close_flyany_framepivotcenter,6.395610e-01,3.899963e-01,697
nflies_close_flyany_framepivotcenterstart,6.634205e-01,6.988435e-01,223
nflies_close_flyany_framepivottailstart,5.497628e-01,-3.522764e-01,1693
nflies_close_flyany_framerightingstart,3.206761e-01,-1.521542e+00,373
nflies_close_flyany_framestop,1.532370e-01,-4.391755e+00,118565
nflies_close_flyany_frametouch,1.516426e+00,-1.012819e+00,12941
nflies_close_flyany_framewalk,3.431988e-01,-1.781268e+00,231581
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.987922e-02,-3.679747e+00,8194
nflies_close_flyfemale_frameany,3.823432e-01,-2.165003e+00,213515
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.707418e-01,-2.500589e+00,265201
nflies_close_flymale_framechase,1.296954e+00,-3.454595e-01,1836
nflies_close_flymale_framewingextension,1.128564e+00,5.740222e-01,259
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010346e+00,-4.352666e+00,479400
nwingsdetected_flyany_framewingextension,1.818367e+00,-6.723243e+00,259
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385698e+00,-3.480928e+00,8194
nwingsdetected_flyfemale_frameany,1.006060e+00,-4.301726e+00,213515
nwingsdetected_flymale_frameany,1.014382e+00,-3.267614e+00,265201
phi_flyany_frameany,-3.941039e-02,-3.971720e+00,479400
phisideways_flyany_framemove,3.735471e-01,-4.242172e+00,360835
phisideways_flyfemale_framemove,3.841664e-01,-4.690049e+00,174626
phisideways_flymale_framemove,3.657286e-01,-3.036830e+00,185801
theta_mm_flyany_frameany,3.138645e-02,1.111113e+00,479400
velmag_ctr_flyany_frameany,9.577359e+00,3.295711e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.077331e+00,-5.759616e-01,1247
