field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.612910e-02,-3.946559e+00,64941
du_ctr_flyfemale_frameany,2.997612e+00,-4.267005e+00,233273
du_ctr_flymale_frameany,3.492498e+00,-4.120892e+00,221614
du_ctr_flymale_framechase,1.412437e+01,-7.327412e-01,703
du_tail_flyany_frameany,3.238110e+00,-4.532683e+00,455354
du_tail_flyany_framepivottail,8.669975e-02,-1.399917e+00,10611
du_tail_flyfemale_frameany,2.997325e+00,-4.266466e+00,233273
du_tail_flymale_frameany,3.493967e+00,-4.119100e+00,221614
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239403e-01,-2.300386e+00,1515
duration_flyany_framebodyturn,8.216232e-02,-1.479275e+00,2453
duration_flyany_framechase,2.565282e-01,6.182956e-04,751
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.312866e-01,2.384085e+00,35389
duration_flyany_framecrabwalkextreme,1.188267e-01,-1.459738e-02,1186
duration_flyany_framejump,9.092981e-02,1.283341e+00,1023
duration_flyany_framemove,1.161537e+00,-2.115038e+00,190006
duration_flyany_framepivotcenter,1.023365e-01,4.677791e+00,552
duration_flyany_framepivottail,1.295727e-01,-1.114903e+00,10611
duration_flyany_framerighting,3.922165e-01,-7.156638e-01,2056
duration_flyany_framestop,1.769997e+00,1.245417e+00,265367
duration_flyany_frametouch,2.008445e-01,8.100904e-01,11628
duration_flyany_framewalk,4.458491e-01,-3.230531e+00,81185
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.449391e+00,5.169175e+00,64942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213179e-01,-3.392847e+00,972
duration_flyfemale_framebodyturn,8.262171e-02,-8.197537e-01,1253
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.818298e-01,1.919058e+00,15359
duration_flyfemale_framecrabwalkextreme,1.127562e-01,-1.103701e+00,505
duration_flyfemale_framejump,9.042112e-02,5.460604e-01,397
duration_flyfemale_framemove,1.251807e+00,-9.818545e-01,99318
duration_flyfemale_framepivotcenter,1.049606e-01,4.564009e+00,339
duration_flyfemale_framepivottail,1.249196e-01,-1.588090e+00,4909
duration_flyfemale_framerighting,3.960696e-01,-7.443196e-01,918
duration_flyfemale_framestop,1.909871e+00,2.460167e+00,133937
duration_flyfemale_frametouch,2.052974e-01,3.040195e+00,6476
duration_flyfemale_framewalk,4.284664e-01,-3.097301e+00,41886
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.529797e+00,3.238199e+00,27001
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266815e-01,-5.164833e-01,543
duration_flymale_framebodyturn,8.166924e-02,-1.890345e+00,1198
duration_flymale_framechase,3.765802e-01,3.496514e-01,703
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.822713e-01,2.198650e+00,20021
duration_flymale_framecrabwalkextreme,1.259018e-01,1.219106e+00,677
duration_flymale_framejump,9.039035e-02,9.227960e-01,622
duration_flymale_framemove,1.062078e+00,-2.548651e+00,90345
duration_flymale_framepivotcenter,9.963840e-02,1.093149e+00,209
duration_flymale_framepivottail,1.341271e-01,-4.805765e-01,5696
duration_flymale_framerighting,3.580013e-01,-8.868552e-01,1128
duration_flymale_framestop,1.637967e+00,5.305969e-01,131265
duration_flymale_frametouch,1.970662e-01,-4.195124e-01,5152
duration_flymale_framewalk,4.620847e-01,-3.003633e+00,39258
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.289913e+00,5.221807e+00,37901
dv_cor_flyany_frameany,-6.005612e-02,-6.782390e-01,455354
dv_cor_flyfemale_frameany,-5.891809e-02,-5.669287e-01,233273
dv_cor_flymale_frameany,-6.113623e-02,-3.966195e-01,221614
dv_ctr_flyany_frameany,-7.710256e-02,-6.832653e-01,455354
dv_ctr_flyfemale_frameany,-8.174786e-02,-5.931745e-01,233273
dv_ctr_flymale_frameany,-7.155764e-02,-3.627775e-01,221614
dv_tail_flyany_frameany,1.043717e-01,3.173051e+00,455354
dv_tail_flyfemale_frameany,8.878216e-02,2.200583e+00,233273
dv_tail_flymale_frameany,1.218940e-01,2.572249e+00,221614
dwing_angle_diff_flyany_frameany,-1.273706e-04,-1.803336e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.200407e-05,-5.071640e-01,233273
dwing_angle_diff_flymale_frameany,-2.296828e-04,2.298632e-01,221614
dwing_angle_imbalance_flyany_frameany,-8.824177e-01,-2.613723e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600803e+00,8.225728e-01,64941
dwing_angle_imbalance_flyfemale_frameany,-6.693362e-01,-8.912180e-01,233273
dwing_angle_imbalance_flymale_frameany,-1.105209e+00,-3.587386e+00,221614
ecc_flyany_frameany,3.644261e-01,2.269592e+00,455373
ecc_flyfemale_frameany,3.639159e-01,2.625690e+00,233282
ecc_flymale_frameany,3.649535e-01,1.754871e+00,221624
fractime_flyany_frameattemptedcopulation,1.010161e-04,-1.146813e+00,455373
fractime_flyany_framebackup,3.326943e-03,-2.192487e+00,455373
fractime_flyany_framebackup_nearfly,1.925894e-03,-1.977961e+00,455373
fractime_flyany_framebackup_nearwall,3.315963e-03,-2.183863e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,4.392004e-06,-7.454009e-01,455373
fractime_flyany_framebodyturn,5.386793e-03,-3.674470e+00,455373
fractime_flyany_framebodyturn_nearfly,2.409014e-03,-2.740081e+00,455373
fractime_flyany_framebodyturn_nearwall,4.982728e-03,-3.723278e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.140283e-04,3.894052e-02,455373
fractime_flyany_framechase,1.682138e-03,-1.196614e+00,455373
fractime_flyany_framechase_notwingextension,1.657981e-03,-1.174113e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455373
fractime_flyany_framecrabwalkall,7.771431e-02,-1.665202e+00,455373
fractime_flyany_framecrabwalkall_nearfly,2.888401e-02,-3.864069e-01,455373
fractime_flyany_framecrabwalkall_nearwall,7.711700e-02,-1.620774e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.611604e-04,2.206700e-01,455373
fractime_flyany_framecrabwalkextreme,2.604458e-03,-4.597992e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.170469e-03,-1.472900e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.575910e-03,-3.174116e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392004e-06,-9.271222e-01,455373
fractime_flyany_framejump,2.257490e-03,7.836715e-01,455373
fractime_flyany_framejump_nearfly,7.751887e-04,1.675471e+00,455373
fractime_flyany_framejump_nearwall,1.253917e-03,1.463836e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,8.278927e-04,-1.760505e-02,455373
fractime_flyany_framemove,4.172535e-01,-3.542976e+00,455373
fractime_flyany_framemove_nearfly,1.909775e-01,-1.394012e+00,455373
fractime_flyany_framemove_nearwall,3.860264e-01,-3.231296e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.617195e-02,-1.568302e+00,455373
fractime_flyany_framenotanybehavior,1.585206e-01,2.605569e-01,455373
fractime_flyany_framepivotcenter,1.234153e-03,3.887888e+00,455373
fractime_flyany_framepivotcenter_nearfly,6.258606e-04,4.995335e+00,455373
fractime_flyany_framepivotcenter_nearwall,7.773847e-04,4.644360e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.986563e-04,1.244201e+00,455373
fractime_flyany_framepivotcenter_stop,3.206163e-04,3.645691e+00,455373
fractime_flyany_framepivottail,2.330178e-02,-1.877384e+00,455373
fractime_flyany_framepivottail_nearfly,1.186061e-02,-8.671068e-01,455373
fractime_flyany_framepivottail_nearwall,2.318758e-02,-1.844466e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,6.148805e-05,-4.709267e-01,455373
fractime_flyany_framerighting,4.521568e-03,1.818421e+00,455373
fractime_flyany_framerighting_nearfly,1.442773e-03,2.022997e+00,455373
fractime_flyany_framerighting_nearwall,3.711243e-03,2.451359e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,5.555885e-04,-1.907851e-01,455373
fractime_flyany_framestop,5.827465e-01,3.542976e+00,455373
fractime_flyany_framestop_nearfly,2.284852e-01,4.318889e+00,455373
fractime_flyany_framestop_nearwall,3.821636e-01,3.491779e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.648165e-01,6.853491e-01,455373
fractime_flyany_framestop_notwinggrooming,4.409286e-01,2.453636e+00,455373
fractime_flyany_frametouch,2.553511e-02,-6.850699e-01,455373
fractime_flyany_frametouch_notchase,2.509371e-02,-3.375663e-01,455373
fractime_flyany_framewalk,1.782824e-01,-5.223055e+00,455373
fractime_flyany_framewalk_nearfly,7.013591e-02,-3.002163e+00,455373
fractime_flyany_framewalk_nearwall,1.651459e-01,-5.055920e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.134455e-02,-1.774662e+00,455373
fractime_flyany_framewingextension,1.076041e-04,-1.215344e+00,455373
fractime_flyany_framewingextension_nearfly,6.588006e-05,-1.203097e+00,455373
fractime_flyany_framewingextension_notchase,8.344807e-05,-1.240918e+00,455373
fractime_flyany_framewingextension_notnearfly,4.172404e-05,-9.206758e-01,455373
fractime_flyany_framewingflick,8.784008e-05,-2.222331e+00,455373
fractime_flyany_framewingflick_nearfly,7.246806e-05,-1.632172e+00,455373
fractime_flyany_framewingflick_notnearfly,1.537201e-05,-3.753639e+00,455373
fractime_flyany_framewinggrooming,1.426128e-01,3.966095e+00,455373
fractime_flyany_framewinggrooming_nearfly,4.026809e-02,6.484677e+00,455373
fractime_flyany_framewinggrooming_nearwall,6.463273e-02,5.202877e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.676285e-02,1.317193e+00,455373
fractime_flyfemale_firsthalf_framechase,2.975381e-04,-8.865537e-01,117632
fractime_flyfemale_firsthalf_frametouch,2.745001e-02,5.604260e-01,117632
fractime_flyfemale_frameattemptedcopulation,1.757597e-04,3.886839e+00,233273
fractime_flyfemale_framebackup,4.166792e-03,-1.170718e+00,233273
fractime_flyfemale_framebodyturn,5.371389e-03,-3.211400e+00,233273
fractime_flyfemale_framechase,2.443489e-04,-8.315943e-01,233273
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,233273
fractime_flyfemale_framecrabwalkall,6.584131e-02,-1.632734e+00,233273
fractime_flyfemale_framecrabwalkextreme,2.164845e-03,1.348197e-01,233273
fractime_flyfemale_framejump,1.706155e-03,-4.484605e-01,233273
fractime_flyfemale_framemove,4.258358e-01,-2.805363e+00,233273
fractime_flyfemale_framenotanybehavior,1.719830e-01,2.435196e-01,233273
fractime_flyfemale_framepivotcenter,1.470380e-03,3.178007e+00,233273
fractime_flyfemale_framepivottail,2.104401e-02,-2.019235e+00,233273
fractime_flyfemale_framerighting,3.935303e-03,6.943478e-01,233273
fractime_flyfemale_framestop,5.741642e-01,2.805363e+00,233273
fractime_flyfemale_frametouch,2.776146e-02,2.033904e+00,233273
fractime_flyfemale_framewalk,1.795579e-01,-4.451613e+00,233273
fractime_flyfemale_framewingextension,2.572094e-05,-6.801546e-01,233273
fractime_flyfemale_framewingflick,7.716281e-05,-1.623691e+00,233273
fractime_flyfemale_framewinggrooming,1.157485e-01,9.447233e-01,233273
fractime_flyfemale_secondhalf_framechase,1.902818e-04,-6.952914e-01,115618
fractime_flyfemale_secondhalf_frametouch,2.788493e-02,4.073384e+00,115618
fractime_flyfirsthalf_framebackup,2.837353e-03,-2.647163e+00,227677
fractime_flyfirsthalf_framebodyturn,5.327723e-03,-4.068124e+00,227677
fractime_flyfirsthalf_framechase,3.777281e-04,-1.525058e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227677
fractime_flyfirsthalf_framecrabwalkall,6.732345e-02,-2.210942e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.086289e-03,-1.235155e+00,227677
fractime_flyfirsthalf_framejump,2.147780e-03,7.357108e-01,227677
fractime_flyfirsthalf_framemove,3.833677e-01,-4.652699e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.115616e-03,3.945702e+00,227677
fractime_flyfirsthalf_framepivottail,2.167984e-02,-2.793894e+00,227677
fractime_flyfirsthalf_framerighting,4.563482e-03,1.475001e+00,227677
fractime_flyfirsthalf_framestop,6.166323e-01,4.652699e+00,227677
fractime_flyfirsthalf_frametouch,2.379248e-02,-1.713581e+00,227677
fractime_flyfirsthalf_framewalk,1.652209e-01,-5.955349e+00,227677
fractime_flyfirsthalf_framewingextension,5.270625e-05,-1.409904e+00,227677
fractime_flyfirsthalf_framewingflick,8.345156e-05,-2.543954e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.637891e-01,4.830571e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.819621e-05,-1.406618e+00,109913
fractime_flymale_firsthalf_framechase,4.640033e-04,-1.519893e+00,109913
fractime_flymale_firsthalf_frametouch,1.990665e-02,-2.123218e+00,109913
fractime_flymale_frameattemptedcopulation,2.256175e-05,-1.314472e+00,221614
fractime_flymale_framebackup,2.450206e-03,-2.920024e+00,221614
fractime_flymale_framebodyturn,5.414820e-03,-3.447161e+00,221614
fractime_flymale_framechase,3.199256e-03,-1.174949e+00,221614
fractime_flymale_framechase_notwingextension,3.149621e-03,-1.149018e+00,221614
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,221614
fractime_flymale_framecrabwalkall,9.034177e-02,-1.334201e+00,221614
fractime_flymale_framecrabwalkextreme,3.072911e-03,-6.802806e-01,221614
fractime_flymale_framejump,2.824731e-03,2.401781e+00,221614
fractime_flymale_framemove,4.076863e-01,-3.953636e+00,221614
fractime_flymale_framenotanybehavior,1.435604e-01,1.863082e-01,221614
fractime_flymale_framepivotcenter,9.791800e-04,4.274872e+00,221614
fractime_flymale_framepivottail,2.572040e-02,-1.358351e+00,221614
fractime_flymale_framerighting,5.103468e-03,3.604089e+00,221614
fractime_flymale_framestop,5.923137e-01,3.953636e+00,221614
fractime_flymale_frametouch,2.324763e-02,-1.396915e+00,221614
fractime_flymale_frametouch_notchase,2.237675e-02,-1.291140e+00,221614
fractime_flymale_framewalk,1.771458e-01,-5.049447e+00,221614
fractime_flymale_framewingextension,1.940311e-04,-1.196558e+00,221614
fractime_flymale_framewingflick,9.927171e-05,-2.185150e+00,221614
fractime_flymale_framewinggrooming,1.710271e-01,6.269501e+00,221614
fractime_flymale_secondhalf_frameattemptedcopulation,2.680175e-05,-9.430534e-01,111933
fractime_flymale_secondhalf_framechase,5.878517e-03,-4.655141e-01,111933
fractime_flymale_secondhalf_frametouch,2.648013e-02,-1.147356e-01,111933
fractime_flysecondhalf_framebackup,3.816811e-03,-1.509018e+00,227677
fractime_flysecondhalf_framebodyturn,5.446312e-03,-3.126785e+00,227677
fractime_flysecondhalf_framechase,2.986687e-03,-5.145508e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227677
fractime_flysecondhalf_framecrabwalkall,8.810727e-02,-1.037086e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.122845e-03,2.896271e-01,227677
fractime_flysecondhalf_framejump,2.367389e-03,7.450727e-01,227677
fractime_flysecondhalf_framemove,4.510908e-01,-2.344857e+00,227677
fractime_flysecondhalf_framepivotcenter,1.352794e-03,3.590060e+00,227677
fractime_flysecondhalf_framepivottail,2.492566e-02,-7.694396e-01,227677
fractime_flysecondhalf_framerighting,4.480031e-03,2.139301e+00,227677
fractime_flysecondhalf_framestop,5.489092e-01,2.344857e+00,227677
fractime_flysecondhalf_frametouch,2.727987e-02,9.416251e-01,227677
fractime_flysecondhalf_framewalk,1.913588e-01,-4.288000e+00,227677
fractime_flysecondhalf_framewingextension,1.625109e-04,-7.349101e-01,227677
fractime_flysecondhalf_framewingflick,9.223593e-05,-1.390921e+00,227677
fractime_flysecondhalf_framewinggrooming,1.214440e-01,2.595697e+00,227677
magveldiff_nose2ell_flyany_framenearfly,7.505798e+00,-3.822692e+00,191004
magveldiff_nose2ell_flyany_frametouch,7.796298e+00,-2.218603e+00,11628
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.827979e+00,-4.045214e+00,110754
magveldiff_nose2ell_flyfemale_frametouch,7.101575e+00,-2.695394e+00,6476
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.526931e+00,-6.131878e-02,703
magveldiff_nose2ell_flymale_framenearfly,8.240361e+00,-3.387175e+00,80220
magveldiff_nose2ell_flymale_frametouch,8.539426e+00,-1.496507e+00,5152
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.870486e+00,2.742158e+00,455354
max_absdwing_angle_flyany_framechase,1.377985e+00,-1.005499e+00,751
max_absdwing_angle_flyany_framenearfly,1.695832e+00,2.465365e+00,191004
max_absdwing_angle_flyany_frametouch,1.731446e+00,1.191095e+00,11628
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.191891e+00,-8.217518e-01,64941
max_absdwing_angle_flyfemale_frameany,1.473096e+00,-1.093386e-01,233273
max_absdwing_angle_flyfemale_framenearfly,1.433157e+00,5.065228e-01,110754
max_absdwing_angle_flyfemale_frametouch,1.562215e+00,1.028412e+00,6476
max_absdwing_angle_flymale_frameany,2.286525e+00,4.630993e+00,221614
max_absdwing_angle_flymale_framechase,1.624614e+00,-8.943974e-01,703
max_absdwing_angle_flymale_framenearfly,1.968892e+00,3.747967e+00,80220
max_absdwing_angle_flymale_frametouch,1.918958e+00,1.331544e+00,5152
max_absdwing_area_flyany_frameany,3.726473e+00,1.751665e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.094868e+00,-6.205131e-01,64941
max_absdwing_area_flyfemale_frameany,3.417808e+00,-4.461734e-01,233273
max_absdwing_area_flymale_frameany,4.051100e+00,3.472418e+00,221614
max_dwing_angle_in_flyany_frameany,1.210146e+00,2.455887e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023613e+00,2.709173e-01,233273
max_dwing_angle_in_flymale_frameany,1.405591e+00,3.995865e+00,221614
max_dwing_angle_out_flyany_frameany,1.210019e+00,2.453929e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023601e+00,2.678481e-01,233273
max_dwing_angle_out_flymale_frameany,1.405361e+00,3.996166e+00,221614
max_wing_angle_flyany_frameany,1.078343e-01,8.747728e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.992621e-02,-1.300899e+00,751
max_wing_angle_flyany_framenearfly,9.154630e-02,2.112846e-01,191012
max_wing_angle_flyany_frametouch,8.080219e-02,-1.499104e+00,11628
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.309121e-01,-2.483652e+00,64942
max_wing_angle_flyfemale_frameany,8.816520e-02,-1.704132e+00,233282
max_wing_angle_flyfemale_framenearfly,8.305585e-02,-1.196755e+00,110760
max_wing_angle_flyfemale_frametouch,7.625609e-02,-1.471285e+00,6476
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.284641e-01,2.535378e+00,221624
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.424109e-02,-1.713974e+00,703
max_wing_angle_flymale_framenearfly,1.002512e-01,1.073861e+00,80222
max_wing_angle_flymale_frametouch,8.509484e-02,-1.250591e+00,5152
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.380537e-01,2.882838e-02,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.204298e-01,-1.471017e+00,64942
max_wing_area_flyfemale_frameany,1.008401e+00,4.791398e-01,233282
max_wing_area_flymale_frameany,8.638349e-01,-7.089336e-01,221624
mean_wing_angle_flyany_frameany,4.096882e-02,1.102363e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.655761e-02,-1.335321e+00,233282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.609805e-02,2.637720e+00,221624
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.953790e-01,-1.238802e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.941183e-01,-6.551839e-01,64942
mean_wing_area_flyfemale_frameany,9.718600e-01,7.293107e-01,233282
mean_wing_area_flymale_frameany,8.146990e-01,-1.331192e+00,221624
min_absdwing_angle_flyany_frameany,1.025197e+00,1.416751e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.924736e-01,1.464466e-01,233273
min_absdwing_angle_flymale_frameany,1.164867e+00,2.569841e+00,221614
min_absdwing_area_flyany_frameany,2.345526e+00,1.244103e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.281333e+00,3.978039e-01,233273
min_absdwing_area_flymale_frameany,2.412623e+00,1.727538e+00,221614
min_dwing_angle_in_flyany_frameany,-1.210019e+00,-2.453929e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023601e+00,-2.678481e-01,233273
min_dwing_angle_in_flymale_frameany,-1.405361e+00,-3.996166e+00,221614
min_dwing_angle_out_flyany_frameany,-1.210146e+00,-2.455887e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023613e+00,-2.709173e-01,233273
min_dwing_angle_out_flymale_frameany,-1.405591e+00,-3.995865e+00,221614
min_wing_angle_flyany_frameany,-2.589667e-02,1.207664e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.504998e-02,-2.250948e-01,233282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.626803e-02,2.218462e+00,221624
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.527044e-01,-2.704047e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.678067e-01,7.488778e-01,64942
min_wing_area_flyfemale_frameany,9.353192e-01,9.547702e-01,233282
min_wing_area_flymale_frameany,7.655632e-01,-1.894283e+00,221624
nflies_close_flyany_frameany,5.505948e-01,1.592802e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.811835e-01,1.450660e+00,385
nflies_close_flyany_framebodyturn,5.561687e-01,1.486643e+00,2453
nflies_close_flyany_framebodyturnstart,5.703322e-01,1.540418e+00,987
nflies_close_flyany_framecrabwalkallstart,6.043189e-01,1.595967e+00,3470
nflies_close_flyany_framecrabwalkextreme,5.987016e-01,-2.722020e+00,1186
nflies_close_flyany_framecrabwalkextremestart,6.657932e-01,-1.896401e+00,321
nflies_close_flyany_framejumpstart,5.652739e-01,8.819476e-01,370
nflies_close_flyany_framenearwall,6.537348e-01,2.011627e+00,349813
nflies_close_flyany_framepivotcenter,6.499292e-01,2.954687e-01,552
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.139541e-01,1.896951e+00,2668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.066929e-01,2.025571e+00,265367
nflies_close_flyany_frametouch,1.720073e+00,1.246209e+00,11628
nflies_close_flyany_framewalk,5.119097e-01,1.628949e+00,81185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.088306e-01,1.602906e+00,64942
nflies_close_flyfemale_frameany,6.998825e-01,2.969907e+00,233282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.945827e-01,-2.889608e-01,221624
nflies_close_flymale_framechase,1.669408e+00,3.374727e+00,703
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089259e+00,1.182888e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405699e+00,-2.761401e+00,64942
nwingsdetected_flyfemale_frameany,1.053973e+00,-8.616261e-01,233282
nwingsdetected_flymale_frameany,1.126385e+00,2.301841e+00,221624
phi_flyany_frameany,-5.896220e-02,-5.880001e+00,455373
phisideways_flyany_framemove,5.155608e-01,6.102900e+00,190006
phisideways_flyfemale_framemove,5.154730e-01,6.724146e+00,99327
phisideways_flymale_framemove,5.157109e-01,4.562416e+00,90355
theta_mm_flyany_frameany,-9.515984e-02,-3.614315e+00,455373
velmag_ctr_flyany_frameany,4.732266e+00,-4.208772e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.103744e+00,-5.171301e-01,1515
velmag_ctr_flyany_framebodyturn,9.851686e+00,-1.471273e+00,2453
velmag_ctr_flyany_framecrabwalkall,1.237811e+01,-2.088329e+00,35388
velmag_ctr_flyany_framecrabwalkextreme,8.181335e+00,1.762578e+00,1186
velmag_ctr_flyany_framejump,5.399706e+01,1.477080e+00,1023
velmag_ctr_flyany_framemove,1.057419e+01,-2.933462e+00,189987
velmag_ctr_flyany_framenearfly,4.598622e+00,-4.048117e+00,191004
velmag_ctr_flyany_framenearwall,5.492974e+00,-4.467363e+00,349796
velmag_ctr_flyany_framenotnearfly_notnearwall,2.743994e+00,-2.089268e+00,86969
velmag_ctr_flyany_framepivotcenter,2.009951e+00,-1.847085e+00,552
velmag_ctr_flyany_framepivottail,8.540169e+00,-2.079755e+00,10611
velmag_ctr_flyany_framerighting,1.531338e+01,-1.444851e+00,2056
