field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.253659e-02,-2.344392e+00,43340
du_ctr_flyfemale_frameany,4.495523e+00,-1.870836e+00,295692
du_ctr_flymale_frameany,4.598031e+00,-2.628182e+00,206910
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.529206e+00,-2.479998e+00,503412
du_tail_flyany_framepivottail,4.208245e-01,1.012207e-01,12783
du_tail_flyfemale_frameany,4.488380e+00,-1.879943e+00,295692
du_tail_flymale_frameany,4.602772e+00,-2.621842e+00,206910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314334e-01,3.542117e-01,2175
duration_flyany_framebodyturn,8.130480e-02,-1.306472e+00,3638
duration_flyany_framechase,1.379499e-01,-9.499105e-01,395
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.014498e-01,1.312746e+00,44276
duration_flyany_framecrabwalkextreme,1.130466e-01,-1.563497e+00,808
duration_flyany_framejump,8.315260e-02,-1.304120e+00,750
duration_flyany_framemove,1.221969e+00,-1.716230e+00,252415
duration_flyany_framepivotcenter,9.303177e-02,2.528189e+00,762
duration_flyany_framepivottail,1.311805e-01,1.005135e-01,12783
duration_flyany_framerighting,4.072147e-01,1.646891e-01,5220
duration_flyany_framestop,1.209832e+00,1.938489e-01,251018
duration_flyany_frametouch,1.750697e-01,-4.130275e-01,9057
duration_flyany_framewalk,5.117922e-01,-9.692480e-01,125227
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.133626e+00,1.274742e+00,43341
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290349e-01,-9.634308e-01,1177
duration_flyfemale_framebodyturn,8.152710e-02,-8.166822e-01,2224
duration_flyfemale_framechase,1.152047e-01,3.625148e-02,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.791467e-01,2.708455e+00,24285
duration_flyfemale_framecrabwalkextreme,1.141448e-01,-4.519861e-01,436
duration_flyfemale_framejump,8.338144e-02,-1.607227e+00,436
duration_flyfemale_framemove,1.188133e+00,-1.344802e+00,154296
duration_flyfemale_framepivotcenter,9.610931e-02,2.261557e+00,513
duration_flyfemale_framepivottail,1.261016e-01,-5.430171e-01,6745
duration_flyfemale_framerighting,4.104914e-01,-2.523339e-01,3911
duration_flyfemale_framestop,1.122780e+00,3.956377e-01,141396
duration_flyfemale_frametouch,1.853288e-01,1.029835e+00,6006
duration_flyfemale_framewalk,4.856904e-01,-9.458389e-01,74192
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.315145e+00,1.185642e+00,31784
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346652e-01,1.689831e+00,994
duration_flymale_framebodyturn,8.097654e-02,-1.637275e+00,1411
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.216966e-01,3.358461e-01,19987
duration_flymale_framecrabwalkextreme,1.092202e-01,-2.509446e+00,354
duration_flymale_framejump,8.381073e-02,-8.441795e-01,302
duration_flymale_framemove,1.210804e+00,-1.841627e+00,97781
duration_flymale_framepivotcenter,9.093980e-02,-2.120732e-01,245
duration_flymale_framepivottail,1.370674e-01,1.017284e+00,6033
duration_flymale_framerighting,3.537681e-01,-3.425815e-01,1289
duration_flymale_framestop,1.310133e+00,9.642514e-02,109129
duration_flymale_frametouch,1.576336e-01,-1.371395e+00,3051
duration_flymale_framewalk,5.278777e-01,-1.056414e+00,51033
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.616731e+00,-2.058277e+00,11137
dv_cor_flyany_frameany,-2.547023e-02,-2.194955e-02,503412
dv_cor_flyfemale_frameany,1.275688e-02,3.313259e-01,295692
dv_cor_flymale_frameany,-8.061287e-02,-5.054291e-01,206910
dv_ctr_flyany_frameany,-4.073616e-02,-1.781485e-01,503412
dv_ctr_flyfemale_frameany,1.881964e-03,1.480221e-01,295692
dv_ctr_flymale_frameany,-1.025334e-01,-5.501625e-01,206910
dv_tail_flyany_frameany,7.913288e-05,6.076378e-01,503412
dv_tail_flyfemale_frameany,3.133468e-02,9.660945e-01,295692
dv_tail_flymale_frameany,-4.465305e-02,-2.317101e-01,206910
dwing_angle_diff_flyany_frameany,9.528312e-06,7.957198e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.074931e-04,2.553067e+00,295692
dwing_angle_diff_flymale_frameany,-1.756692e-03,-5.710163e+00,206910
dwing_angle_imbalance_flyany_frameany,-7.334984e-01,2.877632e-01,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.940381e+00,-3.808864e+00,43340
dwing_angle_imbalance_flyfemale_frameany,-7.362178e-01,-2.042202e+00,295692
dwing_angle_imbalance_flymale_frameany,-7.258499e-01,1.977054e+00,206910
ecc_flyany_frameany,3.527621e-01,-1.162901e+00,503433
ecc_flyfemale_frameany,3.510173e-01,-1.470396e+00,295703
ecc_flymale_frameany,3.551521e-01,-5.817735e-01,206920
fractime_flyany_frameattemptedcopulation,5.363176e-05,-2.683926e-01,503433
fractime_flyany_framebackup,4.320337e-03,-8.624441e-01,503433
fractime_flyany_framebackup_nearfly,2.308152e-03,-1.102819e+00,503433
fractime_flyany_framebackup_nearwall,4.320337e-03,-7.867817e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,503433
fractime_flyany_framebodyturn,7.226384e-03,-2.558031e+00,503433
fractime_flyany_framebodyturn_nearfly,2.572338e-03,-2.454831e+00,503433
fractime_flyany_framebodyturn_nearwall,6.533143e-03,-2.751394e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.469314e-04,7.367751e-01,503433
fractime_flyany_framechase,7.945447e-04,-5.587258e-01,503433
fractime_flyany_framechase_notwingextension,7.647492e-04,-5.810525e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,503433
fractime_flyany_framecrabwalkall,8.794815e-02,-7.445526e-01,503433
fractime_flyany_framecrabwalkall_nearfly,2.088063e-02,-1.938346e+00,503433
fractime_flyany_framecrabwalkall_nearwall,8.688147e-02,-7.188859e-01,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-04,-4.044337e-01,503433
fractime_flyany_framecrabwalkextreme,1.604980e-03,-2.415140e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,7.071447e-04,-2.551393e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.553335e-03,-2.262636e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390453e-05,-2.488811e+00,503433
fractime_flyany_framejump,1.497717e-03,-6.641174e-01,503433
fractime_flyany_framejump_nearfly,3.813814e-04,-6.113662e-01,503433
fractime_flyany_framejump_nearwall,8.064628e-04,4.094028e-02,503433
fractime_flyany_framejump_notnearfly_notnearwall,5.760449e-04,-1.334590e+00,503433
fractime_flyany_framemove,5.013875e-01,-2.103231e+00,503433
fractime_flyany_framemove_nearfly,1.739318e-01,-2.018960e+00,503433
fractime_flyany_framemove_nearwall,4.544478e-01,-1.851082e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,3.567108e-02,-1.513905e+00,503433
fractime_flyany_framenotanybehavior,1.734451e-01,-5.996212e-02,503433
fractime_flyany_framepivotcenter,1.521553e-03,5.456729e+00,503433
fractime_flyany_framepivotcenter_nearfly,4.628223e-04,3.098541e+00,503433
fractime_flyany_framepivotcenter_nearwall,5.243995e-04,2.284884e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.250220e-04,6.277425e+00,503433
fractime_flyany_framepivotcenter_stop,4.648086e-04,6.510220e+00,503433
fractime_flyany_framepivottail,2.539166e-02,-1.226637e+00,503433
fractime_flyany_framepivottail_nearfly,9.725227e-03,-1.798286e+00,503433
fractime_flyany_framepivottail_nearwall,2.515131e-02,-1.200138e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.271271e-04,-1.463452e+00,503433
fractime_flyany_framerighting,1.036881e-02,6.459978e+00,503433
fractime_flyany_framerighting_nearfly,3.251674e-03,6.880360e+00,503433
fractime_flyany_framerighting_nearwall,8.529437e-03,8.062509e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.352712e-03,1.321660e+00,503433
fractime_flyany_framestop,4.986125e-01,2.103231e+00,503433
fractime_flyany_framestop_nearfly,1.360399e-01,3.285963e-01,503433
fractime_flyany_framestop_nearwall,2.180846e-01,-6.338495e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,2.193023e-01,2.893944e+00,503433
fractime_flyany_framestop_notwinggrooming,4.133043e-01,2.182754e+00,503433
fractime_flyany_frametouch,1.799048e-02,-1.182262e+00,503433
fractime_flyany_frametouch_notchase,1.776999e-02,-1.283064e+00,503433
fractime_flyany_framewalk,2.487461e-01,-2.798166e+00,503433
fractime_flyany_framewalk_nearfly,7.419259e-02,-2.285669e+00,503433
fractime_flyany_framewalk_nearwall,2.314548e-01,-2.420426e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.325499e-02,-2.005812e+00,503433
fractime_flyany_framewingextension,1.330862e-04,-4.688522e-01,503433
fractime_flyany_framewingextension_nearfly,1.052772e-04,-4.468566e-01,503433
fractime_flyany_framewingextension_notchase,1.032908e-04,-5.310243e-01,503433
fractime_flyany_framewingextension_notnearfly,2.780906e-05,-1.318084e+00,503433
fractime_flyany_framewingflick,4.965904e-05,-1.701782e+00,503433
fractime_flyany_framewingflick_nearfly,2.979542e-05,-1.187216e+00,503433
fractime_flyany_framewingflick_notnearfly,1.986362e-05,-3.183568e+00,503433
fractime_flyany_framewinggrooming,8.609090e-02,7.253336e-02,503433
fractime_flyany_framewinggrooming_nearfly,1.440311e-02,-4.370402e-01,503433
fractime_flyany_framewinggrooming_nearwall,1.362644e-02,-1.891751e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.088000e-02,1.006747e+00,503433
fractime_flyfemale_firsthalf_framechase,1.018189e-03,3.531303e-01,151249
fractime_flyfemale_firsthalf_frametouch,2.228114e-02,-5.173225e-01,151249
fractime_flyfemale_frameattemptedcopulation,3.381897e-05,5.571266e-01,295692
fractime_flyfemale_framebackup,3.980493e-03,-1.280555e+00,295692
fractime_flyfemale_framebodyturn,7.528104e-03,-1.740391e+00,295692
fractime_flyfemale_framechase,8.048916e-04,3.629242e-01,295692
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,295692
fractime_flyfemale_framecrabwalkall,8.212938e-02,1.600283e-01,295692
fractime_flyfemale_framecrabwalkextreme,1.474507e-03,-1.719023e+00,295692
fractime_flyfemale_framejump,1.515090e-03,-9.880959e-01,295692
fractime_flyfemale_framemove,5.218132e-01,-1.263214e+00,295692
fractime_flyfemale_framenotanybehavior,1.908472e-01,4.530644e-02,295692
fractime_flyfemale_framepivotcenter,1.741677e-03,4.054908e+00,295692
fractime_flyfemale_framepivottail,2.281428e-02,-1.347996e+00,295692
fractime_flyfemale_framerighting,1.323336e-02,5.958629e+00,295692
fractime_flyfemale_framestop,4.781868e-01,1.263214e+00,295692
fractime_flyfemale_frametouch,2.031168e-02,-2.160622e-01,295692
fractime_flyfemale_framewalk,2.509097e-01,-2.035478e+00,295692
fractime_flyfemale_framewingextension,1.690949e-04,8.600016e-02,295692
fractime_flyfemale_framewingflick,5.411036e-05,-1.926251e+00,295692
fractime_flyfemale_framewinggrooming,1.074902e-01,8.335478e-01,295692
fractime_flyfemale_secondhalf_framechase,5.802748e-04,2.253590e-01,144759
fractime_flyfemale_secondhalf_frametouch,1.820958e-02,2.994640e-01,144759
fractime_flyfirsthalf_framebackup,4.091734e-03,-1.249729e+00,251727
fractime_flyfirsthalf_framebodyturn,7.329369e-03,-3.007994e+00,251727
fractime_flyfirsthalf_framechase,9.812217e-04,-5.226365e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,251727
fractime_flyfirsthalf_framecrabwalkall,8.478630e-02,-8.386158e-01,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.529435e-03,-2.376552e+00,251727
fractime_flyfirsthalf_framejump,1.497654e-03,-8.562195e-01,251727
fractime_flyfirsthalf_framemove,5.054722e-01,-2.342144e+00,251727
fractime_flyfirsthalf_framepivotcenter,1.195740e-03,4.378681e+00,251727
fractime_flyfirsthalf_framepivottail,2.667175e-02,-1.491315e+00,251727
fractime_flyfirsthalf_framerighting,1.017769e-02,5.260074e+00,251727
fractime_flyfirsthalf_framestop,4.945278e-01,2.342144e+00,251727
fractime_flyfirsthalf_frametouch,1.906033e-02,-1.394757e+00,251727
fractime_flyfirsthalf_framewalk,2.553242e-01,-2.865255e+00,251727
fractime_flyfirsthalf_framewingextension,2.264358e-04,-3.840680e-01,251727
fractime_flyfirsthalf_framewingflick,5.958836e-05,-1.554678e+00,251727
fractime_flyfirsthalf_framewinggrooming,9.679931e-02,3.975751e-01,251727
fractime_flymale_firsthalf_frameattemptedcopulation,1.694392e-04,-1.745166e-01,100331
fractime_flymale_firsthalf_framechase,9.269319e-04,-5.525769e-01,100331
fractime_flymale_firsthalf_frametouch,1.423289e-02,-1.492220e+00,100331
fractime_flymale_frameattemptedcopulation,8.216133e-05,-2.709831e-01,206910
fractime_flymale_framebackup,4.823353e-03,-3.206471e-02,206910
fractime_flymale_framebodyturn,6.824223e-03,-2.896639e+00,206910
fractime_flymale_framechase,7.829491e-04,-5.911136e-01,206910
fractime_flymale_framechase_notwingextension,7.829491e-04,-6.136858e-01,206910
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,206910
fractime_flymale_framecrabwalkall,9.659755e-02,-1.028186e+00,206910
fractime_flymale_framecrabwalkextreme,1.764052e-03,-2.420088e+00,206910
fractime_flymale_framejump,1.469238e-03,-7.997092e-02,206910
fractime_flymale_framemove,4.725774e-01,-2.976993e+00,206910
fractime_flymale_framenotanybehavior,1.477841e-01,-5.722497e-01,206910
fractime_flymale_framepivotcenter,1.213088e-03,6.304548e+00,206910
fractime_flymale_framepivottail,2.917694e-02,-5.239886e-01,206910
fractime_flymale_framerighting,6.229762e-03,4.709814e+00,206910
fractime_flymale_framestop,5.274226e-01,2.976993e+00,206910
fractime_flymale_frametouch,1.474554e-02,-1.333938e+00,206910
fractime_flymale_frametouch_notchase,1.454255e-02,-1.530520e+00,206910
fractime_flymale_framewalk,2.466435e-01,-3.046478e+00,206910
fractime_flymale_framewingextension,8.216133e-05,-4.845481e-01,206910
fractime_flymale_framewingflick,4.349717e-05,-1.510444e+00,206910
fractime_flymale_framewinggrooming,5.382533e-02,-1.546670e+00,206910
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,106579
fractime_flymale_secondhalf_framechase,6.474071e-04,-5.628070e-01,106579
fractime_flymale_secondhalf_frametouch,1.522814e-02,-9.167309e-01,106579
fractime_flysecondhalf_framebackup,4.549337e-03,-3.822465e-01,251685
fractime_flysecondhalf_framebodyturn,7.123984e-03,-2.000849e+00,251685
fractime_flysecondhalf_framechase,6.079027e-04,-5.333652e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,251685
fractime_flysecondhalf_framecrabwalkall,9.111787e-02,-6.025478e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,1.680672e-03,-2.315176e+00,251685
fractime_flysecondhalf_framejump,1.497904e-03,-3.920918e-01,251685
fractime_flysecondhalf_framemove,4.972605e-01,-1.772934e+00,251685
fractime_flysecondhalf_framepivotcenter,1.847548e-03,5.915359e+00,251685
fractime_flysecondhalf_framepivottail,2.411348e-02,-8.449100e-01,251685
fractime_flysecondhalf_framerighting,1.056082e-02,7.568940e+00,251685
fractime_flysecondhalf_framestop,5.027395e-01,1.772934e+00,251685
fractime_flysecondhalf_frametouch,1.692195e-02,-6.949581e-01,251685
fractime_flysecondhalf_framewalk,2.421797e-01,-2.589407e+00,251685
fractime_flysecondhalf_framewingextension,3.973220e-05,-5.039721e-01,251685
fractime_flysecondhalf_framewingflick,3.973220e-05,-1.650452e+00,251685
fractime_flysecondhalf_framewinggrooming,7.538391e-02,-2.771118e-01,251685
magveldiff_nose2ell_flyany_framenearfly,1.025353e+01,-1.346180e+00,156039
magveldiff_nose2ell_flyany_frametouch,9.437737e+00,8.359750e-02,9057
magveldiff_nose2ell_flyfemale_framechase,1.091001e+01,1.449722e+00,229
magveldiff_nose2ell_flyfemale_framenearfly,1.013052e+01,-1.021090e+00,93541
magveldiff_nose2ell_flyfemale_frametouch,8.676061e+00,-2.890866e-01,6006
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.056616e+01,-1.433757e+00,62270
magveldiff_nose2ell_flymale_frametouch,1.064105e+01,9.692480e-01,3051
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.517985e+00,-3.670039e-01,503412
max_absdwing_angle_flyany_framechase,1.336391e+00,-1.528672e-01,395
max_absdwing_angle_flyany_framenearfly,1.405155e+00,-1.309076e-01,156039
max_absdwing_angle_flyany_frametouch,1.514401e+00,-6.371574e-02,9057
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.519388e+00,2.349864e+00,43340
max_absdwing_angle_flyfemale_frameany,1.578689e+00,1.039333e+00,295692
max_absdwing_angle_flyfemale_framenearfly,1.433447e+00,9.231120e-01,93541
max_absdwing_angle_flyfemale_frametouch,1.583599e+00,1.144622e+00,6006
max_absdwing_angle_flymale_frameany,1.424372e+00,-1.673677e+00,206910
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.335826e+00,-1.356826e+00,62270
max_absdwing_angle_flymale_frametouch,1.383863e+00,-1.438960e+00,3051
max_absdwing_area_flyany_frameany,3.071000e+00,-1.074780e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.003087e+00,-1.281126e+00,43340
max_absdwing_area_flyfemale_frameany,3.321857e+00,-3.225073e-01,295692
max_absdwing_area_flymale_frameany,2.702704e+00,-2.027030e+00,206910
max_dwing_angle_in_flyany_frameany,1.061601e+00,-6.679839e-01,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078276e+00,1.404664e+00,295692
max_dwing_angle_in_flymale_frameany,1.035184e+00,-2.409705e+00,206910
max_dwing_angle_out_flyany_frameany,1.061611e+00,-6.671117e-01,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079184e+00,1.416212e+00,295692
max_dwing_angle_out_flymale_frameany,1.033427e+00,-2.434820e+00,206910
max_wing_angle_flyany_frameany,9.028731e-02,-4.739739e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.288497e-02,7.032839e-01,395
max_wing_angle_flyany_framenearfly,8.082106e-02,-2.054308e-01,156050
max_wing_angle_flyany_frametouch,8.688684e-02,1.200440e-01,9057
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.512280e-01,-3.785648e-01,43341
max_wing_angle_flyfemale_frameany,9.940660e-02,5.043784e-01,295703
max_wing_angle_flyfemale_framenearfly,8.793181e-02,5.283954e-01,93548
max_wing_angle_flyfemale_frametouch,9.295996e-02,1.682484e+00,6006
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.669797e-02,-1.399870e+00,206920
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.890911e-02,-1.026676e+00,62274
max_wing_angle_flymale_frametouch,7.582616e-02,-6.182495e-01,3051
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.615714e-01,-1.701213e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.126425e-01,-1.780466e+00,43341
max_wing_area_flyfemale_frameany,8.810583e-01,-2.419676e+00,295703
max_wing_area_flymale_frameany,8.343069e-01,-7.915767e-01,206920
mean_wing_angle_flyany_frameany,2.680843e-02,-6.223189e-01,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.208992e-02,4.538719e-01,295703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.884401e-02,-1.528359e+00,206920
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.313379e-01,-1.608138e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.773862e-01,-1.516572e+00,43341
mean_wing_area_flyfemale_frameany,8.416628e-01,-2.423153e+00,295703
mean_wing_area_flymale_frameany,8.174812e-01,-4.816527e-01,206920
min_absdwing_angle_flyany_frameany,9.242167e-01,-1.354943e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.928990e-01,1.150445e-02,295692
min_absdwing_angle_flymale_frameany,9.689723e-01,-1.992975e+00,206910
min_absdwing_area_flyany_frameany,2.083264e+00,-1.992647e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135983e+00,-1.230184e+00,295692
min_absdwing_area_flymale_frameany,2.006990e+00,-2.428019e+00,206910
min_dwing_angle_in_flyany_frameany,-1.061611e+00,6.671117e-01,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079184e+00,-1.416212e+00,295692
min_dwing_angle_in_flymale_frameany,-1.033427e+00,2.434820e+00,206910
min_dwing_angle_out_flyany_frameany,-1.061601e+00,6.679839e-01,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078276e+00,-1.404664e+00,295692
min_dwing_angle_out_flymale_frameany,-1.035184e+00,2.409705e+00,206910
min_wing_angle_flyany_frameany,-3.667044e-02,-7.193172e-01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.522676e-02,2.069191e-01,295703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.900996e-02,-1.429885e+00,206920
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.011043e-01,-1.478351e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.421299e-01,-8.967325e-01,43341
min_wing_area_flyfemale_frameany,8.022673e-01,-2.350355e+00,295703
min_wing_area_flymale_frameany,8.006555e-01,-1.711842e-01,206920
nflies_close_flyany_frameany,3.556779e-01,-1.575637e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.069417e-01,-1.573423e+00,538
nflies_close_flyany_framebodyturn,4.320093e-01,-6.419100e-01,3638
nflies_close_flyany_framebodyturnstart,4.463229e-01,-5.459204e-01,1470
nflies_close_flyany_framecrabwalkallstart,4.179037e-01,-1.239470e+00,4683
nflies_close_flyany_framecrabwalkextreme,5.508570e-01,-2.568985e+00,808
nflies_close_flyany_framecrabwalkextremestart,5.575875e-01,-2.499922e+00,234
nflies_close_flyany_framejumpstart,3.683709e-01,-5.400352e-01,297
nflies_close_flyany_framenearwall,4.205143e-01,-1.765951e+00,338575
nflies_close_flyany_framepivotcenter,3.238698e-01,-1.502604e+00,762
nflies_close_flyany_framepivotcenterstart,3.014223e-01,-1.566164e+00,266
nflies_close_flyany_framepivottailstart,4.682720e-01,-1.619585e+00,3148
nflies_close_flyany_framerightingstart,4.604329e-01,2.397868e-01,416
nflies_close_flyany_framestop,2.941028e-01,-1.518263e+00,251018
nflies_close_flyany_frametouch,1.418782e+00,-1.824354e+00,9057
nflies_close_flyany_framewalk,3.629355e-01,-8.239305e-01,125227
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.026841e-01,-4.319322e-01,43341
nflies_close_flyfemale_frameany,3.981901e-01,-1.591371e+00,295703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.952735e-01,-1.824094e+00,206920
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048253e+00,-1.024778e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430211e+00,-8.613781e-01,43341
nwingsdetected_flyfemale_frameany,1.051538e+00,-2.214157e-01,295703
nwingsdetected_flymale_frameany,1.042838e+00,-1.363611e+00,206920
phi_flyany_frameany,-3.798837e-02,-3.727179e+00,503433
phisideways_flyany_framemove,4.799549e-01,3.179471e+00,252415
phisideways_flyfemale_framemove,4.828446e-01,3.391342e+00,154307
phisideways_flymale_framemove,4.757834e-01,2.387980e+00,97791
theta_mm_flyany_frameany,1.009093e-02,3.797839e-01,503433
velmag_ctr_flyany_frameany,6.084863e+00,-2.319610e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.857046e+00,-8.088031e-01,2175
velmag_ctr_flyany_framebodyturn,9.777889e+00,-1.521315e+00,3638
velmag_ctr_flyany_framecrabwalkall,1.339786e+01,-5.896831e-01,44276
velmag_ctr_flyany_framecrabwalkextreme,8.173621e+00,1.518696e+00,808
velmag_ctr_flyany_framejump,4.636202e+01,-1.267881e+00,750
velmag_ctr_flyany_framemove,1.155159e+01,-1.281280e+00,252394
velmag_ctr_flyany_framenearfly,6.184975e+00,-1.526105e+00,156039
velmag_ctr_flyany_framenearwall,8.025443e+00,-1.018794e+00,338562
velmag_ctr_flyany_framenotnearfly_notnearwall,2.105932e+00,-2.809489e+00,128355
velmag_ctr_flyany_framepivotcenter,2.093682e+00,-1.234122e+00,762
velmag_ctr_flyany_framepivottail,9.055085e+00,-1.273734e+00,12783
