field,value,zscore,nflyframes
du_ctr_flymale_frameany,9.903717e-01,-7.579443e+00,193203
du_ctr_flymale_framechase,9.798770e+00,-3.861729e+00,310
du_tail_flyany_frameany,1.406072e+00,-7.392724e+00,479340
du_tail_flyany_framepivottail,-4.024001e-01,-4.114937e+00,4131
du_tail_flyfemale_frameany,1.691409e+00,-6.190003e+00,285278
du_tail_flymale_frameany,9.895123e-01,-7.580203e+00,193203
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.103620e-01,-5.162002e+00,459
duration_flyany_framebodyturn,8.379373e-02,3.366803e-01,865
duration_flyany_framechase,2.531826e-01,5.803363e-01,689
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.122634e-01,-3.969695e+00,7125
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.735988e-01,-3.491229e+00,73176
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.419340e-01,2.425138e+00,4131
duration_flyany_framerighting,2.704383e-01,-3.640437e+00,200
duration_flyany_framestop,8.077250e+00,1.306268e+01,406184
duration_flyany_frametouch,3.173586e-01,9.532928e+00,11744
duration_flyany_framewalk,5.023737e-01,-1.529698e+00,40150
duration_flyany_framewingextension,6.554703e-01,5.076454e+00,358
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.208987e+00,2.037167e+00,37663
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.112848e-01,-5.023422e+00,337
duration_flyfemale_framebodyturn,8.562008e-02,2.218531e+00,575
duration_flyfemale_framechase,1.255156e-01,2.185643e-01,379
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.970905e-01,-4.087493e+00,4466
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.120540e+00,-1.616903e+00,49298
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.438726e-01,3.096121e+00,2758
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.840597e+00,2.095710e+01,235980
duration_flyfemale_frametouch,2.922070e-01,1.026873e+01,5581
duration_flyfemale_framewalk,5.255070e-01,-3.504028e-01,28949
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.308103e+00,1.023286e+00,29064
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.036934e-02,-2.378259e+00,283
duration_flymale_framechase,3.317335e-01,5.186635e-01,310
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.120463e-01,-3.615012e+00,2649
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.759840e-01,-4.944707e+00,23750
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317071e-01,-3.828600e-01,1368
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.931354e+00,7.728882e+00,169453
duration_flymale_frametouch,3.911567e-01,9.332567e+00,6153
duration_flymale_framewalk,4.379220e-01,-3.209235e+00,11181
duration_flymale_framewingextension,6.723151e-01,4.591073e+00,204
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.269374e+00,-5.638632e+00,8588
dv_cor_flyany_frameany,-1.554885e-02,1.195144e-01,479340
dv_cor_flyfemale_frameany,-2.344826e-02,1.225149e-02,285278
dv_cor_flymale_frameany,-4.248020e-03,1.765929e-01,193203
dv_ctr_flyany_frameany,-1.869411e-02,1.117542e-01,479340
dv_ctr_flyfemale_frameany,-2.907675e-02,3.998520e-02,285278
dv_ctr_flymale_frameany,-3.947331e-03,1.490130e-01,193203
dv_tail_flyany_frameany,-5.203999e-02,-1.035234e+00,479340
dv_tail_flyfemale_frameany,-6.380821e-02,-1.031194e+00,285278
dv_tail_flymale_frameany,-3.482552e-02,-4.742285e-01,193203
dwing_angle_diff_flyany_frameany,-9.013208e-06,4.802237e-01,479340
dwing_angle_diff_flyany_framewingextension,-5.178539e-01,1.668889e+00,358
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.035800e-04,-5.471724e-01,285278
dwing_angle_diff_flymale_frameany,-2.961427e-04,5.349240e-01,193203
dwing_angle_imbalance_flyany_frameany,-5.741612e-01,3.835370e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-8.048526e-01,1.214071e+00,358
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.595232e+00,9.108361e-01,37663
dwing_angle_imbalance_flyfemale_frameany,-5.890558e-01,1.351799e+00,285278
dwing_angle_imbalance_flymale_frameany,-5.518490e-01,4.969911e+00,193203
ecc_flyany_frameany,3.679817e-01,4.183297e+00,479360
ecc_flyfemale_frameany,3.668624e-01,4.518281e+00,285290
ecc_flymale_frameany,3.694621e-01,3.559209e+00,193211
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479360
fractime_flyany_framebackup,9.575267e-04,-5.231752e+00,479360
fractime_flyany_framebackup_nearfly,4.756342e-04,-4.455819e+00,479360
fractime_flyany_framebackup_nearwall,9.032877e-04,-5.260830e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479360
fractime_flyany_framebodyturn,1.808662e-03,-6.931281e+00,479360
fractime_flyany_framebodyturn_nearfly,6.863318e-04,-6.236707e+00,479360
fractime_flyany_framebodyturn_nearwall,1.718959e-03,-6.774272e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.423899e-05,-3.605658e+00,479360
fractime_flyany_framechase,1.472797e-03,-7.767091e-01,479360
fractime_flyany_framechase_notwingextension,1.358061e-03,-7.960677e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479360
fractime_flyany_framecrabwalkall,1.486357e-02,-6.535633e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.204856e-03,-5.198111e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.371203e-02,-6.451901e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.193091e-04,-5.977008e-01,479360
fractime_flyany_framecrabwalkextreme,3.817590e-04,-4.588102e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.960948e-04,-4.045586e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.150033e-04,-4.512581e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344459e-06,-1.744316e+00,479360
fractime_flyany_framejump,4.798064e-05,-3.165700e+00,479360
fractime_flyany_framejump_nearfly,1.668892e-05,-3.116247e+00,479360
fractime_flyany_framejump_nearwall,6.258344e-06,-2.670182e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.920561e-05,-3.319937e+00,479360
fractime_flyany_framemove,1.526535e-01,-1.007284e+01,479360
fractime_flyany_framemove_nearfly,6.815337e-02,-6.246564e+00,479360
fractime_flyany_framemove_nearwall,1.319906e-01,-9.743611e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.103346e-02,-3.764925e+00,479360
fractime_flyany_framenotanybehavior,4.434246e-02,-5.430383e+00,479360
fractime_flyany_framepivotcenter,3.859312e-04,-1.075706e+00,479360
fractime_flyany_framepivotcenter_nearfly,3.212617e-04,1.080832e+00,479360
fractime_flyany_framepivotcenter_nearwall,2.586782e-04,-2.855822e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460280e-05,-2.603895e+00,479360
fractime_flyany_framepivotcenter_stop,4.380841e-05,-2.622187e+00,479360
fractime_flyany_framepivottail,8.617740e-03,-6.711212e+00,479360
fractime_flyany_framepivottail_nearfly,3.410798e-03,-5.869882e+00,479360
fractime_flyany_framepivottail_nearwall,8.455023e-03,-6.680220e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877503e-05,-2.425992e+00,479360
fractime_flyany_framerighting,4.443425e-04,-2.317726e+00,479360
fractime_flyany_framerighting_nearfly,2.482477e-04,-1.951651e+00,479360
fractime_flyany_framerighting_nearwall,3.421228e-04,-1.937103e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,8.344459e-05,-2.731421e+00,479360
fractime_flyany_framestop,8.473465e-01,1.007284e+01,479360
fractime_flyany_framestop_nearfly,5.834488e-01,2.135026e+01,479360
fractime_flyany_framestop_nearwall,3.855182e-01,4.003566e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.643379e-01,7.120799e-01,479360
fractime_flyany_framestop_notwinggrooming,7.693237e-01,1.088295e+01,479360
fractime_flyany_frametouch,2.449933e-02,-5.219765e-01,479360
fractime_flyany_frametouch_notchase,2.412592e-02,-3.424415e-01,479360
fractime_flyany_framewalk,8.375751e-02,-8.512341e+00,479360
fractime_flyany_framewalk_nearfly,2.792891e-02,-5.741830e+00,479360
fractime_flyany_framewalk_nearwall,7.328521e-02,-8.380505e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,7.474549e-03,-2.813270e+00,479360
fractime_flyany_framewingextension,7.760347e-04,-5.076696e-01,479360
fractime_flyany_framewingextension_nearfly,7.676903e-04,-4.742607e-01,479360
fractime_flyany_framewingextension_notchase,6.612984e-04,-4.436924e-01,479360
fractime_flyany_framewingextension_notnearfly,8.344459e-06,-1.962005e+00,479360
fractime_flyany_framewingflick,8.344459e-05,-1.552416e+00,479360
fractime_flyany_framewingflick_nearfly,7.718625e-05,-7.947589e-01,479360
fractime_flyany_framewingflick_notnearfly,6.258344e-06,-4.326763e+00,479360
fractime_flyany_framewinggrooming,7.856934e-02,-9.183978e-01,479360
fractime_flyany_framewinggrooming_nearfly,4.875876e-02,8.818078e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.958027e-02,-1.295443e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.292849e-02,-3.262542e+00,479360
fractime_flyfemale_firsthalf_framechase,2.583149e-03,1.992779e+00,149430
fractime_flyfemale_firsthalf_frametouch,2.767851e-02,4.454732e-01,149430
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,285278
fractime_flyfemale_framebackup,1.191820e-03,-4.287096e+00,285278
fractime_flyfemale_framebodyturn,2.022588e-03,-5.941051e+00,285278
fractime_flyfemale_framechase,1.374098e-03,1.079066e+00,285278
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,285278
fractime_flyfemale_framecrabwalkall,1.565491e-02,-5.827926e+00,285278
fractime_flyfemale_framecrabwalkextreme,2.383640e-04,-4.330004e+00,285278
fractime_flyfemale_framejump,2.453747e-05,-3.085886e+00,285278
fractime_flyfemale_framemove,1.728069e-01,-8.320359e+00,285278
fractime_flyfemale_framenotanybehavior,4.640736e-02,-5.372761e+00,285278
fractime_flyfemale_framepivotcenter,3.785781e-04,-1.404893e+00,285278
fractime_flyfemale_framepivottail,9.674773e-03,-5.117411e+00,285278
fractime_flyfemale_framerighting,3.996102e-04,-2.257130e+00,285278
fractime_flyfemale_framestop,8.271931e-01,8.320359e+00,285278
fractime_flyfemale_frametouch,1.956337e-02,-5.955903e-01,285278
fractime_flyfemale_framewalk,1.014765e-01,-6.718572e+00,285278
fractime_flyfemale_framewingextension,5.678671e-04,1.230435e+00,285278
fractime_flyfemale_framewingflick,9.113917e-05,-1.350799e+00,285278
fractime_flyfemale_framewinggrooming,1.018796e-01,-2.773753e-02,285278
fractime_flyfemale_secondhalf_framechase,4.428763e-05,-9.631080e-01,135478
fractime_flyfemale_secondhalf_frametouch,1.066594e-02,-2.459541e+00,135478
fractime_flyfirsthalf_framebackup,1.189185e-03,-4.775293e+00,239660
fractime_flyfirsthalf_framebodyturn,2.278227e-03,-7.023430e+00,239660
fractime_flyfirsthalf_framechase,2.728866e-03,-6.273361e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.799216e-02,-6.043315e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.214304e-04,-4.427998e+00,239660
fractime_flyfirsthalf_framejump,4.172578e-05,-3.231741e+00,239660
fractime_flyfirsthalf_framemove,1.788617e-01,-9.990333e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.173996e-04,-8.978008e-02,239660
fractime_flyfirsthalf_framepivottail,1.117416e-02,-6.303529e+00,239660
fractime_flyfirsthalf_framerighting,5.173996e-04,-2.142544e+00,239660
fractime_flyfirsthalf_framestop,8.211383e-01,9.990333e+00,239660
fractime_flyfirsthalf_frametouch,3.036802e-02,-3.720682e-01,239660
fractime_flyfirsthalf_framewalk,9.514729e-02,-8.551173e+00,239660
fractime_flyfirsthalf_framewingextension,1.151631e-03,-4.248314e-01,239660
fractime_flyfirsthalf_framewingflick,9.179671e-05,-1.499660e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.048819e-01,5.219626e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,89592
fractime_flymale_firsthalf_framechase,2.991339e-03,-7.474953e-01,89592
fractime_flymale_firsthalf_frametouch,3.489151e-02,-4.215239e-01,89592
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,193203
fractime_flymale_framebackup,6.159325e-04,-5.313525e+00,193203
fractime_flymale_framebodyturn,1.490660e-03,-6.664938e+00,193203
fractime_flymale_framechase,1.625234e-03,-8.487760e-01,193203
fractime_flymale_framechase_notwingextension,1.583826e-03,-8.627284e-01,193203
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,193203
fractime_flymale_framecrabwalkall,1.371097e-02,-5.807122e+00,193203
fractime_flymale_framecrabwalkextreme,5.952289e-04,-4.003248e+00,193203
fractime_flymale_framejump,8.281445e-05,-2.536329e+00,193203
fractime_flymale_framemove,1.229277e-01,-1.098416e+01,193203
fractime_flymale_framenotanybehavior,4.102421e-02,-5.125289e+00,193203
fractime_flymale_framepivotcenter,3.985445e-04,-2.148878e-01,193203
fractime_flymale_framepivottail,7.085811e-03,-7.300101e+00,193203
fractime_flymale_framerighting,5.124144e-04,-1.982122e+00,193203
fractime_flymale_framestop,8.770723e-01,1.098416e+01,193203
fractime_flymale_frametouch,3.185251e-02,-1.621214e-01,193203
fractime_flymale_frametouch_notchase,3.152643e-02,1.945455e-01,193203
fractime_flymale_framewalk,5.789248e-02,-8.978610e+00,193203
fractime_flymale_framewingextension,1.086940e-03,-5.654628e-01,193203
fractime_flymale_framewingflick,7.246264e-05,-1.497326e+00,193203
fractime_flymale_framewinggrooming,4.445066e-02,-2.360326e+00,193203
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,103964
fractime_flymale_secondhalf_framechase,4.424609e-04,-8.450473e-01,103964
fractime_flymale_secondhalf_frametouch,2.905814e-02,2.865096e-01,103964
fractime_flysecondhalf_framebackup,7.259680e-04,-5.143601e+00,239680
fractime_flysecondhalf_framebodyturn,1.339286e-03,-6.541349e+00,239680
fractime_flysecondhalf_framechase,2.169559e-04,-8.734160e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.173648e-02,-6.523487e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.421228e-04,-4.474871e+00,239680
fractime_flysecondhalf_framejump,5.423899e-05,-2.769013e+00,239680
fractime_flysecondhalf_framemove,1.263768e-01,-9.611711e+00,239680
fractime_flysecondhalf_framepivotcenter,2.545060e-04,-1.754984e+00,239680
fractime_flysecondhalf_framepivottail,6.062250e-03,-6.565070e+00,239680
fractime_flysecondhalf_framerighting,3.713284e-04,-2.388448e+00,239680
fractime_flysecondhalf_framestop,8.736232e-01,9.611711e+00,239680
fractime_flysecondhalf_frametouch,1.863318e-02,-6.306669e-01,239680
fractime_flysecondhalf_framewalk,7.237567e-02,-8.027761e+00,239680
fractime_flysecondhalf_framewingextension,4.005340e-04,-5.179559e-01,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,-1.382657e+00,239680
fractime_flysecondhalf_framewinggrooming,5.226552e-02,-2.339252e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.126325e+00,-8.869115e+00,312340
magveldiff_nose2ell_flyany_frametouch,4.815960e+00,-6.774246e+00,11744
magveldiff_nose2ell_flyfemale_framechase,1.020759e+01,8.067629e-01,379
magveldiff_nose2ell_flyfemale_framenearfly,2.182069e+00,-8.375189e+00,198069
magveldiff_nose2ell_flyfemale_frametouch,5.107929e+00,-5.648516e+00,5581
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.962550e+00,-3.517595e+00,310
magveldiff_nose2ell_flymale_framenearfly,2.255976e+00,-8.753730e+00,113767
magveldiff_nose2ell_flymale_frametouch,4.687580e+00,-6.737513e+00,6153
magveldiff_nose2ell_flymale_framewingextension,1.839391e+00,-3.676219e+00,204
max_absdwing_angle_flyany_frameany,1.180566e+00,-4.122799e+00,479340
max_absdwing_angle_flyany_framechase,1.237514e+00,-1.158219e+00,689
max_absdwing_angle_flyany_framenearfly,1.197315e+00,-3.123742e+00,312340
max_absdwing_angle_flyany_frametouch,1.552839e+00,-1.827181e-01,11744
max_absdwing_angle_flyany_framewingextension,4.205283e+00,-2.150088e+00,358
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.337932e+00,3.087379e-01,37663
max_absdwing_angle_flyfemale_frameany,1.293164e+00,-2.091499e+00,285278
max_absdwing_angle_flyfemale_framenearfly,1.263421e+00,-1.513468e+00,198069
max_absdwing_angle_flyfemale_frametouch,1.609050e+00,1.080389e+00,5581
max_absdwing_angle_flymale_frameany,1.015361e+00,-5.149671e+00,193203
max_absdwing_angle_flymale_framechase,1.329480e+00,-1.452690e+00,310
max_absdwing_angle_flymale_framenearfly,1.038464e+00,-4.630544e+00,113767
max_absdwing_angle_flymale_frametouch,1.421057e+00,-1.647995e+00,6153
max_absdwing_area_flyany_frameany,2.428415e+00,-4.958002e+00,479340
max_absdwing_area_flyany_framewingextension,5.284712e+00,-1.647853e+00,358
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.576051e+00,-2.918307e+00,37663
max_absdwing_area_flyfemale_frameany,2.749529e+00,-3.293825e+00,285278
max_absdwing_area_flymale_frameany,1.957104e+00,-5.618492e+00,193203
max_dwing_angle_in_flyany_frameany,8.498353e-01,-5.783367e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.477750e+00,-2.062401e+00,358
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.894096e-01,-3.025602e+00,285278
max_dwing_angle_in_flymale_frameany,7.916287e-01,-7.137830e+00,193203
max_dwing_angle_out_flyany_frameany,8.498263e-01,-5.782946e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.959896e+00,-5.165785e-01,358
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.896132e-01,-3.024237e+00,285278
max_dwing_angle_out_flymale_frameany,7.913326e-01,-7.134137e+00,193203
max_wing_angle_flyany_frameany,7.463921e-02,-2.773169e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.642529e-02,-1.022156e+00,689
max_wing_angle_flyany_framenearfly,7.466396e-02,-1.549946e+00,312352
max_wing_angle_flyany_frametouch,8.326243e-02,-7.396800e-01,11744
max_wing_angle_flyany_framewingextension,8.343750e-01,2.830223e+00,358
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.486686e-01,-8.142849e-01,37663
max_wing_angle_flyfemale_frameany,8.485703e-02,-1.756390e+00,285290
max_wing_angle_flyfemale_framenearfly,8.236642e-02,-8.420105e-01,198077
max_wing_angle_flyfemale_frametouch,8.707185e-02,4.124931e-01,5581
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.972221e-02,-3.142165e+00,193211
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.021047e-02,-9.159915e-01,310
max_wing_angle_flymale_framenearfly,5.791726e-02,-2.458848e+00,113771
max_wing_angle_flymale_frametouch,7.559578e-02,-1.145939e+00,6153
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.710409e-01,-1.258091e+00,479360
max_wing_area_flyany_framewingextension,1.260162e+00,1.000296e+00,358
max_wing_area_flyany_framewinggrooming,7.759840e-01,-3.034854e+00,37663
max_wing_area_flyfemale_frameany,9.061415e-01,-1.664983e+00,285290
max_wing_area_flymale_frameany,8.189323e-01,-1.114876e+00,193211
mean_wing_angle_flyany_frameany,2.278446e-02,-1.789073e+00,479360
mean_wing_angle_flyany_framewingextension,4.557453e-01,2.736654e+00,358
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.879213e-02,-6.461071e-01,285290
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.399837e-02,-2.453150e+00,193211
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.482645e-01,-8.591863e-01,479360
mean_wing_area_flyany_framewingextension,9.181039e-01,-4.145030e-01,358
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.670621e-01,-1.843502e+00,37663
mean_wing_area_flyfemale_frameany,8.757576e-01,-1.333167e+00,285290
mean_wing_area_flymale_frameany,8.073010e-01,-6.012494e-01,193211
min_absdwing_angle_flyany_frameany,7.470620e-01,-6.824246e+00,479340
min_absdwing_angle_flyany_framewingextension,1.189726e+00,-2.497287e+00,358
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.664159e-01,-3.493486e+00,285278
min_absdwing_angle_flymale_frameany,7.186644e-01,-8.728132e+00,193203
min_absdwing_area_flyany_frameany,1.722469e+00,-7.336123e+00,479340
min_absdwing_area_flyany_framewingextension,1.832398e+00,-1.908609e+00,358
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.847065e+00,-4.870409e+00,285278
min_absdwing_area_flymale_frameany,1.539157e+00,-8.204584e+00,193203
min_dwing_angle_in_flyany_frameany,-8.498263e-01,5.782946e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.959896e+00,5.165785e-01,358
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.896132e-01,3.024237e+00,285278
min_dwing_angle_in_flymale_frameany,-7.913326e-01,7.134137e+00,193203
min_dwing_angle_out_flyany_frameany,-8.498353e-01,5.783367e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.477750e+00,2.062401e+00,358
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.894096e-01,3.025602e+00,285278
min_dwing_angle_out_flymale_frameany,-7.916287e-01,7.137830e+00,193203
min_wing_angle_flyany_frameany,-2.907030e-02,5.988501e-01,479360
min_wing_angle_flyany_framewingextension,7.711560e-02,4.328097e-02,358
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.727276e-02,1.514573e+00,285290
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.172547e-02,-4.259692e-01,193211
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.254881e-01,-4.479971e-01,479360
min_wing_area_flyany_framewingextension,5.760456e-01,-2.302180e+00,358
min_wing_area_flyany_framewinggrooming,3.581401e-01,3.194395e-01,37663
min_wing_area_flyfemale_frameany,8.453736e-01,-9.617368e-01,285290
min_wing_area_flymale_frameany,7.956697e-01,-9.188525e-02,193211
nflies_close_flyany_frameany,1.079944e+00,1.134051e+01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.317731e-01,3.428570e+00,865
nflies_close_flyany_framebodyturnstart,6.823883e-01,4.173810e+00,342
nflies_close_flyany_framecrabwalkallstart,8.777813e-01,6.407307e+00,1019
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.186646e+00,1.165536e+01,248073
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.096603e-01,4.093225e+00,951
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.125682e+00,1.315920e+01,406184
nflies_close_flyany_frametouch,2.267735e+00,7.042716e+00,11744
nflies_close_flyany_framewalk,7.234971e-01,6.352537e+00,40150
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.099178e+00,1.814626e+01,37663
nflies_close_flyfemale_frameany,1.190704e+00,1.110378e+01,285290
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.186796e-01,9.883658e+00,193211
nflies_close_flymale_framechase,1.219965e+00,-8.415413e-01,310
nflies_close_flymale_framewingextension,4.323529e+00,1.812551e+01,204
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056177e+00,-8.132688e-01,479360
nwingsdetected_flyany_framewingextension,1.952514e+00,-5.961928e-01,358
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460023e+00,5.825800e-01,37663
nwingsdetected_flyfemale_frameany,1.070686e+00,9.684006e-01,285290
nwingsdetected_flymale_frameany,1.034988e+00,-2.062876e+00,193211
phi_flyany_frameany,1.222910e-01,1.192547e+01,479360
phisideways_flyany_framemove,4.474684e-01,1.397259e+00,73176
phisideways_flyfemale_framemove,4.405193e-01,3.456850e-01,49310
phisideways_flymale_framemove,4.695791e-01,2.514414e+00,23758
theta_mm_flyany_frameany,-2.751761e-01,-1.055589e+01,479360
velmag_ctr_flyany_frameany,2.011616e+00,-8.082061e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.022074e+00,-5.926412e-01,459
velmag_ctr_flyany_framebodyturn,9.501331e+00,-2.090084e+00,865
velmag_ctr_flyany_framecrabwalkall,9.868698e+00,-4.870894e+00,7125
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.492748e+00,-4.082090e+00,73156
velmag_ctr_flyany_framenearfly,1.398766e+00,-8.500848e+00,312340
velmag_ctr_flyany_framenearwall,3.119103e+00,-7.759446e+00,248068
velmag_ctr_flyany_framenotnearfly_notnearwall,3.357523e+00,-1.741257e+00,84053
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.082145e+00,-1.304943e+00,4131
velmag_ctr_flyany_framerighting,1.162826e+01,-5.887495e+00,200
velmag_ctr_flyany_framestop,3.898898e-01,-8.235093e+00,406184
