field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.459172e+00,1.294496e+00,234649
du_ctr_flymale_frameany,6.163971e+00,-2.759829e-01,243768
du_ctr_flymale_framechase,1.098753e+01,-2.537164e+00,319
du_tail_flyany_frameany,6.301923e+00,4.848950e-01,479220
du_tail_flyany_framepivottail,7.233010e-02,-1.623224e+00,14657
du_tail_flyfemale_frameany,6.458021e+00,1.294727e+00,234649
du_tail_flymale_frameany,6.159666e+00,-2.812035e-01,243768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204894e-01,-2.544947e+00,2556
duration_flyany_framebodyturn,8.174226e-02,-1.142542e+00,5872
duration_flyany_framechase,1.018645e-01,-1.904521e+00,493
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.960055e-01,8.396345e-01,56875
duration_flyany_framecrabwalkextreme,1.228697e-01,1.464259e+00,1975
duration_flyany_framejump,9.601206e-02,2.652483e+00,1469
duration_flyany_framemove,1.621184e+00,1.322404e+00,329111
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260322e-01,-1.299618e+00,14657
duration_flyany_framerighting,3.563565e-01,-1.391276e+00,1671
duration_flyany_framestop,7.167010e-01,-6.630478e-01,150129
duration_flyany_frametouch,1.760916e-01,-5.701484e-01,15017
duration_flyany_framewalk,4.669026e-01,-1.912500e+00,165600
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.274473e+00,3.075380e+00,17783
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245290e-01,-1.957609e+00,1216
duration_flyfemale_framebodyturn,8.085007e-02,-1.526036e+00,2393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603569e-01,1.183377e+00,21969
duration_flyfemale_framecrabwalkextreme,1.215811e-01,1.362159e+00,855
duration_flyfemale_framejump,9.572278e-02,2.395636e+00,677
duration_flyfemale_framemove,1.594795e+00,1.736192e+00,156313
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278076e-01,-4.018825e-01,7189
duration_flyfemale_framerighting,4.166698e-01,-2.182222e-01,858
duration_flyfemale_framestop,7.486124e-01,-9.169529e-01,78336
duration_flyfemale_frametouch,1.807895e-01,7.242525e-01,7226
duration_flyfemale_framewalk,4.841933e-01,-9.047995e-01,81134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.212494e+00,6.312208e-01,10735
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164476e-01,-2.446556e+00,1337
duration_flymale_framebodyturn,8.270029e-02,-6.292621e-01,3472
duration_flymale_framechase,1.118130e-01,-2.116272e+00,319
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.306659e-01,5.322365e-01,34895
duration_flymale_framecrabwalkextreme,1.244879e-01,9.658277e-01,1118
duration_flymale_framejump,9.637510e-02,2.196610e+00,775
duration_flymale_framemove,1.649161e+00,7.686909e-01,172371
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243365e-01,-2.098160e+00,7461
duration_flymale_framerighting,3.049705e-01,-1.534372e+00,791
duration_flymale_framestop,6.834065e-01,-4.145830e-01,71397
duration_flymale_frametouch,1.712634e-01,-1.063226e+00,7791
duration_flymale_framewalk,4.499592e-01,-2.572125e+00,84408
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.225778e+00,4.526156e+00,6871
dv_cor_flyany_frameany,8.325063e-02,2.335286e+00,479220
dv_cor_flyfemale_frameany,6.322616e-02,1.218333e+00,234649
dv_cor_flymale_frameany,1.021409e-01,1.976332e+00,243768
dv_ctr_flyany_frameany,1.005181e-01,2.204796e+00,479220
dv_ctr_flyfemale_frameany,8.712939e-02,1.261824e+00,234649
dv_ctr_flymale_frameany,1.125291e-01,1.783300e+00,243768
dv_tail_flyany_frameany,-1.827379e-01,-4.033022e+00,479220
dv_tail_flyfemale_frameany,-1.098576e-01,-1.934661e+00,234649
dv_tail_flymale_frameany,-2.529114e-01,-3.917005e+00,243768
dwing_angle_diff_flyany_frameany,2.204976e-05,1.210912e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.503187e-05,-9.411441e-01,234649
dwing_angle_diff_flymale_frameany,-1.699924e-04,8.539263e-01,243768
dwing_angle_imbalance_flyany_frameany,-6.970632e-01,7.860515e-01,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659296e+00,-1.002863e-01,17782
dwing_angle_imbalance_flyfemale_frameany,-5.576644e-01,1.409327e+00,234649
dwing_angle_imbalance_flymale_frameany,-8.289150e-01,1.967843e-01,243768
ecc_flyany_frameany,3.670631e-01,3.243028e+00,479240
ecc_flyfemale_frameany,3.644425e-01,2.877496e+00,234658
ecc_flymale_frameany,3.695545e-01,3.144871e+00,243779
fractime_flyany_frameattemptedcopulation,2.921292e-05,-6.573956e-01,479240
fractime_flyany_framebackup,5.333445e-03,8.754858e-01,479240
fractime_flyany_framebackup_nearfly,3.401219e-03,1.330620e+00,479240
fractime_flyany_framebackup_nearwall,5.320925e-03,9.177815e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,1.251982e-05,-1.403355e+00,479240
fractime_flyany_framebodyturn,1.225273e-02,1.538005e+00,479240
fractime_flyany_framebodyturn_nearfly,5.275019e-03,2.644552e+00,479240
fractime_flyany_framebodyturn_nearwall,1.152450e-02,1.433659e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.197312e-04,3.083982e+00,479240
fractime_flyany_framechase,1.032885e-03,-7.393902e-01,479240
fractime_flyany_framechase_notwingextension,1.032885e-03,-7.506270e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479240
fractime_flyany_framecrabwalkall,1.186775e-01,1.931783e+00,479240
fractime_flyany_framecrabwalkall_nearfly,4.471037e-02,3.270326e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.181830e-01,1.956197e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.735081e-04,-8.320916e-01,479240
fractime_flyany_framecrabwalkextreme,4.121108e-03,2.281188e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.178449e-03,1.592264e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,3.950004e-03,2.262023e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.711042e-04,2.861044e+00,479240
fractime_flyany_framejump,3.065270e-03,2.076411e+00,479240
fractime_flyany_framejump_nearfly,8.033553e-04,2.037028e+00,479240
fractime_flyany_framejump_nearwall,1.496119e-03,2.298688e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.462733e-03,2.120367e+00,479240
fractime_flyany_framemove,6.867352e-01,2.583456e+00,479240
fractime_flyany_framemove_nearfly,2.929680e-01,2.809630e+00,479240
fractime_flyany_framemove_nearwall,6.219556e-01,2.567575e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,5.903097e-02,1.251595e+00,479240
fractime_flyany_framenotanybehavior,2.309073e-01,2.704021e+00,479240
fractime_flyany_framepivotcenter,3.755947e-04,-1.089027e+00,479240
fractime_flyany_framepivotcenter_nearfly,2.399633e-04,1.416061e-01,479240
fractime_flyany_framepivotcenter_nearwall,3.192555e-04,1.301938e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.799266e-05,-1.991059e+00,479240
fractime_flyany_framepivotcenter_stop,9.807195e-05,-1.355773e+00,479240
fractime_flyany_framepivottail,3.058384e-02,6.033870e-01,479240
fractime_flyany_framepivottail_nearfly,1.548076e-02,1.913025e+00,479240
fractime_flyany_framepivottail_nearwall,3.047325e-02,6.561787e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,8.555212e-05,-1.504197e+00,479240
fractime_flyany_framerighting,3.486771e-03,4.929652e-01,479240
fractime_flyany_framerighting_nearfly,1.080878e-03,6.164521e-01,479240
fractime_flyany_framerighting_nearwall,2.038645e-03,2.302182e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.285369e-03,1.394710e+00,479240
fractime_flyany_framestop,3.132648e-01,-2.583456e+00,479240
fractime_flyany_framestop_nearfly,1.127660e-01,-1.082444e+00,479240
fractime_flyany_framestop_nearwall,2.323721e-01,-6.346925e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,7.410483e-02,-2.340492e+00,479240
fractime_flyany_framestop_notwinggrooming,2.768029e-01,-1.516558e+00,479240
fractime_flyany_frametouch,3.133503e-02,8.146121e-01,479240
fractime_flyany_frametouch_notchase,3.113680e-02,1.373498e+00,479240
fractime_flyany_framewalk,3.455471e-01,8.690820e-01,479240
fractime_flyany_framewalk_nearfly,1.224001e-01,1.225044e+00,479240
fractime_flyany_framewalk_nearwall,3.060888e-01,5.954443e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,3.634922e-02,1.403829e+00,479240
fractime_flyany_framewingextension,7.511894e-05,-6.880728e-01,479240
fractime_flyany_framewingextension_nearfly,5.842584e-05,-6.620291e-01,479240
fractime_flyany_framewingextension_notchase,7.511894e-05,-7.516736e-01,479240
fractime_flyany_framewingextension_notnearfly,1.669310e-05,-1.586685e+00,479240
fractime_flyany_framewingflick,1.836241e-04,1.701341e-01,479240
fractime_flyany_framewingflick_nearfly,1.356314e-04,3.117362e-01,479240
fractime_flyany_framewingflick_notnearfly,4.799266e-05,-6.344581e-01,479240
fractime_flyany_framewinggrooming,3.710667e-02,-3.830859e+00,479240
fractime_flyany_framewinggrooming_nearfly,5.779985e-03,-3.070567e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.204407e-02,-2.384398e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.392747e-02,-2.881770e+00,479240
fractime_flyfemale_firsthalf_framechase,8.591951e-04,6.610121e-02,116388
fractime_flyfemale_firsthalf_frametouch,3.893872e-02,3.112282e+00,116388
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,234649
fractime_flyfemale_framebackup,5.182208e-03,3.003022e-01,234649
fractime_flyfemale_framebodyturn,1.019821e-02,3.289807e-01,234649
fractime_flyfemale_framechase,7.500565e-04,2.642041e-01,234649
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,234649
fractime_flyfemale_framecrabwalkall,9.362495e-02,1.360284e+00,234649
fractime_flyfemale_framecrabwalkextreme,3.643740e-03,3.446824e+00,234649
fractime_flyfemale_framejump,2.885160e-03,8.536169e-01,234649
fractime_flyfemale_framemove,6.661567e-01,2.047269e+00,234649
fractime_flyfemale_framenotanybehavior,2.241774e-01,1.533940e+00,234649
fractime_flyfemale_framepivotcenter,5.582807e-04,-7.446994e-01,234649
fractime_flyfemale_framepivottail,3.063725e-02,8.834427e-01,234649
fractime_flyfemale_framerighting,3.656525e-03,-1.449458e-02,234649
fractime_flyfemale_framestop,3.338433e-01,-2.047269e+00,234649
fractime_flyfemale_frametouch,3.079493e-02,2.964346e+00,234649
fractime_flyfemale_framewalk,3.457675e-01,1.262476e+00,234649
fractime_flyfemale_framewingextension,6.392527e-05,-2.708416e-01,234649
fractime_flyfemale_framewingflick,1.704674e-04,1.878138e+00,234649
fractime_flyfemale_framewinggrooming,4.574918e-02,-3.045583e+00,234649
fractime_flyfemale_secondhalf_framechase,6.426464e-04,3.773972e-01,118261
fractime_flyfemale_secondhalf_frametouch,2.278012e-02,2.236026e+00,118261
fractime_flyfirsthalf_framebackup,5.771638e-03,1.281271e+00,239620
fractime_flyfirsthalf_framebodyturn,1.307070e-02,1.610383e+00,239620
fractime_flyfirsthalf_framechase,1.297888e-03,-7.448989e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.244137e-01,2.563891e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.340205e-03,2.838186e+00,239620
fractime_flyfirsthalf_framejump,3.217595e-03,1.981476e+00,239620
fractime_flyfirsthalf_framemove,6.855563e-01,2.321346e+00,239620
fractime_flyfirsthalf_framepivotcenter,3.922878e-04,-8.217396e-01,239620
fractime_flyfirsthalf_framepivottail,3.270595e-02,5.319410e-01,239620
fractime_flyfirsthalf_framerighting,3.735081e-03,4.178139e-01,239620
fractime_flyfirsthalf_framestop,3.144437e-01,-2.321346e+00,239620
fractime_flyfirsthalf_frametouch,3.833152e-02,8.445663e-01,239620
fractime_flyfirsthalf_framewalk,3.407520e-01,5.011462e-01,239620
fractime_flyfirsthalf_framewingextension,4.173274e-05,-7.003787e-01,239620
fractime_flyfirsthalf_framewingflick,1.794508e-04,-2.623195e-01,239620
fractime_flyfirsthalf_framewinggrooming,3.538519e-02,-4.064332e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,8.960938e-05,-5.831155e-01,122755
fractime_flymale_firsthalf_framechase,1.718871e-03,-7.674278e-01,122755
fractime_flymale_firsthalf_frametouch,3.790477e-02,-7.502396e-02,122755
fractime_flymale_frameattemptedcopulation,5.743166e-05,-6.188403e-01,243768
fractime_flymale_framebackup,5.497030e-03,1.309279e+00,243768
fractime_flymale_framebodyturn,1.425536e-02,2.268235e+00,243768
fractime_flymale_framechase,1.308621e-03,-7.693177e-01,243768
fractime_flymale_framechase_notwingextension,1.308621e-03,-7.858812e-01,243768
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,243768
fractime_flymale_framecrabwalkall,1.431484e-01,1.945166e+00,243768
fractime_flymale_framecrabwalkextreme,4.586328e-03,1.334504e+00,243768
fractime_flymale_framejump,3.191559e-03,3.243300e+00,243768
fractime_flymale_framemove,7.071109e-01,2.841049e+00,243768
fractime_flymale_framenotanybehavior,2.368687e-01,3.820145e+00,243768
fractime_flymale_framepivotcenter,2.010108e-04,-1.497062e+00,243768
fractime_flymale_framepivottail,3.060697e-02,2.142016e-01,243768
fractime_flymale_framerighting,3.244889e-03,1.267300e+00,243768
fractime_flymale_framestop,2.928891e-01,-2.841049e+00,243768
fractime_flymale_frametouch,3.196072e-02,9.528815e-03,243768
fractime_flymale_frametouch_notchase,3.163254e-02,3.937743e-01,243768
fractime_flymale_framewalk,3.462637e-01,3.489486e-01,243768
fractime_flymale_framewingextension,8.614748e-05,-6.820828e-01,243768
fractime_flymale_framewingflick,1.928063e-04,-3.172108e-01,243768
fractime_flymale_framewinggrooming,2.818664e-02,-3.468558e+00,243768
fractime_flymale_secondhalf_frameattemptedcopulation,2.473635e-05,-5.842332e-01,121279
fractime_flymale_secondhalf_framechase,8.905087e-04,-6.579033e-01,121279
fractime_flymale_secondhalf_frametouch,2.587422e-02,1.195086e-01,121279
fractime_flysecondhalf_framebackup,4.895659e-03,3.796083e-01,239600
fractime_flysecondhalf_framebodyturn,1.143573e-02,1.408253e+00,239600
fractime_flysecondhalf_framechase,7.679466e-04,-6.235318e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.129466e-01,1.189474e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.902337e-03,1.625717e+00,239600
fractime_flysecondhalf_framejump,2.913189e-03,1.960077e+00,239600
fractime_flysecondhalf_framemove,6.878881e-01,2.688248e+00,239600
fractime_flysecondhalf_framepivotcenter,3.589316e-04,-1.223701e+00,239600
fractime_flysecondhalf_framepivottail,2.846411e-02,6.346291e-01,239600
fractime_flysecondhalf_framerighting,3.238731e-03,5.575461e-01,239600
fractime_flysecondhalf_framestop,3.121119e-01,-2.688248e+00,239600
fractime_flysecondhalf_frametouch,2.434057e-02,6.658111e-01,239600
fractime_flysecondhalf_framewalk,3.503673e-01,1.157848e+00,239600
fractime_flysecondhalf_framewingextension,1.085142e-04,-5.562376e-01,239600
fractime_flysecondhalf_framewingflick,1.878130e-04,7.557316e-01,239600
fractime_flysecondhalf_framewinggrooming,3.882721e-02,-3.138073e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.193382e+01,5.015713e-01,194442
magveldiff_nose2ell_flyany_frametouch,9.817535e+00,7.973370e-01,15017
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.171396e+01,7.139703e-01,92712
magveldiff_nose2ell_flyfemale_frametouch,9.281096e+00,6.393978e-01,7226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.218539e+00,-1.625003e+00,319
magveldiff_nose2ell_flymale_framenearfly,1.214851e+01,2.633629e-01,101659
magveldiff_nose2ell_flymale_frametouch,1.035326e+01,8.242332e-01,7791
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.550241e+00,6.284780e-02,479220
max_absdwing_angle_flyany_framechase,9.701350e-01,-2.487421e+00,493
max_absdwing_angle_flyany_framenearfly,1.486099e+00,8.814923e-01,194442
max_absdwing_angle_flyany_frametouch,1.698768e+00,1.664282e+00,15017
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.191285e+00,-6.506399e-01,17782
max_absdwing_angle_flyfemale_frameany,1.388029e+00,-6.245926e-01,234649
max_absdwing_angle_flyfemale_framenearfly,1.328103e+00,-1.566450e-01,92712
max_absdwing_angle_flyfemale_frametouch,1.513705e+00,6.811743e-01,7226
max_absdwing_angle_flymale_frameany,1.701490e+00,5.884537e-01,243768
max_absdwing_angle_flymale_framechase,1.202802e+00,-1.829777e+00,319
max_absdwing_angle_flymale_framenearfly,1.632440e+00,1.512144e+00,101659
max_absdwing_angle_flymale_frametouch,1.871083e+00,2.110385e+00,7791
max_absdwing_area_flyany_frameany,3.386126e+00,7.374732e-01,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.146688e+00,-5.934543e-01,17782
max_absdwing_area_flyfemale_frameany,3.274519e+00,-5.081733e-01,234649
max_absdwing_area_flymale_frameany,3.489594e+00,1.715647e+00,243768
max_dwing_angle_in_flyany_frameany,1.082804e+00,7.676229e-03,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.834581e-01,-4.085512e-01,234649
max_dwing_angle_in_flymale_frameany,1.176715e+00,3.325922e-01,243768
max_dwing_angle_out_flyany_frameany,1.082826e+00,9.023576e-03,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.835032e-01,-4.129622e-01,234649
max_dwing_angle_out_flymale_frameany,1.176545e+00,3.363531e-01,243768
max_wing_angle_flyany_frameany,8.567910e-02,-1.068546e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.142141e-02,-4.527345e-01,493
max_wing_angle_flyany_framenearfly,8.024858e-02,-3.521488e-01,194444
max_wing_angle_flyany_frametouch,8.648949e-02,-7.853466e-02,15017
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.445090e-01,-7.250556e-01,17783
max_wing_angle_flyfemale_frameany,8.683153e-02,-1.041881e+00,234658
max_wing_angle_flyfemale_framenearfly,8.174635e-02,-4.319795e-01,92712
max_wing_angle_flyfemale_frametouch,8.828577e-02,9.338107e-01,7226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.430071e-02,-8.144997e-01,243779
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.537629e-02,-9.801605e-01,319
max_wing_angle_flymale_framenearfly,7.854083e-02,-2.396254e-01,101661
max_wing_angle_flymale_frametouch,8.442807e-02,-3.707038e-01,7791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.581704e-01,1.236446e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.295488e-01,-1.009213e+00,17783
max_wing_area_flyfemale_frameany,1.028310e+00,1.290651e+00,234658
max_wing_area_flymale_frameany,8.907076e-01,9.620236e-01,243779
mean_wing_angle_flyany_frameany,1.917232e-02,-2.006905e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.762900e-02,-2.183695e+00,234658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.041777e-02,-1.384694e+00,243779
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.385354e-01,1.689676e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.945776e-01,-5.811225e-01,17783
mean_wing_area_flyfemale_frameany,1.006113e+00,1.797546e+00,234658
mean_wing_area_flymale_frameany,8.736587e-01,1.282112e+00,243779
min_absdwing_angle_flyany_frameany,1.031396e+00,2.031118e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.061842e-01,5.748839e-01,234649
min_absdwing_angle_flymale_frameany,1.150612e+00,2.917028e+00,243768
min_absdwing_area_flyany_frameany,2.425898e+00,3.282713e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.400632e+00,2.213663e+00,234649
min_absdwing_area_flymale_frameany,2.449843e+00,3.276488e+00,243768
min_dwing_angle_in_flyany_frameany,-1.082826e+00,-9.023576e-03,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.835032e-01,4.129622e-01,234649
min_dwing_angle_in_flymale_frameany,-1.176545e+00,-3.363531e-01,243768
min_dwing_angle_out_flyany_frameany,-1.082804e+00,-7.676229e-03,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.834581e-01,4.085512e-01,234649
min_dwing_angle_out_flymale_frameany,-1.176715e+00,-3.325922e-01,243768
min_wing_angle_flyany_frameany,-4.733446e-02,-3.189307e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.157354e-02,-3.408240e+00,234658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.346516e-02,-2.242894e+00,243779
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.189004e-01,2.092766e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.596065e-01,1.857662e-01,17783
min_wing_area_flyfemale_frameany,9.839148e-01,2.244306e+00,234658
min_wing_area_flymale_frameany,8.566099e-01,1.556103e+00,243779
nflies_close_flyany_frameany,5.553460e-01,1.995205e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.841933e-01,3.146282e+00,700
nflies_close_flyany_framebodyturn,5.814910e-01,2.482167e+00,5872
nflies_close_flyany_framebodyturnstart,5.931161e-01,2.491128e+00,2364
nflies_close_flyany_framecrabwalkallstart,6.281380e-01,2.495670e+00,6140
nflies_close_flyany_framecrabwalkextreme,8.596437e-01,1.249571e+00,1975
nflies_close_flyany_framecrabwalkextremestart,8.934119e-01,1.790756e+00,523
nflies_close_flyany_framejumpstart,4.201137e-01,-9.832599e-02,501
nflies_close_flyany_framenearwall,6.384810e-01,2.120531e+00,409428
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.563089e-01,3.312142e+00,3822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.545271e-01,1.302695e+00,150129
nflies_close_flyany_frametouch,1.972131e+00,4.096801e+00,15017
nflies_close_flyany_framewalk,4.719265e-01,1.211117e+00,165600
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.703474e-01,-1.227246e+00,17783
nflies_close_flyfemale_frameany,6.120908e-01,1.813445e+00,234658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.021803e-01,2.116968e+00,243779
nflies_close_flymale_framechase,1.912872e+00,5.494460e+00,319
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036708e+00,-2.006882e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447318e+00,7.227552e-02,17783
nwingsdetected_flyfemale_frameany,1.024968e+00,-2.437754e+00,234658
nwingsdetected_flymale_frameany,1.047592e+00,-1.243765e+00,243779
phi_flyany_frameany,4.956293e-02,4.663925e+00,479240
phisideways_flyany_framemove,4.609740e-01,1.704351e+00,329111
phisideways_flyfemale_framemove,4.471237e-01,3.498851e-01,156322
phisideways_flymale_framemove,4.740115e-01,2.188342e+00,172382
theta_mm_flyany_frameany,1.089651e-02,3.629719e-01,479240
velmag_ctr_flyany_frameany,8.186597e+00,8.830946e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.817469e+00,1.007213e+00,2556
velmag_ctr_flyany_framebodyturn,1.047796e+01,-3.485155e-01,5872
velmag_ctr_flyany_framecrabwalkall,1.300064e+01,-9.896029e-01,56874
velmag_ctr_flyany_framecrabwalkextreme,8.583384e+00,2.922778e+00,1975
velmag_ctr_flyany_framejump,6.168257e+01,4.378220e+00,1469
velmag_ctr_flyany_framemove,1.166611e+01,-9.754806e-01,329091
velmag_ctr_flyany_framenearfly,7.417255e+00,4.371369e-01,194442
velmag_ctr_flyany_framenearwall,8.362589e+00,-2.386479e-01,409414
velmag_ctr_flyany_framenotnearfly_notnearwall,7.560152e+00,2.959926e+00,63798
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.009677e+01,3.240402e-01,14657
velmag_ctr_flyany_framerighting,1.749451e+01,1.724693e+00,1671
velmag_ctr_flyany_framestop,7.025743e-01,8.885070e-01,150129
velmag_ctr_flyany_frametouch,5.893049e+00,8.428268e-01,15017
velmag_ctr_flyany_framewalk,1.537407e+01,-1.255412e+00,165599
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
