field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.939540e+01,3.564291e+00,196775
du_ctr_flyany_framewingextension,4.001877e+00,5.717671e-01,264
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.502609e-01,1.048194e+00,23476
du_ctr_flyfemale_frameany,9.655925e+00,4.448537e+00,238294
du_ctr_flymale_frameany,8.049533e+00,9.966057e-01,240336
du_ctr_flymale_framechase,1.886357e+01,3.204935e+00,2524
du_tail_flyany_frameany,8.842334e+00,2.799978e+00,479400
du_tail_flyany_framepivottail,9.769967e-01,1.822110e+00,14307
du_tail_flyfemale_frameany,9.652157e+00,4.444921e+00,238294
du_tail_flymale_frameany,8.049055e+00,9.961493e-01,240336
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349276e-01,6.053397e-02,2531
duration_flyany_framebodyturn,8.350867e-02,8.474933e-01,6016
duration_flyany_framechase,2.499941e-01,-5.891700e-01,2668
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.816266e-01,-5.088112e-01,48378
duration_flyany_framecrabwalkextreme,1.163366e-01,-6.866458e-01,1264
duration_flyany_framejump,8.376515e-02,-1.363638e-01,1776
duration_flyany_framemove,1.325323e+00,-1.596661e+00,289121
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363676e-01,2.086631e+00,14307
duration_flyany_framerighting,3.268540e-01,-2.443855e+00,1048
duration_flyany_framestop,8.913362e-01,-1.140944e-01,190299
duration_flyany_frametouch,1.504352e-01,-2.618292e+00,9588
duration_flyany_framewalk,7.021470e-01,1.506415e+00,196777
duration_flyany_framewingextension,1.873633e-01,-1.673181e+00,264
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.533654e+00,-4.216544e+00,23476
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422498e-01,6.601040e-01,1656
duration_flyfemale_framebodyturn,8.228524e-02,1.506173e-01,3359
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.813913e-01,1.641559e+00,25458
duration_flyfemale_framecrabwalkextreme,1.226654e-01,1.794612e+00,699
duration_flyfemale_framejump,8.631347e-02,-2.307659e-01,1426
duration_flyfemale_framemove,1.245257e+00,-1.752318e+00,157203
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281602e-01,7.283497e-01,7248
duration_flyfemale_framerighting,3.852821e-01,-1.229552e+00,941
duration_flyfemale_framestop,5.999675e-01,-1.100926e+00,81091
duration_flyfemale_frametouch,1.434382e-01,-2.181811e+00,3836
duration_flyfemale_framewalk,6.728453e-01,1.389562e+00,106328
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.667235e+00,-2.579254e+00,8198
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279210e-01,-5.577384e-01,870
duration_flymale_framebodyturn,8.476018e-02,1.396161e+00,2649
duration_flymale_framechase,3.387637e-01,-7.381618e-01,2524
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.820945e-01,-1.356047e+00,22895
duration_flymale_framecrabwalkextreme,1.101259e-01,-2.821571e+00,563
duration_flymale_framejump,8.154453e-02,-3.685232e-01,335
duration_flymale_framemove,1.414688e+00,-1.000745e+00,131488
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.445339e-01,3.408424e+00,7052
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.181448e+00,2.395360e-01,108848
duration_flymale_frametouch,1.575009e-01,-2.105443e+00,5746
duration_flymale_framewalk,7.313397e-01,1.515737e+00,90293
duration_flymale_framewingextension,2.073014e-01,-1.751670e+00,209
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.401087e+00,-4.183872e+00,15278
dv_cor_flyany_frameany,-5.121506e-02,-8.108770e-01,479400
dv_cor_flyfemale_frameany,-1.883546e-01,-3.095071e+00,238294
dv_cor_flymale_frameany,8.543916e-02,1.418924e+00,240336
dv_ctr_flyany_frameany,-6.977278e-02,-9.257828e-01,479400
dv_ctr_flyfemale_frameany,-2.498064e-01,-3.099801e+00,238294
dv_ctr_flymale_frameany,1.087596e-01,1.397879e+00,240336
dv_tail_flyany_frameany,-1.449033e-01,-3.269201e+00,479400
dv_tail_flyfemale_frameany,-2.568491e-01,-5.149180e+00,238294
dv_tail_flymale_frameany,-3.625127e-02,-1.672928e-01,240336
dwing_angle_diff_flyany_frameany,-6.916628e-05,-7.136916e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.581539e+00,-8.367830e-01,264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.454476e-21,-2.855059e-01,238294
dwing_angle_diff_flymale_frameany,-1.379665e-04,6.328332e-02,240336
dwing_angle_imbalance_flyany_frameany,-8.120065e-01,-3.246847e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.684444e+00,-2.386899e+00,264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.933381e+00,-1.946539e+00,23476
dwing_angle_imbalance_flyfemale_frameany,-6.614890e-01,-2.064412e+00,238294
dwing_angle_imbalance_flymale_frameany,-9.618966e-01,-3.550619e+00,240336
ecc_flyany_frameany,3.428580e-01,7.797879e-01,479420
ecc_flyfemale_frameany,3.398573e-01,-3.739616e-01,238304
ecc_flymale_frameany,3.458085e-01,1.582994e+00,240346
fractime_flyany_frameattemptedcopulation,8.343415e-06,-1.836819e+00,479420
fractime_flyany_framebackup,5.279296e-03,1.827544e+00,479420
fractime_flyany_framebackup_nearfly,2.790872e-03,5.856657e-01,479420
fractime_flyany_framebackup_nearwall,5.252180e-03,1.825885e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.877268e-05,3.432823e-01,479420
fractime_flyany_framebodyturn,1.254850e-02,2.891970e+00,479420
fractime_flyany_framebodyturn_nearfly,4.497101e-03,1.477401e+00,479420
fractime_flyany_framebodyturn_nearwall,1.174336e-02,2.695821e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.050186e-04,4.777381e+00,479420
fractime_flyany_framechase,5.588002e-03,-1.598534e+00,479420
fractime_flyany_framechase_notwingextension,5.575487e-03,-1.568507e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,1.009094e-01,-7.091581e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.556631e-02,-2.071399e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.002732e-01,-6.584257e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.192566e-04,-5.300956e-01,479420
fractime_flyany_framecrabwalkextreme,2.636519e-03,-1.067103e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.470527e-03,-1.465242e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.561428e-03,-9.834647e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,-5.307055e-01,479420
fractime_flyany_framejump,3.704476e-03,3.404364e+00,479420
fractime_flyany_framejump_nearfly,7.905386e-04,1.994231e+00,479420
fractime_flyany_framejump_nearwall,1.145134e-03,1.436327e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.304868e-03,5.413783e+00,479420
fractime_flyany_framemove,6.030641e-01,-4.287843e-01,479420
fractime_flyany_framemove_nearfly,2.046223e-01,-2.159950e+00,479420
fractime_flyany_framemove_nearwall,5.426244e-01,-5.603338e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.522298e-02,9.929729e-01,479420
fractime_flyany_framenotanybehavior,1.218743e-01,-2.075808e+00,479420
fractime_flyany_framepivotcenter,3.233073e-04,-1.230235e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.543532e-04,-1.801645e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.711610e-04,-8.502085e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797464e-05,-1.037208e+00,479420
fractime_flyany_framepivotcenter_stop,1.063785e-04,-4.156776e-01,479420
fractime_flyany_framepivottail,2.984231e-02,2.698947e+00,479420
fractime_flyany_framepivottail_nearfly,1.215844e-02,1.125565e+00,479420
fractime_flyany_framepivottail_nearwall,2.966710e-02,2.710811e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209795e-04,4.423869e-01,479420
fractime_flyany_framerighting,2.206833e-03,-1.298816e-01,479420
fractime_flyany_framerighting_nearfly,3.733678e-04,-9.479089e-01,479420
fractime_flyany_framerighting_nearwall,1.387093e-03,-2.914583e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.967961e-04,6.988730e-01,479420
fractime_flyany_framestop,3.969359e-01,4.287843e-01,479420
fractime_flyany_framestop_nearfly,1.182950e-01,-8.336106e-01,479420
fractime_flyany_framestop_nearwall,3.084248e-01,1.688223e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.023654e-02,-9.555237e-01,479420
fractime_flyany_framestop_notwinggrooming,3.490509e-01,8.759431e-01,479420
fractime_flyany_frametouch,1.999917e-02,-2.074381e+00,479420
fractime_flyany_frametouch_notchase,1.860790e-02,-2.153754e+00,479420
fractime_flyany_framewalk,4.104480e-01,1.454739e+00,479420
fractime_flyany_framewalk_nearfly,1.234554e-01,-6.107032e-01,479420
fractime_flyany_framewalk_nearwall,3.716094e-01,1.404621e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.598098e-02,9.924719e-01,479420
fractime_flyany_framewingextension,5.736098e-04,-1.553151e+00,479420
fractime_flyany_framewingextension_nearfly,4.484586e-04,-1.546468e+00,479420
fractime_flyany_framewingextension_notchase,5.610947e-04,-1.535357e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-04,-6.765928e-01,479420
fractime_flyany_framewingflick,2.085854e-04,-4.066711e-01,479420
fractime_flyany_framewingflick_nearfly,1.230654e-04,-9.275463e-01,479420
fractime_flyany_framewingflick_notnearfly,8.552000e-05,2.416759e+00,479420
fractime_flyany_framewinggrooming,4.896750e-02,-1.331187e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.515331e-03,-1.532511e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.337616e-02,-3.033004e-02,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.383922e-02,-1.466223e+00,479420
fractime_flyfemale_firsthalf_framechase,6.652632e-04,-2.895968e-01,118750
fractime_flyfemale_firsthalf_frametouch,1.816421e-02,-1.224319e+00,118750
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,238294
fractime_flyfemale_framebackup,6.949399e-03,2.903381e+00,238294
fractime_flyfemale_framebodyturn,1.409603e-02,4.126709e+00,238294
fractime_flyfemale_framechase,6.336710e-04,-9.750614e-02,238294
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,238294
fractime_flyfemale_framecrabwalkall,1.068344e-01,1.274520e+00,238294
fractime_flyfemale_framecrabwalkextreme,2.933351e-03,1.370799e+00,238294
fractime_flyfemale_framejump,5.984204e-03,5.050855e+00,238294
fractime_flyfemale_framemove,6.597019e-01,9.672748e-01,238294
fractime_flyfemale_framenotanybehavior,1.405742e-01,-1.776013e+00,238294
fractime_flyfemale_framepivotcenter,4.070602e-04,-8.843833e-01,238294
fractime_flyfemale_framepivottail,3.041621e-02,2.985473e+00,238294
fractime_flyfemale_framerighting,3.948903e-03,4.493146e-01,238294
fractime_flyfemale_framestop,3.402981e-01,-9.672748e-01,238294
fractime_flyfemale_frametouch,1.609776e-02,-1.278609e+00,238294
fractime_flyfemale_framewalk,4.462051e-01,2.868219e+00,238294
fractime_flyfemale_framewingextension,2.769688e-04,2.851519e-01,238294
fractime_flyfemale_framewingflick,2.601828e-04,4.506981e+00,238294
fractime_flyfemale_framewinggrooming,3.440288e-02,-2.630703e+00,238294
fractime_flyfemale_secondhalf_framechase,6.022887e-04,1.948226e-01,119544
fractime_flyfemale_secondhalf_frametouch,1.404504e-02,-1.150914e+00,119544
fractime_flyfirsthalf_framebackup,4.951610e-03,1.070883e+00,239720
fractime_flyfirsthalf_framebodyturn,1.245203e-02,2.177809e+00,239720
fractime_flyfirsthalf_framechase,7.070749e-03,-1.503535e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.010637e-01,-6.301856e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.432004e-03,-1.263252e+00,239720
fractime_flyfirsthalf_framejump,3.946271e-03,3.297502e+00,239720
fractime_flyfirsthalf_framemove,6.202778e-01,-4.657122e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.710329e-04,-2.004523e+00,239720
fractime_flyfirsthalf_framepivottail,3.063991e-02,2.084618e+00,239720
fractime_flyfirsthalf_framerighting,2.340230e-03,-4.956253e-02,239720
fractime_flyfirsthalf_framestop,3.797222e-01,4.657122e-01,239720
fractime_flyfirsthalf_frametouch,2.422409e-02,-1.846225e+00,239720
fractime_flyfirsthalf_framewalk,4.315994e-01,1.788644e+00,239720
fractime_flyfirsthalf_framewingextension,7.884198e-04,-1.423742e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,-3.663552e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.274070e-02,-1.309467e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.306605e-05,-1.576375e+00,120970
fractime_flymale_firsthalf_framechase,1.335868e-02,-1.486961e+00,120970
fractime_flymale_firsthalf_frametouch,3.017277e-02,-1.618508e+00,120970
fractime_flymale_frameattemptedcopulation,1.664337e-05,-1.821686e+00,240336
fractime_flymale_framebackup,3.619932e-03,2.421299e-01,240336
fractime_flymale_framebodyturn,1.102207e-02,1.345419e+00,240336
fractime_flymale_framechase,1.051861e-02,-1.596880e+00,240336
fractime_flymale_framechase_notwingextension,1.049364e-02,-1.563622e+00,240336
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,240336
fractime_flymale_framecrabwalkall,9.526247e-02,-1.865507e+00,240336
fractime_flymale_framecrabwalkextreme,2.350875e-03,-2.196170e+00,240336
fractime_flymale_framejump,1.410525e-03,1.777839e-01,240336
fractime_flymale_framemove,5.471007e-01,-1.897076e+00,240336
fractime_flymale_framenotanybehavior,1.028102e-01,-2.298184e+00,240336
fractime_flymale_framepivotcenter,2.330071e-04,-1.717541e+00,240336
fractime_flymale_framepivottail,2.934225e-02,1.941586e+00,240336
fractime_flymale_framerighting,4.368884e-04,-1.227198e+00,240336
fractime_flymale_framestop,4.528993e-01,1.897076e+00,240336
fractime_flymale_frametouch,2.390820e-02,-1.873769e+00,240336
fractime_flymale_frametouch_notchase,2.116620e-02,-1.982758e+00,240336
fractime_flymale_framewalk,3.756949e-01,-1.259540e-01,240336
fractime_flymale_framewingextension,8.696159e-04,-1.582709e+00,240336
fractime_flymale_framewingflick,1.581120e-04,-1.618649e+00,240336
fractime_flymale_framewinggrooming,6.356934e-02,5.475414e-01,240336
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,120136
fractime_flymale_secondhalf_framechase,7.591396e-03,-1.526831e+00,120136
fractime_flymale_secondhalf_frametouch,1.749684e-02,-1.985280e+00,120136
fractime_flysecondhalf_framebackup,5.607477e-03,2.393894e+00,239680
fractime_flysecondhalf_framebodyturn,1.264603e-02,3.479188e+00,239680
fractime_flysecondhalf_framechase,4.105474e-03,-1.503120e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.007635e-01,-7.324065e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.841288e-03,-8.231111e-01,239680
fractime_flysecondhalf_framejump,3.462951e-03,3.162873e+00,239680
fractime_flysecondhalf_framemove,5.858144e-01,-3.689988e-01,239680
fractime_flysecondhalf_framepivotcenter,4.756342e-04,-5.692003e-01,239680
fractime_flysecondhalf_framepivottail,2.904706e-02,3.111346e+00,239680
fractime_flysecondhalf_framerighting,2.073598e-03,-2.249321e-01,239680
fractime_flysecondhalf_framestop,4.141856e-01,3.689988e-01,239680
fractime_flysecondhalf_frametouch,1.577520e-02,-2.082254e+00,239680
fractime_flysecondhalf_framewalk,3.893191e-01,1.082842e+00,239680
fractime_flysecondhalf_framewingextension,3.588117e-04,-1.455958e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-04,-3.870983e-01,239680
fractime_flysecondhalf_framewinggrooming,4.519776e-02,-1.199726e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.643895e+01,4.322882e+00,154803
magveldiff_nose2ell_flyany_frametouch,1.332367e+01,6.703131e+00,9588
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.695353e+01,5.059860e+00,75744
magveldiff_nose2ell_flyfemale_frametouch,1.304478e+01,6.532697e+00,3836
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.241898e+01,4.449271e+00,2524
magveldiff_nose2ell_flymale_framenearfly,1.591625e+01,3.402114e+00,78932
magveldiff_nose2ell_flymale_frametouch,1.358866e+01,5.971263e+00,5746
magveldiff_nose2ell_flymale_framewingextension,1.122813e+01,3.115815e+00,209
max_absdwing_angle_flyany_frameany,1.457584e+00,-2.021790e-01,479400
max_absdwing_angle_flyany_framechase,1.216917e+00,-1.210931e+00,2668
max_absdwing_angle_flyany_framenearfly,1.291832e+00,-9.454076e-01,154803
max_absdwing_angle_flyany_frametouch,1.383266e+00,-8.394348e-01,9588
max_absdwing_angle_flyany_framewingextension,4.534146e+00,-1.362329e+00,264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.366275e+00,-7.464782e-02,23476
max_absdwing_angle_flyfemale_frameany,1.376715e+00,-2.909982e-01,238294
max_absdwing_angle_flyfemale_framenearfly,1.223976e+00,-6.511677e-01,75744
max_absdwing_angle_flyfemale_frametouch,1.445469e+00,1.044032e+00,3836
max_absdwing_angle_flymale_frameany,1.536392e+00,-5.675274e-02,240336
max_absdwing_angle_flymale_framechase,1.364914e+00,-1.387888e+00,2524
max_absdwing_angle_flymale_framenearfly,1.357758e+00,-9.525243e-01,78932
max_absdwing_angle_flymale_frametouch,1.322172e+00,-2.128289e+00,5746
max_absdwing_area_flyany_frameany,3.005077e+00,-2.130691e+00,479400
max_absdwing_area_flyany_framewingextension,6.352139e+00,-1.951199e-02,264
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.305554e+00,-2.029914e+00,23476
max_absdwing_area_flyfemale_frameany,2.972624e+00,-2.727347e+00,238294
max_absdwing_area_flymale_frameany,3.035659e+00,-8.142951e-01,240336
max_dwing_angle_in_flyany_frameany,1.052617e+00,-3.354309e-02,479400
max_dwing_angle_in_flyany_framewingextension,3.379387e+00,8.261155e-02,264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.814757e-01,-1.373271e-02,238294
max_dwing_angle_in_flymale_frameany,1.122883e+00,2.006876e-02,240336
max_dwing_angle_out_flyany_frameany,1.052548e+00,-3.433776e-02,479400
max_dwing_angle_out_flyany_framewingextension,1.797848e+00,-1.087237e+00,264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.814757e-01,-1.522616e-02,238294
max_dwing_angle_out_flymale_frameany,1.122745e+00,2.034831e-02,240336
max_wing_angle_flyany_frameany,7.881960e-02,-2.380778e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.657340e-02,-3.565658e+00,2668
max_wing_angle_flyany_framenearfly,6.996325e-02,-2.820939e+00,154813
max_wing_angle_flyany_frametouch,7.462050e-02,-2.805933e+00,9588
max_wing_angle_flyany_framewingextension,6.603643e-01,-1.281340e+00,264
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.631492e-01,5.428324e-01,23476
max_wing_angle_flyfemale_frameany,7.696289e-02,-2.883400e+00,238304
max_wing_angle_flyfemale_framenearfly,7.116331e-02,-3.062514e+00,75749
max_wing_angle_flyfemale_frametouch,8.564340e-02,-6.937748e-01,3836
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.050940e-02,-1.435538e+00,240346
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.356884e-02,-3.120648e+00,2524
max_wing_angle_flymale_framenearfly,6.868306e-02,-2.120232e+00,78937
max_wing_angle_flymale_frametouch,6.357760e-02,-3.056185e+00,5746
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020507e+00,1.112345e+00,479420
max_wing_area_flyany_framewingextension,1.310254e+00,5.657396e-01,264
max_wing_area_flyany_framewinggrooming,9.062893e-01,-1.028788e+00,23476
max_wing_area_flyfemale_frameany,1.075939e+00,7.706847e-01,238304
max_wing_area_flymale_frameany,9.651812e-01,1.245478e+00,240346
mean_wing_angle_flyany_frameany,2.381075e-02,-8.765955e-01,479420
mean_wing_angle_flyany_framewingextension,3.831189e-01,-4.093241e-01,264
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.845394e-02,-1.713597e+00,238304
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.903882e-02,-8.387753e-02,240346
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.987922e-01,1.627117e+00,479420
mean_wing_area_flyany_framewingextension,9.984748e-01,7.498308e-01,264
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.609994e-01,1.662336e-01,23476
mean_wing_area_flyfemale_frameany,1.056045e+00,1.503520e+00,238304
mean_wing_area_flymale_frameany,9.416854e-01,1.416269e+00,240346
min_absdwing_angle_flyany_frameany,1.042693e+00,2.952370e+00,479400
min_absdwing_angle_flyany_framewingextension,1.647800e+00,3.490606e-01,264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.035356e+00,4.513175e+00,238294
min_absdwing_angle_flymale_frameany,1.049706e+00,8.068877e-01,240336
min_absdwing_area_flyany_frameany,2.197576e+00,6.514560e-01,479400
min_absdwing_area_flyany_framewingextension,2.615056e+00,1.724819e-01,264
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.199870e+00,5.645828e-01,238294
min_absdwing_area_flymale_frameany,2.194600e+00,5.067992e-01,240336
min_dwing_angle_in_flyany_frameany,-1.052548e+00,3.433776e-02,479400
min_dwing_angle_in_flyany_framewingextension,-1.797848e+00,1.087237e+00,264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.814757e-01,1.522616e-02,238294
min_dwing_angle_in_flymale_frameany,-1.122745e+00,-2.034831e-02,240336
min_dwing_angle_out_flyany_frameany,-1.052617e+00,3.354309e-02,479400
min_dwing_angle_out_flyany_framewingextension,-3.379387e+00,-8.261155e-02,264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.814757e-01,1.373271e-02,238294
min_dwing_angle_out_flymale_frameany,-1.122883e+00,-2.006876e-02,240336
min_wing_angle_flyany_frameany,-3.119809e-02,2.225594e+00,479420
min_wing_angle_flyany_framewingextension,1.058736e-01,1.875579e+00,264
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.005500e-02,9.246439e-01,238304
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.243176e-02,2.758268e+00,240346
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.770774e-01,2.091963e+00,479420
min_wing_area_flyany_framewingextension,6.866954e-01,7.366523e-01,264
min_wing_area_flyany_framewinggrooming,4.157095e-01,2.079905e+00,23476
min_wing_area_flyfemale_frameany,1.036152e+00,2.183883e+00,238304
min_wing_area_flymale_frameany,9.181896e-01,1.543265e+00,240346
nflies_close_flyany_frameany,3.611468e-01,-2.385506e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.437291e-01,-3.062588e+00,608
nflies_close_flyany_framebodyturn,4.117720e-01,-2.322086e+00,6016
nflies_close_flyany_framebodyturnstart,4.223583e-01,-2.294128e+00,2371
nflies_close_flyany_framecrabwalkallstart,3.662734e-01,-2.466494e+00,5616
nflies_close_flyany_framecrabwalkextreme,6.904490e-01,-1.602901e+00,1264
nflies_close_flyany_framecrabwalkextremestart,6.781471e-01,-1.675455e+00,350
nflies_close_flyany_framejumpstart,4.974220e-01,1.259263e-01,669
nflies_close_flyany_framenearwall,4.094030e-01,-2.646716e+00,408010
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.789628e-01,-2.722643e+00,3470
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.230881e-01,-1.981277e+00,190299
nflies_close_flyany_frametouch,1.439831e+00,-1.809793e+00,9588
nflies_close_flyany_framewalk,3.359487e-01,-2.137158e+00,196777
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.092403e-01,-5.503866e-01,23476
nflies_close_flyfemale_frameany,4.032958e-01,-2.189849e+00,238304
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.198971e-01,-2.485574e+00,240346
nflies_close_flymale_framechase,1.186588e+00,-6.426521e-01,2524
nflies_close_flymale_framewingextension,7.005035e-01,-1.587177e+00,209
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056960e+00,-2.665704e-01,479420
nwingsdetected_flyany_framewingextension,1.942529e+00,-3.365487e-01,264
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524194e+00,3.801785e+00,23476
nwingsdetected_flyfemale_frameany,1.035669e+00,-1.295619e+00,238304
nwingsdetected_flymale_frameany,1.077933e+00,4.453102e-01,240346
phi_flyany_frameany,7.849784e-03,6.690823e-01,479420
phisideways_flyany_framemove,3.852768e-01,-1.519276e+00,289121
phisideways_flyfemale_framemove,3.985328e-01,-1.301136e+00,157213
phisideways_flymale_framemove,3.721461e-01,-1.366354e+00,131498
theta_mm_flyany_frameany,5.856134e-02,1.925095e+00,479420
velmag_ctr_flyany_frameany,1.048557e+01,2.813470e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.064343e+01,5.386326e+00,2531
velmag_ctr_flyany_framebodyturn,1.284816e+01,3.647328e+00,6016
velmag_ctr_flyany_framecrabwalkall,1.836995e+01,4.778658e+00,48378
velmag_ctr_flyany_framecrabwalkextreme,8.808632e+00,4.709430e+00,1264
velmag_ctr_flyany_framejump,4.847469e+01,-8.090889e-01,1776
velmag_ctr_flyany_framemove,1.677694e+01,4.200828e+00,289101
velmag_ctr_flyany_framenearfly,9.874020e+00,2.984398e+00,154803
