field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.905820e+00,-1.303966e+00,9.331000e-01,6.690000e-02,1,4,11925
dcenter_flyany_framerightingstart,1.127614e+01,1.259982e-01,4.962000e-01,5.038000e-01,1,2,571
dcenter_flyany_framestop,1.251191e+01,2.326960e+00,8.400000e-03,9.916000e-01,1,4,738999
dcenter_flyany_frametouch,2.722051e+00,-5.762315e+00,9.983000e-01,1.700000e-03,1,4,83030
dcenter_flyany_framewalk,1.228894e+01,6.640866e-02,4.491000e-01,5.509000e-01,1,4,490053
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dcenter_flyany_framewinggrooming,1.497791e+01,2.289328e+00,1.110000e-02,9.889000e-01,1,4,158550
dcenter_flyfemale_frameany,1.140660e+01,3.976690e-01,3.573000e-01,6.427000e-01,1,4,902730
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.178453e+01,1.174048e+00,1.287000e-01,8.713000e-01,1,4,1005130
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.485277e-01,-1.995455e-01,5.815000e-01,4.185000e-01,1,4,1172481
ddcenter_flyany_framenearfly,2.928365e-01,-1.968675e+00,9.824000e-01,1.760000e-02,1,4,713329
ddcenter_flyfemale_framenearfly,2.734516e-01,-1.936901e+00,9.801000e-01,1.990000e-02,1,4,336138
ddcenter_flymale_framenearfly,3.130060e-01,-1.942639e+00,9.805000e-01,1.950000e-02,1,4,376109
ddell2nose_flyany_framenearfly,8.146309e-01,-2.233973e+00,9.879000e-01,1.210000e-02,1,4,713329
ddell2nose_flyfemale_framenearfly,7.734132e-01,-2.188475e+00,9.852000e-01,1.480000e-02,1,4,336138
ddell2nose_flymale_framenearfly,8.620338e-01,-2.219608e+00,9.865000e-01,1.350000e-02,1,4,376109
ddist2wall_flyany_framenearwall,1.918161e-02,-5.908524e-01,7.339000e-01,2.661000e-01,1,4,1372640
ddist2wall_flyfemale_framenearwall,2.277728e-02,-2.976039e-01,6.224000e-01,3.776000e-01,1,4,610163
ddist2wall_flymale_framenearwall,1.466287e-02,-8.196171e-01,8.273000e-01,1.727000e-01,1,4,760372
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.367486e-01,-2.200842e+00,9.865000e-01,1.350000e-02,1,4,713329
ddnose2ell_flyfemale_framenearfly,7.893123e-01,-2.221364e+00,9.892000e-01,1.080000e-02,1,4,336138
ddnose2ell_flymale_framechase,-1.455745e+00,-2.410311e-01,6.276000e-01,3.724000e-01,1,4,1258
ddnose2ell_flymale_framenearfly,8.835472e-01,-2.064539e+00,9.780000e-01,2.200000e-02,1,4,376109
decc_flyany_frameany,7.124584e-07,-1.025994e+00,8.621000e-01,1.379000e-01,1,4,1911480
decc_flyfemale_frameany,1.059129e-04,6.012135e+00,0.000000e+00,1.000000e+00,1,4,902695
decc_flymale_frameany,-7.152126e-05,-4.746299e+00,1.000000e+00,0.000000e+00,1,4,1005085
dell2nose_flyany_frameany,1.074914e+01,1.075574e+00,1.342000e-01,8.658000e-01,1,4,1911560
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dell2nose_flyfemale_frameany,1.052119e+01,6.534780e-01,2.673000e-01,7.327000e-01,1,4,902730
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.093375e+01,1.167962e+00,1.283000e-01,8.717000e-01,1,4,1005130
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.323852e+01,1.001755e+00,1.461000e-01,8.539000e-01,1,4,1911560
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.750790e+00,-2.692978e-01,5.898000e-01,4.102000e-01,1,4,2491
dist2wall_flyany_framebodyturnstart,9.018669e+00,2.337572e+00,1.100000e-02,9.890000e-01,1,4,5519
dist2wall_flyany_framecrabwalkall,6.465574e+00,-1.614436e+00,9.762000e-01,2.380000e-02,1,4,278264
dist2wall_flyany_framecrabwalkextreme,6.926986e+00,-2.437230e+00,9.975000e-01,2.500000e-03,1,4,8246
dist2wall_flyany_framejump,1.974155e+01,5.075404e-01,3.015000e-01,6.985000e-01,1,4,4961
dist2wall_flyany_framejumpstart,1.853930e+01,8.559784e-01,1.705000e-01,8.295000e-01,1,4,1877
dist2wall_flyany_framemove,9.402835e+00,-4.080905e-01,6.759000e-01,3.241000e-01,1,4,1172561
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.587903e+00,1.479772e-01,4.514000e-01,5.486000e-01,1,4,11925
dist2wall_flyany_framerightingstart,1.434483e+01,1.035752e+00,8.590000e-02,9.141000e-01,1,2,571
dist2wall_flyany_framestop,1.906345e+01,2.304833e+00,2.090000e-02,9.791000e-01,1,4,738999
dist2wall_flyany_frametouch,7.240114e+00,-3.193639e+00,1.000000e+00,0.000000e+00,1,4,83030
dist2wall_flyany_framewalk,9.084698e+00,-7.494448e-01,8.109000e-01,1.891000e-01,1,4,490053
dist2wall_flyany_framewinggrooming,2.438527e+01,2.421413e+00,1.130000e-02,9.887000e-01,1,4,158550
dist2wall_flyfemale_frameany,1.435833e+01,1.385680e+00,7.860000e-02,9.214000e-01,1,4,902730
dist2wall_flymale_frameany,1.227813e+01,6.344183e-01,2.362000e-01,7.638000e-01,1,4,1005130
dmax_wing_angle_flyany_frameany,1.012383e-02,1.292945e+00,2.760000e-02,9.724000e-01,1,4,1911480
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dmax_wing_angle_flyfemale_frameany,8.130271e-03,1.083291e+00,9.830000e-02,9.017000e-01,1,4,902695
dmax_wing_angle_flymale_frameany,1.268817e-02,9.252076e-01,2.830000e-02,9.717000e-01,1,4,1005085
dmax_wing_area_flyany_frameany,-4.408861e-01,-3.479565e+00,1.000000e+00,0.000000e+00,1,4,1911480
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
dmax_wing_area_flyfemale_frameany,-4.555679e-01,-2.784343e+00,9.959000e-01,4.100000e-03,1,4,902695
dmax_wing_area_flymale_frameany,-4.265209e-01,-2.856817e+00,1.000000e+00,0.000000e+00,1,4,1005085
dmin_wing_angle_flyany_frameany,-1.011460e-02,-1.286276e+00,9.724000e-01,2.760000e-02,1,4,1911480
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dmin_wing_angle_flyfemale_frameany,-6.176919e-03,-8.343688e-01,8.562000e-01,1.438000e-01,1,4,902695
dmin_wing_angle_flymale_frameany,-1.442603e-02,-1.054420e+00,9.787000e-01,2.130000e-02,1,4,1005085
dmin_wing_area_flyany_frameany,4.409036e-01,3.477334e+00,0.000000e+00,1.000000e+00,1,4,1911480
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
dmin_wing_area_flyfemale_frameany,4.607272e-01,2.868370e+00,1.800000e-03,9.982000e-01,1,4,902695
dmin_wing_area_flymale_frameany,4.220871e-01,2.780010e+00,0.000000e+00,1.000000e+00,1,4,1005085
dnose2ell_angle_30tomin30_flyany_frameany,1.120142e+01,7.670764e-01,2.171000e-01,7.829000e-01,1,4,1911560
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098342e+01,1.530191e-01,4.373000e-01,5.627000e-01,1,4,902730
dnose2ell_angle_30tomin30_flymale_frameany,1.137503e+01,1.043615e+00,1.444000e-01,8.556000e-01,1,4,1005130
dnose2ell_angle_min20to20_flyany_frameany,5.010223e+01,5.545000e+00,0.000000e+00,1.000000e+00,1,4,1911560
dnose2ell_angle_min20to20_flyfemale_frameany,4.379876e+01,1.840893e+00,3.990000e-02,9.601000e-01,1,4,902730
dnose2ell_angle_min20to20_flymale_frameany,5.576408e+01,6.288672e+00,0.000000e+00,1.000000e+00,1,4,1005130
dnose2ell_angle_min30to30_flyany_frameany,3.984435e+01,5.252569e+00,0.000000e+00,1.000000e+00,1,4,1911560
dnose2ell_angle_min30to30_flyfemale_frameany,3.515596e+01,1.722766e+00,5.460000e-02,9.454000e-01,1,4,902730
dnose2ell_angle_min30to30_flymale_frameany,4.405850e+01,6.081376e+00,0.000000e+00,1.000000e+00,1,4,1005130
dnose2ell_flyany_frameany,1.073642e+01,1.048455e+00,1.485000e-01,8.515000e-01,1,4,1911560
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.203182e+00,-3.536908e+00,1.000000e+00,0.000000e+00,1,4,2491
dnose2ell_flyany_framebodyturn,1.038272e+01,-2.370567e-01,5.699000e-01,4.301000e-01,1,4,13279
dnose2ell_flyany_framebodyturnstart,1.029428e+01,-1.356787e-01,5.419000e-01,4.581000e-01,1,4,5519
dnose2ell_flyany_framecrabwalkallstart,9.625601e+00,-1.605199e+00,9.551000e-01,4.490000e-02,1,4,22428
dnose2ell_flyany_framecrabwalkextreme,8.689749e+00,2.216073e+00,1.390000e-02,9.861000e-01,1,4,8246
dnose2ell_flyany_framecrabwalkextremestart,8.588803e+00,2.086531e+00,1.870000e-02,9.813000e-01,1,4,2049
dnose2ell_flyany_framejumpstart,1.068360e+01,-1.738030e-01,6.163000e-01,3.837000e-01,1,4,1888
dnose2ell_flyany_framenearwall,9.387968e+00,-4.466867e-01,6.990000e-01,3.010000e-01,1,4,1372698
dnose2ell_flyany_framepivotcenter,9.326533e+00,1.518998e-01,5.337000e-01,4.663000e-01,1,4,1453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.054247e+00,-1.293480e+00,9.255000e-01,7.450000e-02,1,4,11925
dnose2ell_flyany_framerightingstart,1.033088e+01,8.236506e-02,5.144000e-01,4.856000e-01,1,2,571
dnose2ell_flyany_framestop,1.160429e+01,2.336314e+00,9.400000e-03,9.906000e-01,1,4,738999
dnose2ell_flyany_frametouch,1.084569e+00,-7.703611e-01,8.075000e-01,1.925000e-01,1,4,83030
dnose2ell_flyany_framewalk,1.145459e+01,2.528277e-01,3.938000e-01,6.062000e-01,1,4,490053
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dnose2ell_flyany_framewinggrooming,1.411953e+01,2.330517e+00,9.100000e-03,9.909000e-01,1,4,158550
dnose2ell_flyfemale_frameany,1.047416e+01,3.353090e-01,3.778000e-01,6.222000e-01,1,4,902730
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.095072e+01,1.347308e+00,1.065000e-01,8.935000e-01,1,4,1005130
dnose2ell_flymale_framechase,1.841124e+00,-5.668817e-01,7.015000e-01,2.985000e-01,1,4,1258
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.159997e+01,9.594462e-01,1.655000e-01,8.345000e-01,1,4,1911560
dnose2tail_flyany_framemove,1.105378e+01,-5.137883e-01,6.958000e-01,3.042000e-01,1,4,1172561
dnose2tail_flyfemale_frameany,1.129431e+01,1.190330e-01,4.502000e-01,5.498000e-01,1,4,902730
dnose2tail_flymale_frameany,1.185373e+01,1.347412e+00,1.055000e-01,8.945000e-01,1,4,1005130
dnwingsdetected_flyany_frameany,-3.188475e-05,-2.186767e-02,5.186000e-01,4.814000e-01,1,4,1911480
dnwingsdetected_flyfemale_frameany,3.194488e-03,9.081312e+00,0.000000e+00,1.000000e+00,1,4,902695
dnwingsdetected_flymale_frameany,-2.889756e-03,-8.041206e+00,1.000000e+00,0.000000e+00,1,4,1005085
dphi_flyany_framemove,-1.019283e-02,-2.580432e-01,6.036000e-01,3.964000e-01,1,4,1172481
dphi_flyfemale_framemove,5.761102e-02,1.019840e+00,1.212000e-01,8.788000e-01,1,4,536989
dphi_flymale_framemove,-7.889127e-02,-1.498446e+00,9.459000e-01,5.410000e-02,1,4,634332
dtheta_flyany_frameany,5.172043e-03,7.660454e-01,1.913000e-01,8.087000e-01,1,4,1911480
dtheta_flyfemale_frameany,7.902938e-03,8.900099e-01,1.728000e-01,8.272000e-01,1,4,902695
dtheta_flymale_frameany,2.596841e-03,2.885343e-01,3.511000e-01,6.489000e-01,1,4,1005085
du_cor_flyany_frameany,4.436858e+00,-2.481684e+00,9.936000e-01,6.400000e-03,1,4,1911480
du_cor_flyfemale_frameany,4.162604e+00,-2.150512e+00,9.868000e-01,1.320000e-02,1,4,902695
du_cor_flymale_frameany,4.659715e+00,-2.500227e+00,9.941000e-01,5.900000e-03,1,4,1005085
du_ctr_flyany_frameany,4.777397e+00,-2.415404e+00,9.936000e-01,6.400000e-03,1,4,1911480
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.309142e+00,3.062838e+00,0.000000e+00,1.000000e+00,1,4,10380
du_ctr_flyany_framebodyturn,5.095570e+00,-1.325317e+00,9.156000e-01,8.440000e-02,1,4,13279
du_ctr_flyany_framecrabwalkall,9.549532e+00,-2.140096e+00,9.821000e-01,1.790000e-02,1,4,278251
du_ctr_flyany_framecrabwalkextreme,1.264720e+00,2.284941e+00,1.140000e-02,9.886000e-01,1,4,8246
du_ctr_flyany_framejump,3.010725e+01,-6.422931e-01,7.590000e-01,2.410000e-01,1,4,4961
du_ctr_flyany_framemove,7.678932e+00,-3.620539e+00,1.000000e+00,0.000000e+00,1,4,1172481
du_ctr_flyany_framenearfly,4.529319e+00,-1.744411e+00,9.725000e-01,2.750000e-02,1,4,713329
du_ctr_flyany_framenearwall,5.779440e+00,-2.076027e+00,9.891000e-01,1.090000e-02,1,4,1372640
du_ctr_flyany_framenotnearfly_notnearwall,2.551943e+00,-1.838813e+00,9.793000e-01,2.070000e-02,1,4,474378
du_ctr_flyany_framepivotcenter,3.033482e-01,-1.697408e-01,4.480000e-01,5.520000e-01,1,4,1453
du_ctr_flyany_framerighting,4.786957e+00,7.490429e-01,2.012000e-01,7.988000e-01,1,4,11422
du_ctr_flyany_framestop,1.696209e-01,6.092064e+00,0.000000e+00,1.000000e+00,1,4,738999
du_ctr_flyany_frametouch,2.177552e+00,-4.973180e-01,7.002000e-01,2.998000e-01,1,4,83030
du_ctr_flyany_framewalk,1.341897e+01,-3.129819e+00,9.984000e-01,1.600000e-03,1,4,490052
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
du_ctr_flyany_framewinggrooming,1.675305e-01,2.956198e+00,8.900000e-03,9.911000e-01,1,4,158548
du_ctr_flyfemale_frameany,4.512898e+00,-2.068038e+00,9.815000e-01,1.850000e-02,1,4,902695
du_ctr_flymale_frameany,4.990990e+00,-2.448441e+00,9.941000e-01,5.900000e-03,1,4,1005085
du_ctr_flymale_framechase,1.148805e+01,-2.582003e+00,9.978000e-01,2.200000e-03,1,4,1258
du_tail_flyany_frameany,4.774557e+00,-2.418242e+00,9.936000e-01,6.400000e-03,1,4,1911480
du_tail_flyany_framepivottail,2.540446e-01,-8.263782e-01,8.207000e-01,1.793000e-01,1,4,42977
du_tail_flyfemale_frameany,4.509644e+00,-2.071114e+00,9.815000e-01,1.850000e-02,1,4,902695
du_tail_flymale_frameany,4.988340e+00,-2.450905e+00,9.941000e-01,5.900000e-03,1,4,1005085
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.368506e-01,2.067390e+00,1.580000e-02,9.842000e-01,1,4,10381
duration_flyany_framebodyturn,7.940983e-02,-3.045700e+00,9.977000e-01,2.300000e-03,1,4,13279
duration_flyany_framechase,1.018061e-01,-1.755255e+00,9.919000e-01,8.100000e-03,1,4,2419
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,4.017397e-01,7.804678e+00,0.000000e+00,1.000000e+00,1,4,278264
duration_flyany_framecrabwalkextreme,1.278678e-01,2.589485e+00,4.100000e-03,9.959000e-01,1,4,8246
duration_flyany_framejump,8.418811e-02,-3.066639e-01,6.585000e-01,3.415000e-01,1,4,4961
duration_flyany_framemove,1.139816e+00,-2.311581e+00,9.911000e-01,8.900000e-03,1,4,1172561
duration_flyany_framepivotcenter,8.603267e-02,2.306747e-01,4.030000e-01,5.970000e-01,1,4,1453
duration_flyany_framepivottail,1.186829e-01,-2.859756e+00,9.984000e-01,1.600000e-03,1,4,42977
duration_flyany_framerighting,3.904193e-01,-3.567224e-01,6.406000e-01,3.594000e-01,1,4,11422
duration_flyany_framestop,7.179947e-01,-9.611919e-01,9.919000e-01,8.100000e-03,1,4,738999
duration_flyany_frametouch,2.086735e-01,1.624912e+00,5.300000e-02,9.470000e-01,1,4,83030
duration_flyany_framewalk,4.056678e-01,-3.692707e+00,1.000000e+00,0.000000e+00,1,4,490053
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
duration_flyany_framewinggrooming,1.723909e+00,-3.209177e+00,1.000000e+00,0.000000e+00,1,4,158550
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.498771e-01,3.985604e+00,0.000000e+00,1.000000e+00,1,4,5506
duration_flyfemale_framebodyturn,7.979386e-02,-2.341383e+00,9.916000e-01,8.400000e-03,1,4,5654
duration_flyfemale_framechase,9.575035e-02,-3.077331e-01,5.794000e-01,4.206000e-01,1,3,1003
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.271348e-01,6.476295e+00,0.000000e+00,1.000000e+00,1,4,97387
duration_flyfemale_framecrabwalkextreme,1.248478e-01,1.992640e+00,2.690000e-02,9.731000e-01,1,4,2649
duration_flyfemale_framejump,8.512033e-02,-5.535566e-01,7.735000e-01,2.265000e-01,1,4,2971
duration_flyfemale_framemove,1.013957e+00,-2.388299e+00,9.883000e-01,1.170000e-02,1,4,536989
duration_flyfemale_framepivotcenter,8.901194e-02,4.153495e-01,3.718000e-01,6.282000e-01,1,3,890
duration_flyfemale_framepivottail,1.187521e-01,-2.101184e+00,9.838000e-01,1.620000e-02,1,4,16748
duration_flyfemale_framerighting,4.190147e-01,5.866554e-02,4.367000e-01,5.633000e-01,1,4,7051
duration_flyfemale_framestop,7.049403e-01,-9.641660e-01,9.678000e-01,3.220000e-02,1,4,365706
duration_flyfemale_frametouch,2.147962e-01,3.414673e+00,9.000000e-04,9.991000e-01,1,4,40964
duration_flyfemale_framewalk,4.098159e-01,-2.948704e+00,1.000000e+00,0.000000e+00,1,4,223192
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.906810e+00,-1.979038e+00,9.828000e-01,1.720000e-02,1,4,82268
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.262473e-01,6.823556e-02,4.591000e-01,5.409000e-01,1,4,4865
duration_flymale_framebodyturn,7.903032e-02,-3.280596e+00,9.988000e-01,1.200000e-03,1,4,7594
duration_flymale_framechase,1.175614e-01,-1.947008e+00,9.921000e-01,7.900000e-03,1,4,1258
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.643429e-01,6.367896e+00,0.000000e+00,1.000000e+00,1,4,180800
duration_flymale_framecrabwalkextreme,1.329911e-01,2.474392e+00,1.130000e-02,9.887000e-01,1,4,5570
duration_flymale_framejump,8.208827e-02,-7.647562e-01,8.406000e-01,1.594000e-01,1,4,1962
duration_flymale_framemove,1.226941e+00,-1.928520e+00,9.916000e-01,8.400000e-03,1,4,634332
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.185473e-01,-3.364427e+00,1.000000e+00,0.000000e+00,1,4,26201
duration_flymale_framerighting,3.570489e-01,-3.620619e-01,6.417000e-01,3.583000e-01,1,4,4318
duration_flymale_framestop,7.243907e-01,-7.113873e-01,9.905000e-01,9.500000e-03,1,4,370753
duration_flymale_frametouch,2.017741e-01,3.388182e-01,3.098000e-01,6.902000e-01,1,4,41854
duration_flymale_framewalk,3.961551e-01,-4.044648e+00,1.000000e+00,0.000000e+00,1,4,266747
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.441393e+00,-3.845589e+00,1.000000e+00,0.000000e+00,1,4,74556
dv_cor_flyany_frameany,-7.422277e-02,-1.071114e+00,8.808000e-01,1.192000e-01,1,4,1911480
dv_cor_flyfemale_frameany,-2.527020e-02,-1.739057e-02,5.002000e-01,4.998000e-01,1,4,902695
dv_cor_flymale_frameany,-1.221781e-01,-1.334828e+00,9.203000e-01,7.970000e-02,1,4,1005085
dv_ctr_flyany_frameany,-8.653677e-02,-9.605752e-01,8.437000e-01,1.563000e-01,1,4,1911480
dv_ctr_flyfemale_frameany,-2.842957e-02,4.788156e-02,4.783000e-01,5.217000e-01,1,4,902695
dv_ctr_flymale_frameany,-1.423832e-01,-1.266900e+00,9.059000e-01,9.410000e-02,1,4,1005085
dv_tail_flyany_frameany,-3.450749e-02,-5.847496e-01,7.542000e-01,2.458000e-01,1,4,1911480
dv_tail_flyfemale_frameany,-5.159087e-03,1.862787e-01,4.095000e-01,5.905000e-01,1,4,902695
dv_tail_flymale_frameany,-5.774679e-02,-8.858523e-01,8.076000e-01,1.924000e-01,1,4,1005085
dwing_angle_diff_flyany_frameany,9.235158e-06,8.510506e-01,1.752000e-01,8.248000e-01,1,4,1911480
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dwing_angle_diff_flyfemale_frameany,1.953353e-03,6.564979e+00,0.000000e+00,1.000000e+00,1,4,902695
dwing_angle_diff_flymale_frameany,-1.737860e-03,-5.414179e+00,9.969000e-01,3.100000e-03,1,4,1005085
dwing_angle_imbalance_flyany_frameany,-7.998566e-01,-6.699043e-01,7.379000e-01,2.621000e-01,1,4,1911480
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dwing_angle_imbalance_flyany_framewinggrooming,-1.976725e+00,-4.275149e+00,9.984000e-01,1.600000e-03,1,4,158548
dwing_angle_imbalance_flyfemale_frameany,-7.367061e-01,-1.691427e+00,9.450000e-01,5.500000e-02,1,4,902695
dwing_angle_imbalance_flymale_frameany,-8.574018e-01,2.481049e-01,3.771000e-01,6.229000e-01,1,4,1005085
ecc_flyany_frameany,3.528183e-01,-8.697862e-01,8.288000e-01,1.712000e-01,1,4,1911560
ecc_flyfemale_frameany,3.517349e-01,-8.277786e-01,8.224000e-01,1.776000e-01,1,4,902730
ecc_flymale_frameany,3.536116e-01,-8.584680e-01,8.232000e-01,1.768000e-01,1,4,1005130
fractime_flyany_frameattemptedcopulation,2.398819e-05,-5.587160e-01,7.669000e-01,2.331000e-01,1,4,1911560
fractime_flyany_framebackup,5.428634e-03,8.982994e-01,1.633000e-01,8.367000e-01,1,4,1911560
fractime_flyany_framebackup_nearfly,3.985832e-03,2.355011e+00,1.230000e-02,9.877000e-01,1,4,1911560
fractime_flyany_framebackup_nearwall,5.375419e-03,8.825931e-01,1.684000e-01,8.316000e-01,1,4,1911560
fractime_flyany_framebackup_notnearfly_notnearwall,4.227497e-05,1.028035e+00,8.880000e-02,9.112000e-01,1,4,1911560
fractime_flyany_framebodyturn,6.944517e-03,-2.906252e+00,9.982000e-01,1.800000e-03,1,4,1911560
fractime_flyany_framebodyturn_nearfly,2.988878e-03,-1.966770e+00,9.767000e-01,2.330000e-02,1,4,1911560
fractime_flyany_framebodyturn_nearwall,6.249361e-03,-3.084264e+00,1.000000e+00,0.000000e+00,1,4,1911560
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.415507e-04,1.878536e+00,4.240000e-02,9.576000e-01,1,4,1911560
fractime_flyany_framechase,1.268161e-03,-8.096773e-01,8.547000e-01,1.453000e-01,1,4,1911560
fractime_flyany_framechase_notwingextension,1.249951e-03,-8.165459e-01,8.571000e-01,1.429000e-01,1,4,1911560
fractime_flyany_framecopulation,1.577818e-06,-9.387360e-02,4.258000e-01,5.742000e-01,1,4,1911560
fractime_flyany_framecrabwalkall,1.456053e-01,4.472058e+00,0.000000e+00,1.000000e+00,1,4,1911560
fractime_flyany_framecrabwalkall_nearfly,5.017272e-02,4.368554e+00,0.000000e+00,1.000000e+00,1,4,1911560
fractime_flyany_framecrabwalkall_nearwall,1.442458e-01,4.401292e+00,0.000000e+00,1.000000e+00,1,4,1911560
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.051578e-03,1.477466e+00,5.130000e-02,9.487000e-01,1,4,1911560
fractime_flyany_framecrabwalkextreme,4.314770e-03,2.301526e+00,1.280000e-02,9.872000e-01,1,4,1911560
fractime_flyany_framecrabwalkextreme_nearfly,2.128748e-03,1.159444e+00,1.060000e-01,8.940000e-01,1,4,1911560
fractime_flyany_framecrabwalkextreme_nearwall,4.216584e-03,2.432450e+00,1.090000e-02,9.891000e-01,1,4,1911560
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.199240e-05,4.911042e-01,1.942000e-01,8.058000e-01,1,4,1911560
fractime_flyany_framejump,2.591855e-03,1.071747e+00,1.368000e-01,8.632000e-01,1,4,1911560
fractime_flyany_framejump_nearfly,7.662972e-04,1.473420e+00,8.250000e-02,9.175000e-01,1,4,1911560
fractime_flyany_framejump_nearwall,1.131292e-03,9.542546e-01,1.551000e-01,8.449000e-01,1,4,1911560
fractime_flyany_framejump_notnearfly_notnearwall,1.242990e-03,1.121473e+00,1.264000e-01,8.736000e-01,1,4,1911560
fractime_flyany_framemove,6.132453e-01,6.692449e-01,2.252000e-01,7.748000e-01,1,4,1911560
fractime_flyany_framemove_nearfly,2.710319e-01,1.771916e+00,3.900000e-02,9.610000e-01,1,4,1911560
fractime_flyany_framemove_nearwall,5.475694e-01,6.608807e-01,2.316000e-01,7.684000e-01,1,4,1911560
fractime_flyany_framemove_notnearfly_notnearwall,5.606545e-02,5.139119e-01,2.392000e-01,7.608000e-01,1,4,1911560
fractime_flyany_framenotanybehavior,2.347689e-01,3.043441e+00,0.000000e+00,1.000000e+00,1,4,1911560
fractime_flyany_framepivotcenter,7.759733e-04,1.106616e+00,1.454000e-01,8.546000e-01,1,4,1911560
fractime_flyany_framepivotcenter_nearfly,2.857673e-04,6.335769e-01,2.269000e-01,7.731000e-01,1,4,1911560
fractime_flyany_framepivotcenter_nearwall,3.386526e-04,4.706892e-01,2.768000e-01,7.232000e-01,1,4,1911560
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.781602e-04,1.825410e+00,5.260000e-02,9.474000e-01,1,4,1911560
