field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.049230e+00,1.370872e+01,420876
duration_flyany_frametouch,2.852467e-01,8.010836e+00,5175
duration_flyany_framewalk,6.289938e-01,-8.775052e-02,19078
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.022383e-01,-1.183853e+01,11551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.557039e-01,-4.924270e-01,1318
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.547888e-01,-8.535990e+00,10819
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.200798e+01,3.431639e+01,204911
duration_flyfemale_frametouch,2.773065e-01,9.937260e+00,1015
duration_flyfemale_framewalk,7.125000e-01,2.459316e+00,6258
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.140456e+00,-7.165617e+00,3499
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.192100e-01,-4.465390e+00,2453
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.401598e-01,-6.980610e+00,23735
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.486360e+00,3.714618e+00,215965
duration_flymale_frametouch,2.923929e-01,5.157223e+00,4160
duration_flymale_framewalk,5.559258e-01,-2.090801e+00,12820
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.878425e-01,-1.236571e+01,8052
dv_cor_flyany_frameany,7.054736e-03,3.249133e-01,455430
dv_cor_flyfemale_frameany,-2.086264e-03,-1.201014e-01,215730
dv_cor_flymale_frameany,1.528164e-02,4.947403e-01,239700
dv_ctr_flyany_frameany,1.385765e-02,3.740194e-01,455430
dv_ctr_flyfemale_frameany,3.624056e-03,-3.494637e-02,215730
dv_ctr_flymale_frameany,2.306789e-02,5.050676e-01,239700
dv_tail_flyany_frameany,8.513584e-03,6.196029e-01,455430
dv_tail_flyfemale_frameany,-1.887555e-03,1.136787e-01,215730
dv_tail_flymale_frameany,1.787461e-02,7.426268e-01,239700
dwing_angle_diff_flyany_frameany,1.320171e-04,3.281300e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.583336e-05,-5.175930e-01,215730
dwing_angle_diff_flymale_frameany,3.010825e-04,1.830136e+00,239700
dwing_angle_imbalance_flyany_frameany,-4.255472e-01,4.518032e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.623416e+00,-1.065705e+01,11551
dwing_angle_imbalance_flyfemale_frameany,-2.875874e-01,5.721897e+00,215730
dwing_angle_imbalance_flymale_frameany,-5.497109e-01,2.859085e+00,239700
ecc_flyany_frameany,3.479475e-01,2.896522e+00,455449
ecc_flyfemale_frameany,3.516602e-01,4.071232e+00,215739
ecc_flymale_frameany,3.446061e-01,1.730836e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,455449
fractime_flyany_framebackup,1.822377e-04,-5.189002e+00,455449
fractime_flyany_framebackup_nearfly,1.075861e-04,-4.839906e+00,455449
fractime_flyany_framebackup_nearwall,1.822377e-04,-5.169835e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,455449
fractime_flyany_framebodyturn,2.437155e-04,-6.940217e+00,455449
fractime_flyany_framebodyturn_nearfly,5.708652e-05,-6.797891e+00,455449
fractime_flyany_framebodyturn_nearwall,2.393243e-04,-6.869492e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.391271e-06,-3.202926e+00,455449
fractime_flyany_framechase,4.391271e-06,-1.889002e+00,455449
fractime_flyany_framechase_notwingextension,4.391271e-06,-1.979471e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455449
fractime_flyany_framecrabwalkall,8.292915e-03,-9.117574e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.475467e-03,-7.595061e+00,455449
fractime_flyany_framecrabwalkall_nearwall,8.137025e-03,-8.926443e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.031949e-04,-1.564499e+00,455449
fractime_flyany_framecrabwalkextreme,1.097818e-05,-6.408637e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,4.391271e-06,-5.995836e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,6.586907e-06,-6.318764e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,455449
fractime_flyany_framejump,0.000000e+00,-3.191814e+00,455449
fractime_flyany_framejump_nearfly,0.000000e+00,-3.194662e+00,455449
fractime_flyany_framejump_nearwall,0.000000e+00,-2.661286e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.465881e+00,455449
fractime_flyany_framemove,7.590971e-02,-1.336694e+01,455449
fractime_flyany_framemove_nearfly,2.586459e-02,-9.270172e+00,455449
fractime_flyany_framemove_nearwall,6.827987e-02,-1.305864e+01,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.635211e-03,-4.036498e+00,455449
fractime_flyany_framenotanybehavior,2.778357e-02,-6.715023e+00,455449
fractime_flyany_framepivotcenter,4.962136e-04,6.019721e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.678675e-04,7.653389e-01,455449
fractime_flyany_framepivotcenter_nearwall,4.039969e-04,1.369466e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.367343e-05,-4.387161e-01,455449
fractime_flyany_framepivotcenter_stop,1.910203e-04,2.111919e+00,455449
fractime_flyany_framepivottail,6.125823e-04,-6.856861e+00,455449
fractime_flyany_framepivottail_nearfly,2.634763e-04,-6.524788e+00,455449
fractime_flyany_framepivottail_nearwall,6.125823e-04,-6.811562e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.854583e+00,455449
fractime_flyany_framerighting,8.782542e-05,-2.581486e+00,455449
fractime_flyany_framerighting_nearfly,1.756508e-05,-2.505926e+00,455449
fractime_flyany_framerighting_nearwall,5.928216e-05,-2.645294e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.854326e-05,-2.032601e+00,455449
fractime_flyany_framestop,9.240903e-01,1.336694e+01,455449
fractime_flyany_framestop_nearfly,4.273739e-01,1.454023e+01,455449
fractime_flyany_framestop_nearwall,7.171121e-01,1.333714e+01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.340897e-01,1.061892e+00,455449
fractime_flyany_framestop_notwinggrooming,8.998571e-01,1.511794e+01,455449
fractime_flyany_frametouch,1.136241e-02,-2.840253e+00,455449
fractime_flyany_frametouch_notchase,1.136241e-02,-3.052231e+00,455449
fractime_flyany_framewalk,4.189712e-02,-1.173220e+01,455449
fractime_flyany_framewalk_nearfly,1.117798e-02,-8.506300e+00,455449
fractime_flyany_framewalk_nearwall,3.795815e-02,-1.163677e+01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.835775e-03,-3.493095e+00,455449
fractime_flyany_framewingextension,3.513017e-05,-1.319468e+00,455449
fractime_flyany_framewingextension_nearfly,3.513017e-05,-1.261614e+00,455449
fractime_flyany_framewingextension_notchase,3.513017e-05,-1.389365e+00,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,455449
fractime_flyany_framewingflick,2.151723e-04,-4.740714e-01,455449
fractime_flyany_framewingflick_nearfly,1.097818e-04,-1.033946e+00,455449
fractime_flyany_framewingflick_notnearfly,1.053905e-04,2.583726e+00,455449
fractime_flyany_framewinggrooming,2.536179e-02,-3.265358e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.150733e-02,-1.017741e-01,455449
fractime_flyany_framewinggrooming_nearwall,1.939185e-02,-4.282245e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.704037e-03,-3.924118e+00,455449
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.269043e+00,107865
fractime_flyfemale_firsthalf_frametouch,6.146572e-03,-4.058694e+00,107865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,215730
fractime_flyfemale_framebackup,1.946878e-04,-5.146778e+00,215730
fractime_flyfemale_framebodyturn,1.483336e-04,-6.841764e+00,215730
fractime_flyfemale_framechase,0.000000e+00,-1.328571e+00,215730
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,215730
fractime_flyfemale_framecrabwalkall,6.118760e-03,-8.249324e+00,215730
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.734365e+00,215730
fractime_flyfemale_framejump,0.000000e+00,-2.944845e+00,215730
fractime_flyfemale_framemove,5.015065e-02,-1.246380e+01,215730
fractime_flyfemale_framenotanybehavior,1.710935e-02,-7.187003e+00,215730
fractime_flyfemale_framepivotcenter,8.019283e-04,1.459332e+00,215730
fractime_flyfemale_framepivottail,5.006258e-04,-5.468922e+00,215730
fractime_flyfemale_framerighting,3.708339e-05,-2.681209e+00,215730
fractime_flyfemale_framestop,9.498493e-01,1.246380e+01,215730
fractime_flyfemale_frametouch,4.704955e-03,-4.777426e+00,215730
fractime_flyfemale_framewalk,2.902702e-02,-1.099634e+01,215730
fractime_flyfemale_framewingextension,0.000000e+00,-6.701842e-01,215730
fractime_flyfemale_framewingflick,9.270848e-05,-1.125630e+00,215730
fractime_flyfemale_framewinggrooming,1.621935e-02,-3.867055e+00,215730
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.171851e+00,107865
fractime_flyfemale_secondhalf_frametouch,3.263338e-03,-5.114293e+00,107865
fractime_flyfirsthalf_framebackup,1.932240e-04,-5.118696e+00,227715
fractime_flyfirsthalf_framebodyturn,4.611027e-04,-7.321288e+00,227715
fractime_flyfirsthalf_framechase,8.782908e-06,-1.845403e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.322267e-02,-8.421282e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.195727e-05,-6.198149e+00,227715
fractime_flyfirsthalf_framejump,0.000000e+00,-3.321629e+00,227715
fractime_flyfirsthalf_framemove,1.188591e-01,-1.298276e+01,227715
fractime_flyfirsthalf_framepivotcenter,4.084052e-04,2.732488e-01,227715
fractime_flyfirsthalf_framepivottail,1.106646e-03,-7.071563e+00,227715
fractime_flyfirsthalf_framerighting,1.010034e-04,-2.204125e+00,227715
fractime_flyfirsthalf_framestop,8.811409e-01,1.298276e+01,227715
fractime_flyfirsthalf_frametouch,1.075906e-02,-3.052998e+00,227715
fractime_flyfirsthalf_framewalk,7.133039e-02,-1.140100e+01,227715
fractime_flyfirsthalf_framewingextension,8.782908e-06,-1.265230e+00,227715
fractime_flyfirsthalf_framewingflick,4.127967e-04,1.262059e+00,227715
fractime_flyfirsthalf_framewinggrooming,2.911095e-02,-3.037038e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119850
fractime_flymale_firsthalf_framechase,1.668753e-05,-1.788971e+00,119850
fractime_flymale_firsthalf_frametouch,1.491030e-02,-2.059109e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,239700
fractime_flymale_framebackup,1.710471e-04,-4.169199e+00,239700
fractime_flymale_framebodyturn,3.295786e-04,-5.843160e+00,239700
fractime_flymale_framechase,8.343763e-06,-1.855300e+00,239700
fractime_flymale_framechase_notwingextension,8.343763e-06,-1.936754e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239700
fractime_flymale_framecrabwalkall,1.025031e-02,-7.983320e+00,239700
fractime_flymale_framecrabwalkextreme,2.085941e-05,-5.860066e+00,239700
fractime_flymale_framejump,0.000000e+00,-2.832893e+00,239700
fractime_flymale_framemove,9.901961e-02,-1.275298e+01,239700
fractime_flymale_framenotanybehavior,3.731331e-02,-5.684091e+00,239700
fractime_flymale_framepivotcenter,2.211097e-04,-9.472078e-01,239700
fractime_flymale_framepivottail,7.133917e-04,-7.045306e+00,239700
fractime_flymale_framerighting,1.335002e-04,-1.918137e+00,239700
fractime_flymale_framestop,9.009804e-01,1.275298e+01,239700
fractime_flymale_frametouch,1.735503e-02,-1.715546e+00,239700
fractime_flymale_frametouch_notchase,1.735503e-02,-1.667066e+00,239700
fractime_flymale_framewalk,5.348352e-02,-1.039017e+01,239700
fractime_flymale_framewingextension,6.675010e-05,-1.298657e+00,239700
fractime_flymale_framewingflick,3.254068e-04,-3.097245e-01,239700
fractime_flymale_framewinggrooming,3.359199e-02,-1.615302e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.679799e+00,119850
fractime_flymale_secondhalf_frametouch,1.979975e-02,-9.607401e-01,119850
fractime_flysecondhalf_framebackup,1.712667e-04,-4.716169e+00,227715
fractime_flysecondhalf_framebodyturn,2.634873e-05,-6.272323e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.688976e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.363854e-03,-9.102991e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-6.237082e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.720791e+00,227715
fractime_flysecondhalf_framemove,3.288321e-02,-1.301119e+01,227715
fractime_flysecondhalf_framepivotcenter,5.840634e-04,8.106363e-01,227715
fractime_flysecondhalf_framepivottail,1.185693e-04,-6.067964e+00,227715
fractime_flysecondhalf_framerighting,7.465472e-05,-2.892881e+00,227715
fractime_flysecondhalf_framestop,9.671168e-01,1.301119e+01,227715
fractime_flysecondhalf_frametouch,1.196671e-02,-2.113010e+00,227715
fractime_flysecondhalf_framewalk,1.246734e-02,-1.141839e+01,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-1.170845e+00,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-2.826516e+00,227715
fractime_flysecondhalf_framewinggrooming,2.161474e-02,-3.129737e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.703686e+00,-9.871872e+00,206414
magveldiff_nose2ell_flyany_frametouch,3.663167e+00,-8.090513e+00,5175
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.262276e+00,-9.984985e+00,103038
magveldiff_nose2ell_flyfemale_frametouch,3.561498e+00,-7.766573e+00,1015
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.100956e+00,-9.325025e+00,103376
magveldiff_nose2ell_flymale_frametouch,3.754669e+00,-7.394334e+00,4160
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.896633e+00,4.454382e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.877636e+00,6.584774e+00,206414
max_absdwing_angle_flyany_frametouch,2.225758e+00,7.522161e+00,5175
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.454706e+00,1.042522e+01,11551
max_absdwing_angle_flyfemale_frameany,1.542210e+00,1.369777e+00,215730
max_absdwing_angle_flyfemale_framenearfly,1.516086e+00,3.091832e+00,103038
max_absdwing_angle_flyfemale_frametouch,1.664139e+00,3.632177e+00,1015
max_absdwing_angle_flymale_frameany,2.215614e+00,5.657142e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.203031e+00,7.781998e+00,103376
max_absdwing_angle_flymale_frametouch,2.731216e+00,8.909592e+00,4160
max_absdwing_area_flyany_frameany,4.311210e+00,6.487152e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.973350e+00,5.533538e+00,11551
max_absdwing_area_flyfemale_frameany,4.545118e+00,5.580044e+00,215730
max_absdwing_area_flymale_frameany,4.100694e+00,5.210106e+00,239700
max_dwing_angle_in_flyany_frameany,8.611701e-01,-4.280653e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.549130e-01,-7.053390e+00,215730
max_dwing_angle_in_flymale_frameany,1.046802e+00,-1.276057e+00,239700
max_dwing_angle_out_flyany_frameany,8.613021e-01,-4.277087e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.548571e-01,-7.046189e+00,215730
max_dwing_angle_out_flymale_frameany,1.047103e+00,-1.267635e+00,239700
max_wing_angle_flyany_frameany,2.870893e-01,2.343939e+01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.902561e-01,2.621459e+01,206427
max_wing_angle_flyany_frametouch,3.111579e-01,1.881183e+01,5175
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.626075e-01,1.136717e+00,11551
max_wing_angle_flyfemale_frameany,2.340277e-01,1.708501e+01,215739
max_wing_angle_flyfemale_framenearfly,2.437845e-01,2.322284e+01,103046
max_wing_angle_flyfemale_frametouch,2.754723e-01,3.059151e+01,1015
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.348448e-01,2.128291e+01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.320805e-01,2.242138e+01,103381
max_wing_angle_flymale_frametouch,3.432750e-01,1.271568e+01,4160
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.574704e-01,-2.586234e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.384578e-01,-2.154294e+00,11551
max_wing_area_flyfemale_frameany,9.289432e-01,-1.675527e+00,215739
max_wing_area_flymale_frameany,7.931449e-01,-3.076498e+00,239710
mean_wing_angle_flyany_frameany,2.119559e-01,3.290855e+01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.750483e-01,2.717710e+01,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.451727e-01,2.804491e+01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.536659e-01,-4.826308e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.085942e-01,-9.885287e-01,11551
mean_wing_area_flyfemale_frameany,8.281773e-01,-3.255512e+00,215739
mean_wing_area_flymale_frameany,6.866057e-01,-5.711571e+00,239710
min_absdwing_angle_flyany_frameany,8.061334e-01,-4.107695e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.268152e-01,-3.701427e+00,215730
min_absdwing_angle_flymale_frameany,8.775197e-01,-3.685019e+00,239700
min_absdwing_area_flyany_frameany,2.503915e+00,6.372353e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.787967e+00,8.764411e+00,215730
min_absdwing_area_flymale_frameany,2.248267e+00,2.258359e+00,239700
min_dwing_angle_in_flyany_frameany,-8.613021e-01,4.277087e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.548571e-01,7.046189e+00,215730
min_dwing_angle_in_flymale_frameany,-1.047103e+00,1.267635e+00,239700
min_dwing_angle_out_flyany_frameany,-8.611701e-01,4.280653e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.549130e-01,7.053390e+00,215730
min_dwing_angle_out_flymale_frameany,-1.046802e+00,1.276057e+00,239700
min_wing_angle_flyany_frameany,1.368224e-01,4.110927e+01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.160689e-01,3.524199e+01,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.555006e-01,3.543325e+01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.498614e-01,-6.903320e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787307e-01,1.024415e+00,11551
min_wing_area_flyfemale_frameany,7.274114e-01,-4.721927e+00,215739
min_wing_area_flymale_frameany,5.800665e-01,-8.094139e+00,239710
nflies_close_flyany_frameany,5.231672e-01,1.110056e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.008965e-01,-3.367263e+00,470
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.063970e-01,1.382150e+00,357706
nflies_close_flyany_framepivotcenter,6.957710e-01,-1.093290e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.366987e-01,2.344135e+00,420876
nflies_close_flyany_frametouch,1.578453e+00,-4.419773e-02,5175
nflies_close_flyany_framewalk,3.759305e-01,-5.751935e-01,19078
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.124495e-01,8.540718e+00,11551
nflies_close_flyfemale_frameany,6.182656e-01,1.777809e+00,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.375787e-01,3.965610e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.744428e+00,5.287785e+01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544491e+00,6.001503e+00,11551
nwingsdetected_flyfemale_frameany,1.619781e+00,4.754384e+01,215739
nwingsdetected_flymale_frameany,1.856610e+00,4.224755e+01,239710
phi_flyany_frameany,4.341910e-02,4.095376e+00,455449
phisideways_flyany_framemove,4.418802e-01,2.188096e+00,34573
phisideways_flyfemale_framemove,4.466978e-01,2.573909e+00,10828
phisideways_flymale_framemove,4.375443e-01,1.562580e+00,23745
theta_mm_flyany_frameany,-6.706170e-02,-2.815458e+00,455449
velmag_ctr_flyany_frameany,1.033168e+00,-1.058940e+01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.019941e+00,-7.158091e+00,3771
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.866037e+00,-8.356826e+00,34554
velmag_ctr_flyany_framenearfly,8.866715e-01,-1.015458e+01,206414
velmag_ctr_flyany_framenearwall,1.205787e+00,-1.086866e+01,357694
velmag_ctr_flyany_framenotnearfly_notnearwall,3.360861e+00,-3.128286e+00,64091
velmag_ctr_flyany_framepivotcenter,1.087421e+00,-5.205169e+00,212
velmag_ctr_flyany_framepivottail,8.352243e+00,-1.733881e+00,277
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.032317e-01,-6.031042e+00,420876
velmag_ctr_flyany_frametouch,1.516239e+00,-1.052044e+01,5175
velmag_ctr_flyany_framewalk,9.681846e+00,-7.801358e+00,19078
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.061794e+00,6.970722e+00,11551
velmag_ctr_flyfemale_frameany,7.774566e-01,-1.019297e+01,215730
velmag_ctr_flymale_frameany,1.263309e+00,-9.588138e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.207928e-01,-1.026026e+01,455430
velmag_flyfemale_frameany,5.075287e-01,-9.878281e+00,215730
velmag_flymale_frameany,9.127305e-01,-9.284690e+00,239700
velmag_nose_flyany_frameany,1.283599e+00,-1.067540e+01,455430
velmag_nose_flyfemale_frameany,1.003834e+00,-1.029467e+01,215730
velmag_nose_flymale_frameany,1.535388e+00,-9.664707e+00,239700
velmag_tail_flyany_frameany,1.277397e+00,-1.067257e+01,455430
velmag_tail_flyfemale_frameany,1.001409e+00,-1.029298e+01,215730
velmag_tail_flymale_frameany,1.525787e+00,-9.654738e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.627349e-02,-2.220263e-01,666
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.141771e-02,-6.043284e+00,206414
veltoward_nose2ell_flyany_frametouch,2.148924e-01,-3.493074e+00,5175
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.147758e-03,2.789593e-01,103038
veltoward_nose2ell_flyfemale_frametouch,1.550626e-01,-2.442446e+00,1015
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
