field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.988887e-01,-7.796287e-02,268
du_ctr_flyany_framerighting,3.348402e+00,-1.336712e+00,3001
du_ctr_flyany_framestop,1.150713e-01,1.801952e+00,158257
du_ctr_flyany_frametouch,2.110140e+00,-1.077421e-01,18956
du_ctr_flyany_framewalk,1.426238e+01,-1.435989e+00,133088
du_ctr_flyany_framewingextension,4.398955e+00,8.567335e-01,621
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.138525e-01,-1.184564e-01,32663
du_ctr_flyfemale_frameany,5.108928e+00,-3.561538e-01,236495
du_ctr_flymale_frameany,5.688018e+00,-7.896092e-01,218188
du_ctr_flymale_framechase,1.193856e+01,-2.041026e+00,2045
du_tail_flyany_frameany,5.379612e+00,-6.549759e-01,455259
du_tail_flyany_framepivottail,7.233303e-02,-1.891886e+00,11679
du_tail_flyfemale_frameany,5.104419e+00,-3.611024e-01,236495
du_tail_flymale_frameany,5.682768e+00,-7.953806e-01,218188
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325928e-01,-1.310641e-01,2882
duration_flyany_framebodyturn,8.152082e-02,-2.152968e+00,4479
duration_flyany_framechase,1.568870e-01,-1.466158e+00,2257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.655349e-01,-1.132717e+00,39596
duration_flyany_framecrabwalkextreme,1.166995e-01,-6.701848e-01,1007
duration_flyany_framejump,8.317393e-02,-1.379786e+00,1285
duration_flyany_framemove,1.255694e+00,-1.085988e+00,297021
duration_flyany_framepivotcenter,9.422105e-02,1.804739e+00,268
duration_flyany_framepivottail,1.199762e-01,-3.904119e+00,11679
duration_flyany_framerighting,3.496789e-01,-1.918739e+00,3001
duration_flyany_framestop,6.592604e-01,-1.397046e+00,158257
duration_flyany_frametouch,1.941081e-01,5.213442e-01,18956
duration_flyany_framewalk,4.441168e-01,-2.731510e+00,133089
duration_flyany_framewingextension,2.666260e-01,-9.313555e-01,621
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.431353e+00,4.872001e+00,32663
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388875e-01,7.646261e-01,1514
duration_flyfemale_framebodyturn,8.025604e-02,-2.921107e+00,2243
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.318395e-01,-1.881135e+00,18091
duration_flyfemale_framecrabwalkextreme,1.126096e-01,-1.221214e+00,430
duration_flyfemale_framejump,8.375639e-02,-1.680614e+00,751
duration_flyfemale_framemove,1.221810e+00,-7.061783e-01,157296
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164776e-01,-4.029717e+00,5155
duration_flyfemale_framerighting,3.435799e-01,-1.950863e+00,2292
duration_flyfemale_framestop,6.062998e-01,-2.018035e+00,79199
duration_flyfemale_frametouch,1.922991e-01,1.881866e+00,8768
duration_flyfemale_framewalk,4.132543e-01,-2.879746e+00,66519
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.831226e+00,5.358246e+00,15548
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251108e-01,-1.283057e+00,1363
duration_flymale_framebodyturn,8.287637e-02,-1.193242e+00,2231
duration_flymale_framechase,2.423865e-01,-9.052053e-01,2045
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.023511e-01,-3.815748e-01,21499
duration_flymale_framecrabwalkextreme,1.207992e-01,1.436696e-01,574
duration_flymale_framejump,8.228237e-02,-1.204595e+00,534
duration_flymale_framemove,1.285038e+00,-1.161897e+00,139396
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236528e-01,-3.297333e+00,6524
duration_flymale_framerighting,3.603581e-01,-8.045485e-01,709
duration_flymale_framestop,7.132427e-01,-8.597786e-01,78792
duration_flymale_frametouch,1.942494e-01,-3.345228e-01,10080
duration_flymale_framewalk,4.767288e-01,-2.248700e+00,66485
duration_flymale_framewingextension,2.513077e-01,-1.362581e+00,530
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.909441e+00,1.327495e+00,16911
dv_cor_flyany_frameany,-7.576866e-02,-1.165190e+00,455259
dv_cor_flyfemale_frameany,-3.236709e-02,-4.052543e-01,236495
dv_cor_flymale_frameany,-1.227765e-01,-1.193448e+00,218188
dv_ctr_flyany_frameany,-8.980250e-02,-1.051555e+00,455259
dv_ctr_flyfemale_frameany,-5.387669e-02,-5.357439e-01,236495
dv_ctr_flymale_frameany,-1.291739e-01,-9.408922e-01,218188
dv_tail_flyany_frameany,-1.880548e-01,-4.238792e+00,455259
dv_tail_flyfemale_frameany,-1.486645e-01,-2.737058e+00,236495
dv_tail_flymale_frameany,-2.303817e-01,-3.608957e+00,218188
dwing_angle_diff_flyany_frameany,-1.582563e-05,4.543108e-01,455259
dwing_angle_diff_flyany_framewingextension,2.024706e-01,3.144681e+00,621
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.808875e-04,-1.885474e+00,236495
dwing_angle_diff_flymale_frameany,2.079491e-05,1.458196e+00,218188
dwing_angle_imbalance_flyany_frameany,-8.629029e-01,-2.625913e+00,455259
dwing_angle_imbalance_flyany_framewingextension,-1.774611e+00,-6.580908e-01,621
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878912e+00,-3.168816e+00,32663
dwing_angle_imbalance_flyfemale_frameany,-7.163701e-01,-2.107321e+00,236495
dwing_angle_imbalance_flymale_frameany,-1.017221e+00,-2.641611e+00,218188
ecc_flyany_frameany,3.620492e-01,1.568659e+00,455278
ecc_flyfemale_frameany,3.622504e-01,2.165647e+00,236505
ecc_flymale_frameany,3.617904e-01,9.221505e-01,218197
fractime_flyany_frameattemptedcopulation,4.173274e-05,-8.200041e-01,455278
fractime_flyany_framebackup,6.330198e-03,1.077107e+00,455278
fractime_flyany_framebackup_nearfly,4.373152e-03,2.248416e+00,455278
fractime_flyany_framebackup_nearwall,6.310430e-03,1.077525e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,1.976814e-05,5.052797e-01,455278
fractime_flyany_framebodyturn,9.837945e-03,-4.631590e-01,455278
fractime_flyany_framebodyturn_nearfly,4.100791e-03,2.935947e-01,455278
fractime_flyany_framebodyturn_nearwall,9.146060e-03,-7.145075e-01,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.227575e-04,2.781448e+00,455278
fractime_flyany_framechase,4.970589e-03,-4.625187e-01,455278
fractime_flyany_framechase_notwingextension,4.329223e-03,-4.779279e-01,455278
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455278
fractime_flyany_framecrabwalkall,8.697104e-02,-9.202964e-01,455278
fractime_flyany_framecrabwalkall_nearfly,3.336643e-02,5.202927e-01,455278
fractime_flyany_framecrabwalkall_nearwall,8.489099e-02,-1.022728e+00,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.623184e-03,3.984653e+00,455278
fractime_flyany_framecrabwalkextreme,2.211835e-03,-1.319244e+00,455278
fractime_flyany_framecrabwalkextreme_nearfly,1.082855e-03,-1.786916e+00,455278
fractime_flyany_framecrabwalkextreme_nearwall,2.040512e-03,-1.481590e+00,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.383770e-04,2.938361e+00,455278
fractime_flyany_framejump,2.822451e-03,2.071955e+00,455278
fractime_flyany_framejump_nearfly,1.087248e-03,4.079102e+00,455278
fractime_flyany_framejump_nearwall,1.526540e-03,2.347634e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,1.093837e-03,1.518865e+00,455278
fractime_flyany_framemove,6.523948e-01,2.329651e+00,455278
fractime_flyany_framemove_nearfly,3.092638e-01,3.410553e+00,455278
fractime_flyany_framemove_nearwall,5.735573e-01,1.615258e+00,455278
fractime_flyany_framemove_notnearfly_notnearwall,6.799801e-02,3.041177e+00,455278
fractime_flyany_framenotanybehavior,2.537812e-01,4.706009e+00,455278
fractime_flyany_framepivotcenter,6.084195e-04,-5.559704e-01,455278
fractime_flyany_framepivotcenter_nearfly,4.370956e-04,1.696487e+00,455278
fractime_flyany_framepivotcenter_nearwall,4.898106e-04,4.471972e-01,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.005487e-05,-1.582251e+00,455278
fractime_flyany_framepivotcenter_stop,1.230018e-04,-1.360269e+00,455278
fractime_flyany_framepivottail,2.565246e-02,-1.777360e+00,455278
fractime_flyany_framepivottail_nearfly,1.361805e-02,-1.582865e-01,455278
fractime_flyany_framepivottail_nearwall,2.550530e-02,-1.774240e+00,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,9.444779e-05,2.029320e-01,455278
fractime_flyany_framerighting,6.591577e-03,4.110953e+00,455278
fractime_flyany_framerighting_nearfly,2.530322e-03,5.788367e+00,455278
fractime_flyany_framerighting_nearwall,4.500547e-03,3.954575e+00,455278
fractime_flyany_framerighting_notnearfly_notnearwall,1.724221e-03,3.801893e+00,455278
fractime_flyany_framestop,3.476052e-01,-2.329651e+00,455278
fractime_flyany_framestop_nearfly,1.529900e-01,1.724496e-01,455278
fractime_flyany_framestop_nearwall,2.512926e-01,-1.345529e+00,455278
fractime_flyany_framestop_notnearfly_notnearwall,8.207513e-02,-1.480137e+00,455278
fractime_flyany_framestop_notwinggrooming,2.766793e-01,-2.151608e+00,455278
fractime_flyany_frametouch,4.163610e-02,2.274648e+00,455278
fractime_flyany_frametouch_notchase,3.915190e-02,2.872878e+00,455278
fractime_flyany_framewalk,2.923247e-01,-9.249254e-01,455278
fractime_flyany_framewalk_nearfly,1.115758e-01,-3.710146e-03,455278
fractime_flyany_framewalk_nearwall,2.555186e-01,-1.490531e+00,455278
fractime_flyany_framewalk_notnearfly_notnearwall,3.277778e-02,1.525474e+00,455278
fractime_flyany_framewingextension,1.377181e-03,-6.260728e-01,455278
fractime_flyany_framewingextension_nearfly,1.306894e-03,-6.239049e-01,455278
fractime_flyany_framewingextension_notchase,7.358142e-04,-8.420210e-01,455278
fractime_flyany_framewingextension_notnearfly,7.028673e-05,-2.434045e-01,455278
fractime_flyany_framewingflick,2.020743e-04,1.569856e+00,455278
fractime_flyany_framewingflick_nearfly,1.559487e-04,1.380033e+00,455278
fractime_flyany_framewingflick_notnearfly,4.612566e-05,1.530942e+00,455278
fractime_flyany_framewinggrooming,7.174298e-02,-9.792542e-01,455278
fractime_flyany_framewinggrooming_nearfly,1.980109e-02,6.134307e-01,455278
fractime_flyany_framewinggrooming_nearwall,3.028699e-02,-7.668602e-01,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.586819e-02,-7.823039e-01,455278
fractime_flyfemale_firsthalf_framechase,9.687637e-04,-7.585908e-02,118708
fractime_flyfemale_firsthalf_frametouch,5.203525e-02,6.340941e+00,118708
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,236495
fractime_flyfemale_framebackup,6.401827e-03,5.473537e-01,236495
fractime_flyfemale_framebodyturn,9.484344e-03,-3.337162e-01,236495
fractime_flyfemale_framechase,5.792934e-04,-4.122476e-01,236495
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,236495
fractime_flyfemale_framecrabwalkall,7.649633e-02,-7.147835e-01,236495
fractime_flyfemale_framecrabwalkextreme,1.818220e-03,-1.051283e+00,236495
fractime_flyfemale_framejump,3.175543e-03,1.610445e+00,236495
fractime_flyfemale_framemove,6.651134e-01,2.620622e+00,236495
fractime_flyfemale_framenotanybehavior,2.844162e-01,4.973483e+00,236495
fractime_flyfemale_framepivotcenter,7.949428e-04,-4.949996e-01,236495
fractime_flyfemale_framepivottail,2.179750e-02,-2.677301e+00,236495
fractime_flyfemale_framerighting,9.691537e-03,4.591371e+00,236495
fractime_flyfemale_framestop,3.348866e-01,-2.620622e+00,236495
fractime_flyfemale_frametouch,3.707478e-02,5.220071e+00,236495
fractime_flyfemale_framewalk,2.812702e-01,-7.550094e-01,236495
fractime_flyfemale_framewingextension,9.725364e-05,-9.209710e-01,236495
fractime_flyfemale_framewingflick,7.611155e-05,6.556366e-01,236495
fractime_flyfemale_framewinggrooming,6.574346e-02,-1.656797e+00,236495
fractime_flyfemale_secondhalf_framechase,1.867778e-04,-9.359191e-01,117787
fractime_flyfemale_secondhalf_frametouch,2.199733e-02,2.397901e+00,117787
fractime_flyfirsthalf_framebackup,6.937000e-03,1.685161e+00,227620
fractime_flyfirsthalf_framebodyturn,1.034180e-02,-5.968529e-01,227620
fractime_flyfirsthalf_framechase,6.370266e-03,-3.956035e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227620
fractime_flyfirsthalf_framecrabwalkall,8.209296e-02,-1.172205e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,1.915473e-03,-1.665753e+00,227620
fractime_flyfirsthalf_framejump,3.264212e-03,2.533813e+00,227620
fractime_flyfirsthalf_framemove,6.556102e-01,2.144021e+00,227620
fractime_flyfirsthalf_framepivotcenter,5.447676e-04,-5.026821e-01,227620
fractime_flyfirsthalf_framepivottail,2.910113e-02,-1.356206e+00,227620
fractime_flyfirsthalf_framerighting,6.739302e-03,3.599670e+00,227620
fractime_flyfirsthalf_framestop,3.443898e-01,-2.144021e+00,227620
fractime_flyfirsthalf_frametouch,5.584747e-02,2.956674e+00,227620
fractime_flyfirsthalf_framewalk,2.843291e-01,-1.518938e+00,227620
fractime_flyfirsthalf_framewingextension,1.955013e-03,-4.594715e-01,227620
fractime_flyfirsthalf_framewingflick,2.811704e-04,1.938191e+00,227620
fractime_flyfirsthalf_framewinggrooming,8.859942e-02,-1.136182e-01,227620
fractime_flymale_firsthalf_frameattemptedcopulation,1.567037e-04,-6.588902e-01,108485
fractime_flymale_firsthalf_framechase,1.156842e-02,-4.204607e-01,108485
fractime_flymale_firsthalf_frametouch,5.928008e-02,1.155499e+00,108485
fractime_flymale_frameattemptedcopulation,8.708087e-05,-7.838159e-01,218188
fractime_flymale_framebackup,6.265239e-03,1.413626e+00,218188
fractime_flymale_framebodyturn,1.023888e-02,-4.760664e-01,218188
fractime_flymale_framechase,9.377234e-03,-4.493014e-01,218188
fractime_flymale_framechase_notwingextension,8.167269e-03,-4.645911e-01,218188
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,218188
fractime_flymale_framecrabwalkall,9.853429e-02,-8.324696e-01,218188
fractime_flymale_framecrabwalkextreme,2.630759e-03,-1.262226e+00,218188
fractime_flymale_framejump,2.447431e-03,2.217977e+00,218188
fractime_flymale_framemove,6.388802e-01,1.679159e+00,218188
fractime_flymale_framenotanybehavior,2.205346e-01,3.886274e+00,218188
fractime_flymale_framepivotcenter,4.079051e-04,-6.706766e-01,218188
fractime_flymale_framepivottail,2.990082e-02,-4.226096e-01,218188
fractime_flymale_framerighting,3.249491e-03,2.181120e+00,218188
fractime_flymale_framestop,3.611198e-01,-1.679159e+00,218188
fractime_flymale_frametouch,4.621702e-02,9.292303e-01,218188
fractime_flymale_frametouch_notchase,4.134050e-02,1.199564e+00,218188
fractime_flymale_framewalk,3.047143e-01,-9.050632e-01,218188
fractime_flymale_framewingextension,2.442847e-03,-6.274302e-01,218188
fractime_flymale_framewingflick,3.391571e-04,1.785238e+00,218188
fractime_flymale_framewinggrooming,7.750655e-02,1.497390e-01,218188
fractime_flymale_secondhalf_frameattemptedcopulation,1.827953e-05,-8.685159e-01,109412
fractime_flymale_secondhalf_framechase,7.229554e-03,-4.194097e-01,109412
fractime_flymale_secondhalf_frametouch,3.338756e-02,4.917243e-01,109412
fractime_flysecondhalf_framebackup,5.719582e-03,3.503993e-01,227639
fractime_flysecondhalf_framebodyturn,9.334956e-03,-3.074412e-01,227639
fractime_flysecondhalf_framechase,3.571444e-03,-4.889628e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227639
fractime_flysecondhalf_framecrabwalkall,9.185157e-02,-6.173393e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,2.508358e-03,-9.219991e-01,227639
fractime_flysecondhalf_framejump,2.380963e-03,1.370683e+00,227639
fractime_flysecondhalf_framemove,6.491506e-01,2.379011e+00,227639
fractime_flysecondhalf_framepivotcenter,6.721168e-04,-5.659060e-01,227639
fractime_flysecondhalf_framepivottail,2.220621e-02,-2.055562e+00,227639
fractime_flysecondhalf_framerighting,6.444414e-03,4.495529e+00,227639
fractime_flysecondhalf_framestop,3.508494e-01,-2.379011e+00,227639
fractime_flysecondhalf_frametouch,2.742939e-02,9.786505e-01,227639
fractime_flysecondhalf_framewalk,3.003396e-01,-3.387853e-01,227639
fractime_flysecondhalf_framewingextension,7.995115e-04,-7.384587e-01,227639
fractime_flysecondhalf_framewingflick,1.230018e-04,8.288833e-01,227639
fractime_flysecondhalf_framewinggrooming,5.489393e-02,-1.779552e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.027455e+01,-8.085996e-01,210445
magveldiff_nose2ell_flyany_frametouch,8.950705e+00,-5.533912e-01,18956
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.945785e+00,-6.703817e-01,109574
magveldiff_nose2ell_flyfemale_frametouch,8.514719e+00,-6.554846e-01,8768
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.102488e+00,-2.386035e-01,2045
magveldiff_nose2ell_flymale_framenearfly,1.066534e+01,-8.692648e-01,100520
magveldiff_nose2ell_flymale_frametouch,9.424199e+00,-3.876761e-01,10080
magveldiff_nose2ell_flymale_framewingextension,8.777591e+00,1.675387e+00,530
max_absdwing_angle_flyany_frameany,1.794827e+00,2.762464e+00,455259
max_absdwing_angle_flyany_framechase,1.538699e+00,3.946170e-01,2257
max_absdwing_angle_flyany_framenearfly,1.676070e+00,3.110759e+00,210445
max_absdwing_angle_flyany_frametouch,1.918189e+00,3.665618e+00,18956
max_absdwing_angle_flyany_framewingextension,4.870603e+00,-1.527344e-01,621
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.128047e+00,-7.181872e-01,32663
max_absdwing_angle_flyfemale_frameany,1.572699e+00,1.433713e+00,236495
max_absdwing_angle_flyfemale_framenearfly,1.495836e+00,1.953533e+00,109574
max_absdwing_angle_flyfemale_frametouch,1.895643e+00,4.248317e+00,8768
max_absdwing_angle_flymale_frameany,2.029036e+00,3.305489e+00,218188
max_absdwing_angle_flymale_framechase,1.918845e+00,1.199813e+00,2045
max_absdwing_angle_flymale_framenearfly,1.865760e+00,3.515635e+00,100520
max_absdwing_angle_flymale_frametouch,1.928645e+00,2.389476e+00,10080
max_absdwing_area_flyany_frameany,3.337513e+00,4.955995e-01,455259
max_absdwing_area_flyany_framewingextension,5.683321e+00,-6.295887e-01,621
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.047230e+00,-4.333924e+00,32663
max_absdwing_area_flyfemale_frameany,3.257811e+00,-4.418246e-01,236495
max_absdwing_area_flymale_frameany,3.418464e+00,1.307362e+00,218188
max_dwing_angle_in_flyany_frameany,1.199439e+00,2.869087e+00,455259
max_dwing_angle_in_flyany_framewingextension,2.691526e+00,-1.094944e+00,621
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078921e+00,1.925968e+00,236495
max_dwing_angle_in_flymale_frameany,1.327231e+00,3.207252e+00,218188
max_dwing_angle_out_flyany_frameany,1.199423e+00,2.869649e+00,455259
max_dwing_angle_out_flyany_framewingextension,2.893997e+00,2.975935e+00,621
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078640e+00,1.913263e+00,236495
max_dwing_angle_out_flymale_frameany,1.327252e+00,3.213193e+00,218188
max_wing_angle_flyany_frameany,9.972482e-02,5.365046e-01,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.046202e-02,1.175552e+00,2257
max_wing_angle_flyany_framenearfly,9.300592e-02,9.815679e-01,210454
max_wing_angle_flyany_frametouch,9.786783e-02,6.574087e-01,18956
max_wing_angle_flyany_framewingextension,6.734545e-01,-4.914338e-01,621
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.530152e-01,-5.079374e-01,32663
max_wing_angle_flyfemale_frameany,9.445753e-02,-1.956085e-01,236505
max_wing_angle_flyfemale_framenearfly,9.002151e-02,6.097475e-01,109582
max_wing_angle_flyfemale_frametouch,9.733266e-02,2.386164e+00,8768
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.048787e-01,9.215463e-01,218197
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.164215e-02,4.605072e-02,2045
max_wing_angle_flymale_framenearfly,9.520488e-02,9.717943e-01,100521
max_wing_angle_flymale_frametouch,9.661740e-02,-2.133694e-02,10080
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.275964e-01,-3.298581e+00,455278
max_wing_area_flyany_framewingextension,1.122931e+00,-2.158601e+00,621
max_wing_area_flyany_framewinggrooming,7.405299e-01,-4.236368e+00,32663
max_wing_area_flyfemale_frameany,9.012588e-01,-2.199905e+00,236505
max_wing_area_flymale_frameany,7.478550e-01,-4.296503e+00,218197
mean_wing_angle_flyany_frameany,3.075622e-02,-2.201275e-01,455278
mean_wing_angle_flyany_framewingextension,4.002070e-01,7.797674e-01,621
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.413402e-02,-1.267990e+00,236505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.751848e-02,6.175143e-01,218197
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.989959e-01,-3.098440e+00,455278
mean_wing_area_flyany_framewingextension,8.747620e-01,-1.769221e+00,621
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.046992e-01,-4.930582e+00,32663
mean_wing_area_flyfemale_frameany,8.721356e-01,-1.885790e+00,236505
mean_wing_area_flymale_frameany,7.200408e-01,-4.263368e+00,218197
min_absdwing_angle_flyany_frameany,1.093002e+00,4.115203e+00,455259
min_absdwing_angle_flyany_framewingextension,1.680410e+00,7.404171e-01,621
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.750956e-01,2.651474e+00,236495
min_absdwing_angle_flymale_frameany,1.220747e+00,4.889123e+00,218188
min_absdwing_area_flyany_frameany,2.223554e+00,5.735237e-01,455259
min_absdwing_area_flyany_framewingextension,2.098534e+00,-1.165654e+00,621
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.181692e+00,6.506878e-02,236495
min_absdwing_area_flymale_frameany,2.269375e+00,9.478474e-01,218188
min_dwing_angle_in_flyany_frameany,-1.199423e+00,-2.869649e+00,455259
min_dwing_angle_in_flyany_framewingextension,-2.893997e+00,-2.975935e+00,621
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078640e+00,-1.913263e+00,236495
min_dwing_angle_in_flymale_frameany,-1.327252e+00,-3.213193e+00,218188
min_dwing_angle_out_flyany_frameany,-1.199439e+00,-2.869087e+00,455259
min_dwing_angle_out_flyany_framewingextension,-2.691526e+00,1.094944e+00,621
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078921e+00,-1.925968e+00,236495
min_dwing_angle_out_flymale_frameany,-1.327231e+00,-3.207252e+00,218188
min_wing_angle_flyany_frameany,-3.821239e-02,-1.585704e+00,455278
min_wing_angle_flyany_framewingextension,1.269594e-01,2.859170e+00,621
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.618949e-02,-2.692269e+00,236505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.984173e-02,-1.654237e-01,218197
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.703955e-01,-2.828003e+00,455278
min_wing_area_flyany_framewingextension,6.265933e-01,-5.493083e-01,621
min_wing_area_flyany_framewinggrooming,2.688684e-01,-5.428415e+00,32663
min_wing_area_flyfemale_frameany,8.430123e-01,-1.514547e+00,236505
min_wing_area_flymale_frameany,6.922266e-01,-4.119740e+00,218197
nflies_close_flyany_frameany,6.780758e-01,3.639143e+00,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.113434e+00,4.556966e+00,715
nflies_close_flyany_framebodyturn,6.431509e-01,3.438746e+00,4479
nflies_close_flyany_framebodyturnstart,6.555652e-01,3.425505e+00,1798
nflies_close_flyany_framecrabwalkallstart,6.710621e-01,2.980227e+00,4819
nflies_close_flyany_framecrabwalkextreme,7.854900e-01,-2.037953e-01,1007
nflies_close_flyany_framecrabwalkextremestart,8.541877e-01,7.833180e-01,281
nflies_close_flyany_framejumpstart,7.400578e-01,3.236505e+00,497
nflies_close_flyany_framenearwall,7.995075e-01,4.502026e+00,375536
nflies_close_flyany_framepivotcenter,9.778994e-01,2.530323e+00,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.403656e-01,4.247599e+00,3182
nflies_close_flyany_framerightingstart,6.002855e-01,2.002322e+00,288
nflies_close_flyany_framestop,6.055532e-01,3.428850e+00,158257
nflies_close_flyany_frametouch,2.039705e+00,4.287641e+00,18956
nflies_close_flyany_framewalk,5.674454e-01,2.398894e+00,133089
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.810619e-01,2.608373e+00,32663
nflies_close_flyfemale_frameany,7.515697e-01,3.528118e+00,236505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.977305e-01,3.392034e+00,218197
nflies_close_flymale_framechase,1.652736e+00,2.630101e+00,2045
nflies_close_flymale_framewingextension,7.812529e-01,-1.272777e+00,530
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059876e+00,-7.497860e-01,455278
nwingsdetected_flyany_framewingextension,1.987756e+00,1.732009e+00,621
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407917e+00,-3.163029e+00,32663
nwingsdetected_flyfemale_frameany,1.034456e+00,-2.293137e+00,236505
nwingsdetected_flymale_frameany,1.086591e+00,5.172310e-01,218197
phi_flyany_frameany,5.459287e-02,5.360530e+00,455278
phisideways_flyany_framemove,4.628220e-01,1.762174e+00,297021
phisideways_flyfemale_framemove,4.758085e-01,2.307881e+00,157306
phisideways_flymale_framemove,4.486728e-01,1.018700e+00,139405
theta_mm_flyany_frameany,1.523883e-02,7.242787e-01,455278
velmag_ctr_flyany_frameany,7.246046e+00,-1.455446e-01,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.822975e+00,-1.244621e+00,2881
velmag_ctr_flyany_framebodyturn,9.978465e+00,-1.585218e+00,4479
