field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.897758e+00,2.221910e+00,215500
du_ctr_flymale_frameany,6.487281e+00,5.331676e-01,215501
du_ctr_flymale_framechase,1.661771e+01,1.577010e+00,364
du_tail_flyany_frameany,6.685804e+00,1.429266e+00,431496
du_tail_flyany_framepivottail,4.787437e-01,4.672981e-01,15707
du_tail_flyfemale_frameany,6.895461e+00,2.220920e+00,215500
du_tail_flymale_frameany,6.486266e+00,5.326433e-01,215501
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324682e-01,8.958421e-02,2891
duration_flyany_framebodyturn,8.313604e-02,-2.814551e-01,4999
duration_flyany_framechase,1.229777e-01,-1.416333e+00,409
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.197630e-01,2.322156e+00,44191
duration_flyany_framecrabwalkextreme,1.187136e-01,6.154199e-01,1334
duration_flyany_framejump,9.730190e-02,2.925639e+00,1819
duration_flyany_framemove,1.054004e+00,-2.235576e+00,256571
duration_flyany_framepivotcenter,8.459921e-02,-2.035786e-01,249
duration_flyany_framepivottail,1.344981e-01,1.102068e-01,15707
duration_flyany_framerighting,3.470275e-01,-1.933919e+00,814
duration_flyany_framestop,7.153094e-01,-9.499816e-01,174943
duration_flyany_frametouch,1.598957e-01,-1.542529e+00,7822
duration_flyany_framewalk,5.348394e-01,-4.888269e-01,144767
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.107087e+00,1.406939e+00,31068
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361375e-01,3.433424e-01,1678
duration_flyfemale_framebodyturn,8.435123e-02,9.725376e-01,2675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.930443e-01,3.852986e+00,22245
duration_flyfemale_framecrabwalkextreme,1.201453e-01,1.060530e+00,774
duration_flyfemale_framejump,9.482105e-02,2.023074e+00,924
duration_flyfemale_framemove,1.108695e+00,-1.463662e+00,131636
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320194e-01,1.250535e-01,7779
duration_flyfemale_framerighting,3.812503e-01,-1.042185e+00,603
duration_flyfemale_framestop,6.894842e-01,-1.217372e+00,83864
duration_flyfemale_frametouch,1.564913e-01,-1.233011e+00,4071
duration_flyfemale_framewalk,5.450615e-01,4.098597e-01,77096
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.324406e+00,1.573919e+00,15785
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287999e-01,-2.404907e-01,1213
duration_flymale_framebodyturn,8.192660e-02,-1.309136e+00,2324
duration_flymale_framechase,1.543705e-01,-1.424506e+00,364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.462735e-01,1.121009e+00,21908
duration_flymale_framecrabwalkextreme,1.172568e-01,-1.409398e-01,560
duration_flymale_framejump,9.986137e-02,2.746629e+00,894
duration_flymale_framemove,1.001702e+00,-2.305823e+00,124724
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369627e-01,1.237757e-01,7928
duration_flymale_framerighting,3.013875e-01,-2.044825e+00,211
duration_flymale_framestop,7.386098e-01,-6.187682e-01,90777
duration_flymale_frametouch,1.632641e-01,-1.293995e+00,3751
duration_flymale_framewalk,5.247613e-01,-1.185945e+00,67641
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820812e+00,5.927590e-01,15035
dv_cor_flyany_frameany,-1.094041e-01,-1.737092e+00,431496
dv_cor_flyfemale_frameany,-3.219235e-01,-5.152678e+00,215500
dv_cor_flymale_frameany,1.018919e-01,1.840276e+00,215501
dv_ctr_flyany_frameany,-1.488303e-01,-1.880623e+00,431496
dv_ctr_flyfemale_frameany,-4.068295e-01,-4.858266e+00,215500
dv_ctr_flymale_frameany,1.075605e-01,1.614516e+00,215501
dv_tail_flyany_frameany,1.712153e-02,8.564910e-01,431496
dv_tail_flyfemale_frameany,-1.013679e-01,-1.917330e+00,215500
dv_tail_flymale_frameany,1.354716e-01,2.844998e+00,215501
dwing_angle_diff_flyany_frameany,-4.807080e-05,-1.362498e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.636584e-05,-7.330148e-01,215500
dwing_angle_diff_flymale_frameany,-2.127608e-04,6.002732e-01,215501
dwing_angle_imbalance_flyany_frameany,-7.408601e-01,-4.821935e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.498691e+00,2.520564e+00,31067
dwing_angle_imbalance_flyfemale_frameany,-5.722920e-01,6.683602e-01,215500
dwing_angle_imbalance_flymale_frameany,-9.091305e-01,-1.313694e+00,215501
ecc_flyany_frameany,3.606853e-01,1.869385e+00,431514
ecc_flyfemale_frameany,3.562881e-01,6.700777e-01,215509
ecc_flymale_frameany,3.650528e-01,2.611464e+00,215510
fractime_flyany_frameattemptedcopulation,6.952266e-06,-4.200331e-01,431514
fractime_flyany_framebackup,6.699667e-03,2.423150e+00,431514
fractime_flyany_framebackup_nearfly,3.448324e-03,1.257826e+00,431514
fractime_flyany_framebackup_nearwall,6.681127e-03,2.435846e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.853938e-05,1.393786e-01,431514
fractime_flyany_framebodyturn,1.158479e-02,1.312804e+00,431514
fractime_flyany_framebodyturn_nearfly,3.981331e-03,6.677118e-01,431514
fractime_flyany_framebodyturn_nearwall,1.102629e-02,1.289788e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.773889e-04,1.808913e+00,431514
fractime_flyany_framechase,9.617301e-04,-6.311078e-01,431514
fractime_flyany_framechase_notwingextension,9.037945e-04,-6.563296e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,431514
fractime_flyany_framecrabwalkall,1.024092e-01,7.457020e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.785078e-02,-1.535987e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.023049e-01,8.006977e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.879235e-05,-1.389581e+00,431514
fractime_flyany_framecrabwalkextreme,3.091441e-03,9.890191e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.334835e-03,-2.430911e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.038140e-03,1.071730e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549164e-05,-5.715684e-01,431514
fractime_flyany_framejump,4.215390e-03,4.022100e+00,431514
fractime_flyany_framejump_nearfly,1.151759e-03,4.271259e+00,431514
fractime_flyany_framejump_nearwall,2.259486e-03,4.629506e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.770510e-03,3.386119e+00,431514
fractime_flyany_framemove,5.945833e-01,9.467997e-01,431514
fractime_flyany_framemove_nearfly,2.146860e-01,6.455056e-02,431514
fractime_flyany_framemove_nearwall,5.511478e-01,1.172259e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.944020e-02,-1.085433e-01,431514
fractime_flyany_framenotanybehavior,1.667385e-01,2.401802e-01,431514
fractime_flyany_framepivotcenter,5.770381e-04,-2.572897e-01,431514
fractime_flyany_framepivotcenter_nearfly,3.290739e-04,9.979933e-01,431514
fractime_flyany_framepivotcenter_nearwall,5.005631e-04,1.548091e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.184008e-05,-1.921143e+00,431514
fractime_flyany_framepivotcenter_stop,1.228234e-04,-1.002830e+00,431514
fractime_flyany_framepivottail,3.639975e-02,2.470032e+00,431514
fractime_flyany_framepivottail_nearfly,1.427995e-02,1.236108e+00,431514
fractime_flyany_framepivottail_nearwall,3.624680e-02,2.485184e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.112363e-04,2.199722e-01,431514
fractime_flyany_framerighting,1.891016e-03,-5.366755e-01,431514
fractime_flyany_framerighting_nearfly,4.959283e-04,-5.728590e-01,431514
fractime_flyany_framerighting_nearwall,1.170298e-03,-4.648422e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.303388e-04,-4.426640e-01,431514
fractime_flyany_framestop,4.054167e-01,-9.467997e-01,431514
fractime_flyany_framestop_nearfly,1.454854e-01,8.075060e-02,431514
fractime_flyany_framestop_nearwall,3.177811e-01,1.195207e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,7.845400e-02,-2.314371e+00,431514
fractime_flyany_framestop_notwinggrooming,3.354236e-01,-5.705128e-01,431514
fractime_flyany_frametouch,1.812687e-02,-8.607135e-01,431514
fractime_flyany_frametouch_notchase,1.780012e-02,-8.896392e-01,431514
fractime_flyany_framewalk,3.354862e-01,8.675363e-01,431514
fractime_flyany_framewalk_nearfly,1.021288e-01,1.091677e-03,431514
fractime_flyany_framewalk_nearwall,3.096701e-01,9.505477e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.389494e-02,2.586321e-01,431514
fractime_flyany_framewingextension,1.738066e-04,-6.037987e-01,431514
fractime_flyany_framewingextension_nearfly,1.436802e-04,-5.885691e-01,431514
fractime_flyany_framewingextension_notchase,1.158711e-04,-7.289255e-01,431514
fractime_flyany_framewingextension_notnearfly,3.012648e-05,-9.672679e-01,431514
fractime_flyany_framewingflick,3.476133e-05,-4.658674e-01,431514
fractime_flyany_framewingflick_nearfly,1.853938e-05,-3.767069e-01,431514
fractime_flyany_framewingflick_notnearfly,1.622195e-05,-6.163399e-01,431514
fractime_flyany_framewinggrooming,7.199766e-02,-1.282977e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.494737e-02,-6.347387e-01,431514
fractime_flyany_framewinggrooming_nearwall,3.532910e-02,7.499952e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.358871e-02,-1.885825e+00,431514
fractime_flyfemale_firsthalf_framechase,2.966176e-04,-6.238434e-01,107883
fractime_flyfemale_firsthalf_frametouch,2.215363e-02,-2.371575e-02,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,215500
fractime_flyfemale_framebackup,7.786543e-03,3.277714e+00,215500
fractime_flyfemale_framebodyturn,1.241299e-02,2.106539e+00,215500
fractime_flyfemale_framechase,2.366589e-04,-5.687354e-01,215500
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,215500
fractime_flyfemale_framecrabwalkall,1.032251e-01,2.328286e+00,215500
fractime_flyfemale_framecrabwalkextreme,3.591647e-03,3.794741e+00,215500
fractime_flyfemale_framejump,4.287703e-03,2.678652e+00,215500
fractime_flyfemale_framemove,6.108399e-01,1.228394e+00,215500
fractime_flyfemale_framenotanybehavior,1.641160e-01,-5.099897e-01,215500
fractime_flyfemale_framepivotcenter,6.403712e-04,-6.002368e-01,215500
fractime_flyfemale_framepivottail,3.609745e-02,2.420251e+00,215500
fractime_flyfemale_framerighting,2.798144e-03,-2.802991e-01,215500
fractime_flyfemale_framestop,3.891601e-01,-1.228394e+00,215500
fractime_flyfemale_frametouch,1.889095e-02,1.550915e-01,215500
fractime_flyfemale_framewalk,3.577541e-01,1.821948e+00,215500
fractime_flyfemale_framewingextension,1.345708e-04,1.834742e-02,215500
fractime_flyfemale_framewingflick,1.856148e-05,-7.751568e-01,215500
fractime_flyfemale_framewinggrooming,7.324826e-02,-1.339070e+00,215500
fractime_flyfemale_secondhalf_framechase,1.765520e-04,-4.364812e-01,107617
fractime_flyfemale_secondhalf_frametouch,1.562021e-02,4.279491e-01,107617
fractime_flyfirsthalf_framebackup,6.604377e-03,1.945366e+00,215766
fractime_flyfirsthalf_framebodyturn,1.243013e-02,1.367649e+00,215766
fractime_flyfirsthalf_framechase,1.594320e-03,-5.364178e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,215766
fractime_flyfirsthalf_framecrabwalkall,9.958937e-02,5.304450e-01,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.711271e-03,4.029404e-01,215766
fractime_flyfirsthalf_framejump,4.393649e-03,3.873182e+00,215766
fractime_flyfirsthalf_framemove,6.066387e-01,8.731150e-01,215766
fractime_flyfirsthalf_framepivotcenter,4.541957e-04,-5.393062e-01,215766
fractime_flyfirsthalf_framepivottail,3.933428e-02,2.450586e+00,215766
fractime_flyfirsthalf_framerighting,1.951188e-03,-5.226167e-01,215766
fractime_flyfirsthalf_framestop,3.933613e-01,-8.731150e-01,215766
fractime_flyfirsthalf_frametouch,2.117572e-02,-9.181149e-01,215766
fractime_flyfirsthalf_framewalk,3.453603e-01,9.034062e-01,215766
fractime_flyfirsthalf_framewingextension,2.039246e-04,-5.433525e-01,215766
fractime_flyfirsthalf_framewingflick,3.244255e-05,-5.144261e-01,215766
fractime_flyfirsthalf_framewinggrooming,7.702326e-02,-1.133308e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,107810
fractime_flymale_firsthalf_framechase,2.893980e-03,-5.107846e-01,107810
fractime_flymale_firsthalf_frametouch,2.021148e-02,-1.014339e+00,107810
fractime_flymale_frameattemptedcopulation,1.392105e-05,-4.086509e-01,215501
fractime_flymale_framebackup,5.628744e-03,9.673972e-01,215501
fractime_flymale_framebodyturn,1.078417e-02,4.001231e-01,215501
fractime_flymale_framechase,1.689087e-03,-6.131426e-01,215501
fractime_flymale_framechase_notwingextension,1.573079e-03,-6.352926e-01,215501
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,215501
fractime_flymale_framecrabwalkall,1.016608e-01,-4.685184e-01,215501
fractime_flymale_framecrabwalkextreme,2.598596e-03,-6.960974e-01,215501
fractime_flymale_framejump,4.148473e-03,5.019079e+00,215501
fractime_flymale_framemove,5.787630e-01,4.994681e-01,215501
fractime_flymale_framenotanybehavior,1.691361e-01,1.080379e+00,215501
fractime_flymale_framepivotcenter,5.011578e-04,3.337960e-01,215501
fractime_flymale_framepivottail,3.678869e-02,2.076263e+00,215501
fractime_flymale_framerighting,9.883945e-04,-9.063461e-01,215501
fractime_flymale_framestop,4.212370e-01,-4.994681e-01,215501
fractime_flymale_frametouch,1.740595e-02,-1.001438e+00,215501
fractime_flymale_frametouch_notchase,1.678879e-02,-1.126259e+00,215501
fractime_flymale_framewalk,3.138779e-01,-2.116231e-01,215501
fractime_flymale_framewingextension,2.134561e-04,-6.164054e-01,215501
fractime_flymale_framewingflick,5.104385e-05,-3.357854e-01,215501
fractime_flymale_framewinggrooming,6.976766e-02,-8.148733e-01,215501
fractime_flymale_secondhalf_frameattemptedcopulation,2.785748e-05,-4.064298e-01,107691
fractime_flymale_secondhalf_framechase,4.828630e-04,-6.792724e-01,107691
fractime_flymale_secondhalf_frametouch,1.459732e-02,-8.429403e-01,107691
fractime_flysecondhalf_framebackup,6.795531e-03,2.648717e+00,215730
fractime_flysecondhalf_framebodyturn,1.074028e-02,1.207093e+00,215730
fractime_flysecondhalf_framechase,3.291151e-04,-6.844194e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.052334e-01,8.933713e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,3.471933e-03,1.480439e+00,215730
fractime_flysecondhalf_framejump,4.037454e-03,3.761043e+00,215730
fractime_flysecondhalf_framemove,5.824920e-01,9.654637e-01,215730
fractime_flysecondhalf_framepivotcenter,6.999490e-04,-3.058602e-02,215730
fractime_flysecondhalf_framepivottail,3.346776e-02,2.290755e+00,215730
fractime_flysecondhalf_framerighting,1.830992e-03,-5.188191e-01,215730
fractime_flysecondhalf_framestop,4.175080e-01,-9.654637e-01,215730
fractime_flysecondhalf_frametouch,1.507903e-02,-6.477608e-01,215730
fractime_flysecondhalf_framewalk,3.256339e-01,7.914874e-01,215730
fractime_flysecondhalf_framewingextension,1.436981e-04,-5.843535e-01,215730
fractime_flysecondhalf_framewingflick,3.708339e-05,-3.269889e-01,215730
fractime_flysecondhalf_framewinggrooming,6.697260e-02,-1.290884e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.228020e+01,1.097777e+00,155415
magveldiff_nose2ell_flyany_frametouch,1.081685e+01,2.487079e+00,7822
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.222880e+01,1.488979e+00,81230
magveldiff_nose2ell_flyfemale_frametouch,1.051037e+01,2.797445e+00,4071
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.061753e+01,1.779301e+00,364
magveldiff_nose2ell_flymale_framenearfly,1.233333e+01,6.580850e-01,74162
magveldiff_nose2ell_flymale_frametouch,1.112339e+01,1.899609e+00,3751
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.490366e+00,-4.281902e-01,431496
max_absdwing_angle_flyany_framechase,1.447422e+00,7.139334e-01,409
max_absdwing_angle_flyany_framenearfly,1.331901e+00,-6.432131e-01,155415
max_absdwing_angle_flyany_frametouch,1.431033e+00,-4.991728e-01,7822
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.932463e+00,-3.350935e+00,31067
max_absdwing_angle_flyfemale_frameany,1.317544e+00,-1.014206e+00,215500
max_absdwing_angle_flyfemale_framenearfly,1.218084e+00,-8.987750e-01,81230
max_absdwing_angle_flyfemale_frametouch,1.376977e+00,-2.117911e-01,4071
max_absdwing_angle_flymale_frameany,1.660673e+00,2.078333e-01,215501
max_absdwing_angle_flymale_framechase,1.591049e+00,4.635368e-01,364
max_absdwing_angle_flymale_framenearfly,1.445654e+00,-2.277711e-01,74162
max_absdwing_angle_flymale_frametouch,1.484319e+00,-5.898717e-01,3751
max_absdwing_area_flyany_frameany,2.982886e+00,-1.398674e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.808919e+00,-1.534131e+00,31067
max_absdwing_area_flyfemale_frameany,2.867365e+00,-2.041457e+00,215500
max_absdwing_area_flymale_frameany,3.092345e+00,-2.544761e-01,215501
max_dwing_angle_in_flyany_frameany,1.053938e+00,-3.631324e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.370314e-01,-1.023602e+00,215500
max_dwing_angle_in_flymale_frameany,1.169917e+00,3.312975e-01,215501
max_dwing_angle_out_flyany_frameany,1.053890e+00,-3.632911e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.370877e-01,-1.026043e+00,215500
max_dwing_angle_out_flymale_frameany,1.169704e+00,3.339235e-01,215501
max_wing_angle_flyany_frameany,8.668342e-02,-1.232383e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.206479e-02,-1.405621e-01,409
max_wing_angle_flyany_framenearfly,7.557556e-02,-1.154586e+00,155419
max_wing_angle_flyany_frametouch,7.327884e-02,-1.258516e+00,7822
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.556872e-01,-8.300403e-02,31068
max_wing_angle_flyfemale_frameany,8.439524e-02,-1.393194e+00,215509
max_wing_angle_flyfemale_framenearfly,7.632179e-02,-1.142421e+00,81232
max_wing_angle_flyfemale_frametouch,7.790489e-02,-5.989080e-01,4071
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.867477e-02,-8.025096e-01,215510
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.034965e-02,-9.581233e-01,364
max_wing_angle_flymale_framenearfly,7.482247e-02,-9.089050e-01,74164
max_wing_angle_flymale_frametouch,6.862019e-02,-1.297632e+00,3751
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.650515e-01,1.628286e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.532884e-01,2.653288e-01,31068
max_wing_area_flyfemale_frameany,1.017258e+00,1.148185e+00,215509
max_wing_area_flymale_frameany,9.127559e-01,1.880722e+00,215510
mean_wing_angle_flyany_frameany,2.845386e-02,-6.670835e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.516993e-02,-9.075968e-01,215509
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.153406e-02,-3.225433e-01,215510
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.377297e-01,1.861126e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.833932e-01,-7.688073e-01,31068
mean_wing_area_flyfemale_frameany,9.877045e-01,1.445573e+00,215509
mean_wing_area_flymale_frameany,8.879255e-01,1.999560e+00,215510
min_absdwing_angle_flyany_frameany,1.024940e+00,2.119787e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.206874e-01,1.270985e+00,215500
min_absdwing_angle_flymale_frameany,1.129577e+00,2.532034e+00,215501
min_absdwing_area_flyany_frameany,2.139261e+00,-4.643764e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.084918e+00,-1.117528e+00,215500
min_absdwing_area_flymale_frameany,2.193284e+00,3.396667e-01,215501
min_dwing_angle_in_flyany_frameany,-1.053890e+00,3.632911e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.370877e-01,1.026043e+00,215500
min_dwing_angle_in_flymale_frameany,-1.169704e+00,-3.339235e-01,215501
min_dwing_angle_out_flyany_frameany,-1.053938e+00,3.631324e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.370314e-01,1.023602e+00,215500
min_dwing_angle_out_flymale_frameany,-1.169917e+00,-3.312975e-01,215501
min_wing_angle_flyany_frameany,-2.977569e-02,5.983136e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.405538e-02,2.563006e-01,215509
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.560666e-02,7.569341e-01,215510
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.104078e-01,2.044332e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.134980e-01,-2.345480e+00,31068
min_wing_area_flyfemale_frameany,9.581512e-01,1.695378e+00,215509
min_wing_area_flymale_frameany,8.630951e-01,2.061336e+00,215510
nflies_close_flyany_frameany,4.299976e-01,-3.719413e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.791622e-01,-1.633439e+00,712
nflies_close_flyany_framebodyturn,3.972556e-01,-1.440738e+00,4999
nflies_close_flyany_framebodyturnstart,4.014119e-01,-1.533753e+00,1978
nflies_close_flyany_framecrabwalkallstart,4.124751e-01,-1.269114e+00,4540
nflies_close_flyany_framecrabwalkextreme,5.137592e-01,-3.160817e+00,1334
nflies_close_flyany_framecrabwalkextremestart,4.987138e-01,-3.389933e+00,351
nflies_close_flyany_framejumpstart,4.228925e-01,1.068628e-02,614
nflies_close_flyany_framenearwall,4.763522e-01,-8.571879e-01,374955
nflies_close_flyany_framepivotcenter,6.763475e-01,6.765797e-01,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.899797e-01,-1.291694e+00,3848
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.180749e-01,4.510487e-01,174943
nflies_close_flyany_frametouch,1.515718e+00,-9.199328e-01,7822
nflies_close_flyany_framewalk,3.679431e-01,-1.060221e+00,144767
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.786931e-01,8.444226e-01,31068
nflies_close_flyfemale_frameany,5.071436e-01,-3.996377e-02,215509
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.537423e-01,-7.589935e-01,215510
nflies_close_flymale_framechase,1.007689e+00,-2.917312e+00,364
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058735e+00,-6.974548e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419781e+00,-1.617712e+00,31068
nwingsdetected_flyfemale_frameany,1.047455e+00,-8.013272e-01,215509
nwingsdetected_flymale_frameany,1.069653e+00,-4.401876e-01,215510
phi_flyany_frameany,-7.719441e-02,-7.653045e+00,431514
phisideways_flyany_framemove,4.364462e-01,-9.404514e-03,256571
phisideways_flyfemale_framemove,4.441693e-01,1.026367e-01,131645
phisideways_flymale_framemove,4.286566e-01,-9.176326e-02,124733
theta_mm_flyany_frameany,-7.968934e-02,-3.117134e+00,431514
velmag_ctr_flyany_frameany,8.478317e+00,1.683381e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.644598e+00,6.233441e-01,2891
velmag_ctr_flyany_framebodyturn,1.115251e+01,7.841917e-01,4999
velmag_ctr_flyany_framecrabwalkall,1.478434e+01,1.177841e+00,44190
velmag_ctr_flyany_framecrabwalkextreme,7.869004e+00,9.124557e-01,1334
velmag_ctr_flyany_framejump,5.397977e+01,1.711755e+00,1819
velmag_ctr_flyany_framemove,1.372046e+01,1.429956e+00,256553
velmag_ctr_flyany_framenearfly,7.309210e+00,6.299698e-01,155415
velmag_ctr_flyany_framenearwall,8.677079e+00,5.611476e-01,374942
velmag_ctr_flyany_framenotnearfly_notnearwall,8.023742e+00,3.695666e+00,50868
velmag_ctr_flyany_framepivotcenter,3.101997e+00,2.073465e+00,249
velmag_ctr_flyany_framepivottail,9.957143e+00,1.863290e-01,15707
velmag_ctr_flyany_framerighting,1.810771e+01,2.729539e+00,814
velmag_ctr_flyany_framestop,7.562262e-01,2.506490e+00,174943
velmag_ctr_flyany_frametouch,6.217408e+00,1.904660e+00,7822
velmag_ctr_flyany_framewalk,1.802585e+01,1.608576e+00,144766
