field,value,zscore,nflyframes
du_tail_flyany_frameany,7.319503e+00,7.170339e-01,479420
du_tail_flyany_framepivottail,3.589967e-01,-2.279749e-01,18598
du_tail_flyfemale_frameany,7.708110e+00,1.734342e+00,239199
du_tail_flymale_frameany,6.932550e+00,-2.833717e-01,240221
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226597e-01,-3.009390e+00,2998
duration_flyany_framebodyturn,8.203638e-02,-9.302030e-01,6200
duration_flyany_framechase,1.101103e-01,-1.723118e+00,293
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.475314e-01,-3.373268e+00,35822
duration_flyany_framecrabwalkextreme,1.042803e-01,-4.460783e+00,906
duration_flyany_framejump,8.241882e-02,-1.551168e+00,1042
duration_flyany_framemove,1.125134e+00,-2.766695e+00,280854
duration_flyany_framepivotcenter,8.666368e-02,5.520847e-01,499
duration_flyany_framepivottail,1.313481e-01,1.404215e-01,18598
duration_flyany_framerighting,3.537251e-01,-1.921172e+00,427
duration_flyany_framestop,7.906856e-01,-6.401825e-01,198586
duration_flyany_frametouch,1.467017e-01,-2.539974e+00,6996
duration_flyany_framewalk,4.881194e-01,-2.753925e+00,164446
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.407244e+00,4.616736e+00,72520
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300294e-01,-1.506930e+00,2025
duration_flyfemale_framebodyturn,8.263105e-02,-3.777723e-01,2987
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206870e-01,-3.557831e+00,15250
duration_flyfemale_framecrabwalkextreme,1.019940e-01,-3.687584e+00,292
duration_flyfemale_framejump,7.748680e-02,-3.456859e+00,318
duration_flyfemale_framemove,1.241393e+00,-1.609124e+00,146887
duration_flyfemale_framepivotcenter,8.701792e-02,-1.033444e-01,331
duration_flyfemale_framepivottail,1.314294e-01,6.002676e-01,9750
duration_flyfemale_framerighting,3.893457e-01,-1.048576e+00,211
duration_flyfemale_framestop,7.813734e-01,-7.664115e-01,92312
duration_flyfemale_frametouch,1.459231e-01,-2.002608e+00,3648
duration_flyfemale_framewalk,5.102946e-01,-1.669566e+00,89491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.398347e+00,2.168244e+00,26522
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152864e-01,-3.668768e+00,969
duration_flymale_framebodyturn,8.144222e-02,-1.288335e+00,3213
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.745430e-01,-2.521575e+00,20572
duration_flymale_framecrabwalkextreme,1.069875e-01,-3.106831e+00,614
duration_flymale_framejump,8.733417e-02,9.175823e-02,724
duration_flymale_framemove,1.010332e+00,-3.022397e+00,133947
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313114e-01,-3.505513e-01,8848
duration_flymale_framerighting,3.116491e-01,-1.911341e+00,216
duration_flymale_framestop,8.015204e-01,-4.453378e-01,106274
duration_flymale_frametouch,1.469324e-01,-2.190725e+00,3348
duration_flymale_framewalk,4.665871e-01,-3.391076e+00,74951
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.417554e+00,6.433839e+00,45998
dv_cor_flyany_frameany,-7.315067e-02,-1.016037e+00,479420
dv_cor_flyfemale_frameany,-9.311781e-04,3.006166e-01,239199
dv_cor_flymale_frameany,-1.450629e-01,-1.507397e+00,240221
dv_ctr_flyany_frameany,-6.911047e-02,-6.458388e-01,479420
dv_ctr_flyfemale_frameany,8.195047e-03,4.093044e-01,239199
dv_ctr_flymale_frameany,-1.460871e-01,-1.165902e+00,240221
dv_tail_flyany_frameany,1.215434e-01,3.597486e+00,479420
dv_tail_flyfemale_frameany,1.282143e-01,2.931322e+00,239199
dv_tail_flymale_frameany,1.149009e-01,2.500578e+00,240221
dwing_angle_diff_flyany_frameany,-2.926774e-04,-5.334676e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.809848e-05,-9.668883e-01,239199
dwing_angle_diff_flymale_frameany,-4.963859e-04,-9.759660e-01,240221
dwing_angle_imbalance_flyany_frameany,-8.778431e-01,-3.613697e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.933851e+00,-3.383488e+00,72520
dwing_angle_imbalance_flyfemale_frameany,-5.933918e-01,-2.463906e-01,239199
dwing_angle_imbalance_flymale_frameany,-1.161084e+00,-5.437615e+00,240221
ecc_flyany_frameany,3.593487e-01,1.572620e+00,479440
ecc_flyfemale_frameany,3.568758e-01,1.282459e+00,239209
ecc_flymale_frameany,3.618111e-01,1.640433e+00,240231
fractime_flyany_frameattemptedcopulation,2.085767e-05,-8.866762e-01,479440
fractime_flyany_framebackup,6.253129e-03,2.124762e+00,479440
fractime_flyany_framebackup_nearfly,3.312198e-03,8.382097e-01,479440
fractime_flyany_framebackup_nearwall,6.171784e-03,2.033456e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.214417e-05,3.455454e+00,479440
fractime_flyany_framebodyturn,1.293175e-02,2.313014e+00,479440
fractime_flyany_framebodyturn_nearfly,3.844068e-03,-1.985792e-01,479440
fractime_flyany_framebodyturn_nearwall,1.175955e-02,1.812659e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.032455e-03,8.401644e+00,479440
fractime_flyany_framechase,6.299016e-04,-1.164671e+00,479440
fractime_flyany_framechase_notwingextension,5.798432e-04,-1.193046e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,7.471634e-02,-2.937111e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.949775e-02,-3.169159e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.393209e-02,-2.908540e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.485566e-04,7.984979e-01,479440
fractime_flyany_framecrabwalkextreme,1.889705e-03,-2.137013e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.009344e-04,-2.844184e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.847989e-03,-2.115309e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,6.426309e-01,479440
fractime_flyany_framejump,2.173369e-03,2.244263e-01,479440
fractime_flyany_framejump_nearfly,7.321041e-04,1.182969e+00,479440
fractime_flyany_framejump_nearwall,1.028283e-03,3.437075e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.761388e-04,4.436238e-02,479440
fractime_flyany_framemove,5.857959e-01,-3.626549e-01,479440
fractime_flyany_framemove_nearfly,1.805919e-01,-2.317358e+00,479440
fractime_flyany_framemove_nearwall,5.278492e-01,-6.278929e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.354163e-02,1.331621e+00,479440
fractime_flyany_framenotanybehavior,1.602307e-01,1.314266e-01,479440
fractime_flyany_framepivotcenter,1.049141e-03,3.226568e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.107792e-04,1.243459e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.486735e-04,3.464984e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.775238e-04,2.745416e+00,479440
fractime_flyany_framepivotcenter_stop,2.690639e-04,3.105964e+00,479440
fractime_flyany_framepivottail,3.879109e-02,3.903297e+00,479440
fractime_flyany_framepivottail_nearfly,1.448356e-02,1.352912e+00,479440
fractime_flyany_framepivottail_nearwall,3.837602e-02,3.820325e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.420657e-04,6.089696e+00,479440
fractime_flyany_framerighting,8.906224e-04,-8.880445e-01,479440
fractime_flyany_framerighting_nearfly,2.586351e-04,-8.356515e-01,479440
fractime_flyany_framerighting_nearwall,7.654764e-04,-6.745650e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.594527e-05,-1.208474e+00,479440
fractime_flyany_framestop,4.142041e-01,3.626549e-01,479440
fractime_flyany_framestop_nearfly,8.859294e-02,-1.984981e+00,479440
fractime_flyany_framestop_nearwall,2.344423e-01,-6.242704e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.687052e-01,1.795637e+00,479440
fractime_flyany_framestop_notwinggrooming,2.652073e-01,-1.279455e+00,479440
fractime_flyany_frametouch,1.459202e-02,-2.282625e+00,479440
fractime_flyany_frametouch_notchase,1.439805e-02,-2.468700e+00,479440
fractime_flyany_framewalk,3.429960e-01,-5.329072e-01,479440
fractime_flyany_framewalk_nearfly,8.552686e-02,-2.642556e+00,479440
fractime_flyany_framewalk_nearwall,3.026760e-01,-1.001199e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.764183e-02,1.629006e+00,479440
fractime_flyany_framewingextension,1.668613e-04,-9.675487e-01,479440
fractime_flyany_framewingextension_nearfly,8.551644e-05,-9.652284e-01,479440
fractime_flyany_framewingextension_notchase,1.168029e-04,-1.021767e+00,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-3.187375e-01,479440
fractime_flyany_framewingflick,3.483230e-04,1.861243e+00,479440
fractime_flyany_framewingflick_nearfly,1.209745e-04,-2.559711e-01,479440
fractime_flyany_framewingflick_notnearfly,2.273486e-04,1.115343e+01,479440
fractime_flyany_framewinggrooming,1.512598e-01,5.284722e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.668196e-02,3.520420e-01,479440
fractime_flyany_framewinggrooming_nearwall,5.132029e-02,3.156317e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.512765e-02,5.056213e+00,479440
fractime_flyfemale_firsthalf_framechase,8.378788e-04,-2.862169e-01,119349
fractime_flyfemale_firsthalf_frametouch,2.160052e-02,-7.319459e-01,119349
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239199
fractime_flyfemale_framebackup,8.465754e-03,4.356851e+00,239199
fractime_flyfemale_framebodyturn,1.248751e-02,2.123905e+00,239199
fractime_flyfemale_framechase,5.100356e-04,-4.218167e-01,239199
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239199
fractime_flyfemale_framecrabwalkall,6.375445e-02,-2.754745e+00,239199
fractime_flyfemale_framecrabwalkextreme,1.220741e-03,-2.373291e+00,239199
fractime_flyfemale_framejump,1.329437e-03,-1.335543e+00,239199
fractime_flyfemale_framemove,6.140787e-01,3.791509e-01,239199
fractime_flyfemale_framenotanybehavior,1.600299e-01,-4.292258e-01,239199
fractime_flyfemale_framepivotcenter,1.383785e-03,3.141962e+00,239199
fractime_flyfemale_framepivottail,4.076104e-02,4.520853e+00,239199
fractime_flyfemale_framerighting,8.821107e-04,-8.903469e-01,239199
fractime_flyfemale_framestop,3.859213e-01,-3.791509e-01,239199
fractime_flyfemale_frametouch,1.525090e-02,-1.663005e+00,239199
fractime_flyfemale_framewalk,3.741278e-01,7.783376e-01,239199
fractime_flyfemale_framewingextension,6.688991e-05,-3.740839e-01,239199
fractime_flyfemale_framewingflick,1.672248e-04,1.326231e+00,239199
fractime_flyfemale_framewinggrooming,1.108784e-01,1.346800e+00,239199
fractime_flyfemale_secondhalf_framechase,1.835628e-04,-6.109965e-01,119850
fractime_flyfemale_secondhalf_frametouch,8.927826e-03,-2.874331e+00,119850
fractime_flyfirsthalf_framebackup,6.390789e-03,2.046841e+00,239720
fractime_flyfirsthalf_framebodyturn,1.332805e-02,2.029302e+00,239720
fractime_flyfirsthalf_framechase,9.719673e-04,-1.074974e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.250959e-02,-2.945790e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.860504e-03,-2.060740e+00,239720
fractime_flyfirsthalf_framejump,2.365259e-03,2.004973e-01,239720
fractime_flyfirsthalf_framemove,5.872852e-01,-6.951035e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.072084e-03,4.161123e+00,239720
fractime_flyfirsthalf_framepivottail,4.167779e-02,3.866364e+00,239720
fractime_flyfirsthalf_framerighting,1.001168e-03,-7.303848e-01,239720
fractime_flyfirsthalf_framestop,4.127148e-01,6.951035e-01,239720
fractime_flyfirsthalf_frametouch,2.042800e-02,-1.758639e+00,239720
fractime_flyfirsthalf_framewalk,3.349324e-01,-1.122367e+00,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-8.688698e-01,239720
fractime_flyfirsthalf_framewingflick,4.380110e-04,2.053519e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.516644e-01,4.600544e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.307649e-05,-6.677614e-01,120371
fractime_flymale_firsthalf_framechase,1.104917e-03,-1.084448e+00,120371
fractime_flymale_firsthalf_frametouch,1.926544e-02,-1.715529e+00,120371
fractime_flymale_frameattemptedcopulation,4.162833e-05,-8.518875e-01,240221
fractime_flymale_framebackup,4.050437e-03,-7.728718e-01,240221
fractime_flymale_framebodyturn,1.337518e-02,2.065584e+00,240221
fractime_flymale_framechase,7.493100e-04,-1.177241e+00,240221
fractime_flymale_framechase_notwingextension,6.494020e-04,-1.202508e+00,240221
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240221
fractime_flymale_framecrabwalkall,8.563781e-02,-2.517032e+00,240221
fractime_flymale_framecrabwalkextreme,2.555980e-03,-1.704680e+00,240221
fractime_flymale_framejump,3.013891e-03,2.411690e+00,240221
fractime_flymale_framemove,5.575990e-01,-1.149580e+00,240221
fractime_flymale_framenotanybehavior,1.603773e-01,7.772207e-01,240221
fractime_flymale_framepivotcenter,7.160073e-04,2.718629e+00,240221
fractime_flymale_framepivottail,3.683275e-02,2.535729e+00,240221
fractime_flymale_framerighting,8.991720e-04,-7.187387e-01,240221
fractime_flymale_framestop,4.424010e-01,1.149580e+00,240221
fractime_flymale_frametouch,1.393717e-02,-2.033200e+00,240221
fractime_flymale_frametouch_notchase,1.364577e-02,-2.238045e+00,240221
fractime_flymale_framewalk,3.120085e-01,-1.710428e+00,240221
fractime_flymale_framewingextension,2.664213e-04,-9.763633e-01,240221
fractime_flymale_framewingflick,5.286798e-04,1.870186e+00,240221
fractime_flymale_framewinggrooming,1.914820e-01,8.081800e+00,240221
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,119850
fractime_flymale_secondhalf_framechase,3.921569e-04,-1.140101e+00,119850
fractime_flymale_secondhalf_frametouch,8.585732e-03,-2.205597e+00,119850
fractime_flysecondhalf_framebackup,6.115978e-03,1.982530e+00,239700
fractime_flysecondhalf_framebodyturn,1.253650e-02,2.502317e+00,239700
fractime_flysecondhalf_framechase,2.878598e-04,-1.129530e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.692950e-02,-2.714059e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.919065e-03,-2.085056e+00,239700
fractime_flysecondhalf_framejump,1.981644e-03,2.268624e-01,239700
fractime_flysecondhalf_framemove,5.842720e-01,-3.728352e-02,239700
fractime_flysecondhalf_framepivotcenter,1.026283e-03,2.312924e+00,239700
fractime_flysecondhalf_framepivottail,3.590738e-02,3.628039e+00,239700
fractime_flysecondhalf_framerighting,7.801418e-04,-1.030121e+00,239700
fractime_flysecondhalf_framestop,4.157280e-01,3.728352e-02,239700
fractime_flysecondhalf_frametouch,8.756779e-03,-2.684883e+00,239700
fractime_flysecondhalf_framewalk,3.510722e-01,2.940007e-02,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-9.353235e-01,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,1.328612e+00,239700
fractime_flysecondhalf_framewinggrooming,1.508678e-01,5.403656e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.482958e+01,2.262527e+00,129056
magveldiff_nose2ell_flyany_frametouch,1.173178e+01,3.445230e+00,6996
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.482519e+01,2.593486e+00,66105
magveldiff_nose2ell_flyfemale_frametouch,1.100425e+01,3.030842e+00,3648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.483909e+01,1.829129e+00,62951
magveldiff_nose2ell_flymale_frametouch,1.246637e+01,3.365134e+00,3348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.996263e+00,4.531942e+00,479420
max_absdwing_angle_flyany_framechase,1.354453e+00,8.745831e-02,293
max_absdwing_angle_flyany_framenearfly,1.578071e+00,1.992511e+00,129056
max_absdwing_angle_flyany_frametouch,1.593274e+00,9.897694e-01,6996
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.672042e+00,3.511839e+00,72520
max_absdwing_angle_flyfemale_frameany,1.522659e+00,7.669281e-01,239199
max_absdwing_angle_flyfemale_framenearfly,1.238783e+00,-8.151075e-01,66105
max_absdwing_angle_flyfemale_frametouch,1.236272e+00,-1.156790e+00,3648
max_absdwing_angle_flymale_frameany,2.467853e+00,6.558147e+00,240221
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.915463e+00,3.979514e+00,62951
max_absdwing_angle_flymale_frametouch,1.947667e+00,2.637789e+00,3348
max_absdwing_area_flyany_frameany,4.061472e+00,4.543906e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.174952e+00,-8.367907e-02,72520
max_absdwing_area_flyfemale_frameany,3.646143e+00,1.455252e+00,239199
max_absdwing_area_flymale_frameany,4.475034e+00,6.106513e+00,240221
max_dwing_angle_in_flyany_frameany,1.252056e+00,3.939034e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021863e+00,6.654193e-01,239199
max_dwing_angle_in_flymale_frameany,1.481269e+00,5.890238e+00,240221
max_dwing_angle_out_flyany_frameany,1.251763e+00,3.933176e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021775e+00,6.593581e-01,239199
max_dwing_angle_out_flymale_frameany,1.480772e+00,5.884798e+00,240221
max_wing_angle_flyany_frameany,1.283784e-01,3.530288e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.533466e-02,1.375392e+00,293
max_wing_angle_flyany_framenearfly,9.572981e-02,1.074761e+00,129058
max_wing_angle_flyany_frametouch,8.836769e-02,-4.188048e-01,6996
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.936440e-01,2.043982e+00,72520
max_wing_angle_flyfemale_frameany,1.085673e-01,1.168463e+00,239209
max_wing_angle_flyfemale_framenearfly,8.951629e-02,3.639180e-01,66106
max_wing_angle_flyfemale_frametouch,8.694817e-02,4.693254e-01,3648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.481052e-01,4.250596e+00,240231
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.019132e-01,1.305638e+00,62952
max_wing_angle_flymale_frametouch,8.989583e-02,-5.941437e-01,3348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.109007e-01,-1.443059e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.464343e-01,-2.999216e-01,72520
max_wing_area_flyfemale_frameany,9.410222e-01,-4.551343e-01,239209
max_wing_area_flymale_frameany,8.809074e-01,5.174210e-01,240231
mean_wing_angle_flyany_frameany,5.560255e-02,4.138930e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.698154e-02,1.233562e+00,239209
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.414434e-02,5.117901e+00,240231
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.595206e-01,-5.506655e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.987992e-01,-1.933064e-01,72520
mean_wing_area_flyfemale_frameany,8.940611e-01,-6.292199e-01,239209
mean_wing_area_flymale_frameany,8.251270e-01,-3.817243e-01,240231
min_absdwing_angle_flyany_frameany,1.086832e+00,3.623476e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.259791e-01,1.265603e+00,239199
min_absdwing_angle_flymale_frameany,1.247000e+00,5.145810e+00,240221
min_absdwing_area_flyany_frameany,2.416912e+00,3.436951e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.248395e+00,9.981587e-01,239199
min_absdwing_area_flymale_frameany,2.584713e+00,4.782732e+00,240221
min_dwing_angle_in_flyany_frameany,-1.251763e+00,-3.933176e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021775e+00,-6.593581e-01,239199
min_dwing_angle_in_flymale_frameany,-1.480772e+00,-5.884798e+00,240221
min_dwing_angle_out_flyany_frameany,-1.252056e+00,-3.939034e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021863e+00,-6.654193e-01,239199
min_dwing_angle_out_flymale_frameany,-1.481269e+00,-5.890238e+00,240221
min_wing_angle_flyany_frameany,-1.717326e-02,4.069459e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.460419e-02,9.149554e-01,239209
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.835090e-04,5.700615e+00,240231
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.081405e-01,-1.062405e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.511642e-01,3.854578e-03,72520
min_wing_area_flyfemale_frameany,8.471000e-01,-7.822796e-01,239209
min_wing_area_flymale_frameany,7.693466e-01,-1.235802e+00,240231
nflies_close_flyany_frameany,3.588311e-01,-1.994953e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.756419e-01,-1.302528e+00,791
nflies_close_flyany_framebodyturn,3.822657e-01,-2.523442e+00,6200
nflies_close_flyany_framebodyturnstart,3.872859e-01,-2.588399e+00,2489
nflies_close_flyany_framecrabwalkallstart,4.339956e-01,-1.310294e+00,4738
nflies_close_flyany_framecrabwalkextreme,5.721669e-01,-3.072181e+00,906
nflies_close_flyany_framecrabwalkextremestart,6.008133e-01,-2.777062e+00,276
nflies_close_flyany_framejumpstart,5.944261e-01,1.519402e+00,402
nflies_close_flyany_framenearwall,4.466924e-01,-1.594496e+00,365473
nflies_close_flyany_framepivotcenter,3.816714e-01,-1.635661e+00,499
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.215107e-01,-1.509672e+00,4660
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.730459e-01,-2.334799e+00,198586
nflies_close_flyany_frametouch,1.876077e+00,3.067007e+00,6996
nflies_close_flyany_framewalk,3.295280e-01,-2.107370e+00,164446
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.280452e-01,-2.070748e+00,72520
nflies_close_flyfemale_frameany,4.370655e-01,-1.309407e+00,239209
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.809296e-01,-2.690656e+00,240231
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.131107e+00,4.947726e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512382e+00,2.580983e+00,72520
nwingsdetected_flyfemale_frameany,1.081552e+00,2.254190e+00,239209
nwingsdetected_flymale_frameany,1.180451e+00,5.420830e+00,240231
phi_flyany_frameany,-3.808542e-02,-3.820444e+00,479440
phisideways_flyany_framemove,4.088382e-01,-5.711562e-01,280854
phisideways_flyfemale_framemove,3.918033e-01,-2.007136e+00,146897
phisideways_flymale_framemove,4.256384e-01,4.196437e-01,133957
theta_mm_flyany_frameany,-7.392770e-02,-2.712545e+00,479440
velmag_ctr_flyany_frameany,9.068571e+00,9.271136e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.565429e+00,9.168809e-01,2998
velmag_ctr_flyany_framebodyturn,1.142625e+01,1.184837e+00,6200
velmag_ctr_flyany_framecrabwalkall,1.521664e+01,1.046613e+00,35822
velmag_ctr_flyany_framecrabwalkextreme,8.230547e+00,1.750913e+00,906
velmag_ctr_flyany_framejump,5.508192e+01,2.303620e+00,1042
velmag_ctr_flyany_framemove,1.494870e+01,1.740462e+00,280834
velmag_ctr_flyany_framenearfly,8.889231e+00,1.521706e+00,129056
velmag_ctr_flyany_framenearwall,1.002730e+01,1.083360e+00,365459
velmag_ctr_flyany_framenotnearfly_notnearwall,6.119442e+00,5.372179e-01,106549
velmag_ctr_flyany_framepivotcenter,2.935850e+00,3.665362e-01,499
velmag_ctr_flyany_framepivottail,1.025045e+01,9.422405e-01,18598
velmag_ctr_flyany_framerighting,1.695210e+01,8.140072e-01,427
velmag_ctr_flyany_framestop,7.650005e-01,1.682933e+00,198586
velmag_ctr_flyany_frametouch,7.180351e+00,4.023443e+00,6996
velmag_ctr_flyany_framewalk,1.976390e+01,2.510070e+00,164442
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.706839e-01,-5.895886e-01,72520
velmag_ctr_flyfemale_frameany,9.470051e+00,1.881674e+00,239199
