field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.839891e+00,-1.790309e+00,239314
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.430459e+00,-2.069754e+00,455449
du_tail_flyany_framepivottail,-1.925859e-01,-2.858884e+00,10366
du_tail_flyfemale_frameany,3.986830e+00,-2.113305e+00,215043
du_tail_flymale_frameany,4.842757e+00,-1.786680e+00,239314
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.369113e-01,1.666409e+00,2439
duration_flyany_framebodyturn,8.044508e-02,-2.367027e+00,2753
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.268578e-01,2.479161e+00,50798
duration_flyany_framecrabwalkextreme,1.093096e-01,-2.467142e+00,1011
duration_flyany_framejump,8.376679e-02,-1.238692e+00,266
duration_flyany_framemove,1.537891e+00,6.991669e-01,268194
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.264118e-01,-1.514331e+00,10366
duration_flyany_framerighting,3.860362e-01,-8.235920e-01,1338
duration_flyany_framestop,1.101662e+00,-5.012530e-02,187274
duration_flyany_frametouch,1.823896e-01,-9.228267e-02,8905
duration_flyany_framewalk,4.670743e-01,-2.157199e+00,129579
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.370269e-02,-1.005628e+00,829
duration_flyany_framewinggrooming,1.941278e+00,-3.542493e-01,38544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388960e-01,1.169923e+00,845
duration_flyfemale_framebodyturn,8.020982e-02,-2.272869e+00,1017
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.605857e-01,8.990549e-01,16943
duration_flyfemale_framecrabwalkextreme,1.096766e-01,-1.424341e+00,290
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.483899e+00,7.931074e-01,127161
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217816e-01,-1.963269e+00,3432
duration_flyfemale_framerighting,4.103085e-01,-5.445394e-01,855
duration_flyfemale_framestop,1.059436e+00,-1.701249e-01,87882
duration_flyfemale_frametouch,1.903383e-01,1.675603e+00,4307
duration_flyfemale_framewalk,4.465181e-01,-2.000260e+00,59911
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.329416e-02,NaN,660
duration_flyfemale_framewinggrooming,2.049710e+00,-4.464565e-01,17342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350725e-01,1.658735e+00,1594
duration_flymale_framebodyturn,8.065899e-02,-2.183760e+00,1736
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.864617e-01,2.534044e+00,33848
duration_flymale_framecrabwalkextreme,1.089663e-01,-2.366982e+00,721
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.595984e+00,5.265540e-01,140667
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305576e-01,-9.486761e-01,6934
duration_flymale_framerighting,3.652045e-01,-4.429718e-01,483
duration_flymale_framestop,1.137114e+00,-9.922812e-03,98647
duration_flymale_frametouch,1.752219e-01,-9.088517e-01,4598
duration_flymale_framewalk,4.856150e-01,-2.076841e+00,69611
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.838711e+00,6.702161e-01,21021
dv_cor_flyany_frameany,-1.478817e-01,-2.344280e+00,455449
dv_cor_flyfemale_frameany,-1.069352e-01,-1.505873e+00,215043
dv_cor_flymale_frameany,-1.848396e-01,-1.725816e+00,239314
dv_ctr_flyany_frameany,-1.869388e-01,-2.327994e+00,455449
dv_ctr_flyfemale_frameany,-1.487482e-01,-1.584537e+00,215043
dv_ctr_flymale_frameany,-2.216932e-01,-1.650930e+00,239314
dv_tail_flyany_frameany,-1.111615e-01,-2.238412e+00,455449
dv_tail_flyfemale_frameany,-6.290247e-02,-1.004166e+00,215043
dv_tail_flymale_frameany,-1.553884e-01,-2.192609e+00,239314
dwing_angle_diff_flyany_frameany,9.852292e-06,8.226242e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.045044e+01,-5.407486e-01,829
dwing_angle_diff_flyfemale_frameany,1.826827e-04,-1.644437e-01,215043
dwing_angle_diff_flymale_frameany,-1.533656e-04,7.028191e-01,239314
dwing_angle_imbalance_flyany_frameany,-7.125799e-01,1.829918e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.138864e+00,1.009086e+00,829
dwing_angle_imbalance_flyany_framewinggrooming,-1.859116e+00,-2.834118e+00,38544
dwing_angle_imbalance_flyfemale_frameany,-6.503344e-01,-9.107246e-01,215043
dwing_angle_imbalance_flymale_frameany,-7.676671e-01,9.928021e-01,239314
ecc_flyany_frameany,3.531355e-01,-1.284926e+00,455468
ecc_flyfemale_frameany,3.523872e-01,-1.285953e+00,215052
ecc_flymale_frameany,3.537251e-01,-1.153426e+00,239323
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.923095e-01,455468
fractime_flyany_framebackup,5.354932e-03,8.156760e-01,455468
fractime_flyany_framebackup_nearfly,3.051806e-03,6.406605e-01,455468
fractime_flyany_framebackup_nearwall,5.350541e-03,8.614541e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.052002e+00,455468
fractime_flyany_framebodyturn,6.044332e-03,-3.017548e+00,455468
fractime_flyany_framebodyturn_nearfly,1.784977e-03,-3.517285e+00,455468
fractime_flyany_framebodyturn_nearwall,5.886253e-03,-2.875194e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.317326e-04,-2.078512e+00,455468
fractime_flyany_framechase,4.413043e-04,-8.637564e-01,455468
fractime_flyany_framechase_notwingextension,4.413043e-04,-8.880554e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,455468
fractime_flyany_framecrabwalkall,1.115292e-01,1.293971e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.064321e-02,3.254637e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.109628e-01,1.314436e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.391088e-04,-4.875782e-01,455468
fractime_flyany_framecrabwalkextreme,2.219695e-03,-7.873943e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.337086e-03,-4.750633e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.204326e-03,-6.023934e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-1.610571e+00,455468
fractime_flyany_framejump,5.949924e-04,-1.711335e+00,455468
fractime_flyany_framejump_nearfly,7.464849e-05,-2.103188e+00,455468
fractime_flyany_framejump_nearwall,1.492970e-04,-1.754397e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.215444e-04,-1.362025e+00,455468
fractime_flyany_framemove,5.888317e-01,5.625447e-01,455468
fractime_flyany_framemove_nearfly,2.224745e-01,1.872959e-01,455468
fractime_flyany_framemove_nearwall,5.526623e-01,1.020449e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.127772e-02,-1.094062e+00,455468
fractime_flyany_framenotanybehavior,2.164938e-01,2.346103e+00,455468
fractime_flyany_framepivotcenter,1.251460e-04,-2.614991e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.025741e-05,-2.141726e+00,455468
fractime_flyany_framepivotcenter_nearwall,9.440839e-05,-2.207627e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.073761e-05,-2.187155e+00,455468
fractime_flyany_framepivotcenter_stop,3.293316e-05,-2.788100e+00,455468
fractime_flyany_framepivottail,2.275901e-02,-1.675763e+00,455468
fractime_flyany_framepivottail_nearfly,9.568180e-03,-1.577181e+00,455468
fractime_flyany_framepivottail_nearwall,2.270192e-02,-1.616536e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854207e-05,-2.379012e+00,455468
fractime_flyany_framerighting,2.937638e-03,3.381250e-01,455468
fractime_flyany_framerighting_nearfly,8.782176e-04,3.694765e-01,455468
fractime_flyany_framerighting_nearwall,1.958425e-03,4.424290e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.277201e-04,1.741757e-01,455468
fractime_flyany_framestop,4.111683e-01,-5.625447e-01,455468
fractime_flyany_framestop_nearfly,1.275787e-01,-5.919575e-01,455468
fractime_flyany_framestop_nearwall,2.619811e-01,-1.442087e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.260154e-01,-4.652774e-01,455468
fractime_flyany_framestop_notwinggrooming,3.272766e-01,-5.908437e-01,455468
fractime_flyany_frametouch,1.955132e-02,-9.359482e-01,455468
fractime_flyany_frametouch_notchase,1.950082e-02,-8.384222e-01,455468
fractime_flyany_framewalk,2.844964e-01,-1.140408e+00,455468
fractime_flyany_framewalk_nearfly,8.818841e-02,-1.219765e+00,455468
fractime_flyany_framewalk_nearwall,2.626595e-01,-1.013380e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.936031e-02,-5.387732e-01,455468
fractime_flyany_framewingextension,1.646658e-04,-7.035725e-01,455468
fractime_flyany_framewingextension_nearfly,9.660393e-05,-7.021979e-01,455468
fractime_flyany_framewingextension_notchase,1.646658e-04,-7.456428e-01,455468
fractime_flyany_framewingextension_notnearfly,6.806186e-05,-2.143434e-01,455468
fractime_flyany_framewingflick,1.820106e-03,2.270488e+01,455468
fractime_flyany_framewingflick_nearfly,6.059701e-04,7.445665e+00,455468
fractime_flyany_framewingflick_notnearfly,1.214136e-03,8.390112e+01,455468
fractime_flyany_framewinggrooming,8.462505e-02,-4.055503e-02,455468
fractime_flyany_framewinggrooming_nearfly,1.453889e-02,-4.800499e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.595572e-02,-3.989639e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.108592e-02,1.580449e-01,455468
fractime_flyfemale_firsthalf_framechase,5.391287e-04,-2.973946e-01,107581
fractime_flyfemale_firsthalf_frametouch,2.277354e-02,-1.109194e-01,107581
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,215043
fractime_flyfemale_framebackup,3.929447e-03,-1.239192e+00,215043
fractime_flyfemale_framebodyturn,4.729287e-03,-3.612936e+00,215043
fractime_flyfemale_framechase,6.463824e-04,1.363770e-01,215043
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,215043
fractime_flyfemale_framecrabwalkall,7.878889e-02,-8.427601e-02,215043
fractime_flyfemale_framecrabwalkextreme,1.348567e-03,-1.446616e+00,215043
fractime_flyfemale_framejump,4.371219e-04,-1.890563e+00,215043
fractime_flyfemale_framemove,5.913282e-01,7.061449e-01,215043
fractime_flyfemale_framenotanybehavior,2.428445e-01,2.555163e+00,215043
fractime_flyfemale_framepivotcenter,2.046102e-04,-2.263994e+00,215043
fractime_flyfemale_framepivottail,1.595960e-02,-3.168035e+00,215043
fractime_flyfemale_framerighting,3.975949e-03,4.855463e-01,215043
fractime_flyfemale_framestop,4.086718e-01,-7.061449e-01,215043
fractime_flyfemale_frametouch,2.002855e-02,2.078087e-01,215043
fractime_flyfemale_framewalk,2.786001e-01,-8.399369e-01,215043
fractime_flyfemale_framewingextension,3.720186e-05,-2.909053e-01,215043
fractime_flyfemale_framewingflick,3.069154e-03,8.967686e+01,215043
fractime_flyfemale_framewinggrooming,8.064434e-02,-6.476584e-01,215043
fractime_flyfemale_secondhalf_framechase,7.509874e-04,6.204191e-01,107858
fractime_flyfemale_secondhalf_frametouch,1.721708e-02,6.745255e-01,107858
fractime_flyfirsthalf_framebackup,4.821414e-03,-9.182643e-02,227734
fractime_flyfirsthalf_framebodyturn,6.858879e-03,-2.891120e+00,227734
fractime_flyfirsthalf_framechase,4.610642e-04,-8.945796e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.101021e-01,1.250846e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.257019e-03,-6.111396e-01,227734
fractime_flyfirsthalf_framejump,6.894008e-04,-1.517165e+00,227734
fractime_flyfirsthalf_framemove,6.035814e-01,5.625180e-01,227734
fractime_flyfirsthalf_framepivotcenter,9.660393e-05,-2.768407e+00,227734
fractime_flyfirsthalf_framepivottail,2.477013e-02,-1.712326e+00,227734
fractime_flyfirsthalf_framerighting,3.209885e-03,3.526306e-01,227734
fractime_flyfirsthalf_framestop,3.964186e-01,-5.625180e-01,227734
fractime_flyfirsthalf_frametouch,2.275462e-02,-1.053776e+00,227734
fractime_flyfirsthalf_framewalk,2.986291e-01,-9.696004e-01,227734
fractime_flyfirsthalf_framewingextension,2.415098e-04,-6.887751e-01,227734
fractime_flyfirsthalf_framewingflick,1.633485e-03,1.594051e+01,227734
fractime_flyfirsthalf_framewinggrooming,9.668297e-02,4.740951e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.201508e-01,119860
fractime_flymale_firsthalf_framechase,3.921241e-04,-9.022040e-01,119860
fractime_flymale_firsthalf_frametouch,2.279326e-02,-1.133157e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.639090e-01,239314
fractime_flymale_framebackup,6.660705e-03,2.716058e+00,239314
fractime_flymale_framebodyturn,7.254068e-03,-2.070985e+00,239314
fractime_flymale_framechase,2.590739e-04,-8.905403e-01,239314
fractime_flymale_framechase_notwingextension,2.590739e-04,-9.180265e-01,239314
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,239314
fractime_flymale_framecrabwalkall,1.414376e-01,1.833403e+00,239314
fractime_flymale_framecrabwalkextreme,3.012778e-03,-3.816723e-01,239314
fractime_flymale_framejump,7.312568e-04,-1.109398e+00,239314
fractime_flymale_framemove,5.877926e-01,3.562379e-01,239314
fractime_flymale_framenotanybehavior,1.925713e-01,2.018228e+00,239314
fractime_flymale_framepivotcenter,5.432194e-05,-2.715821e+00,239314
fractime_flymale_framepivottail,2.897449e-02,3.281965e-03,239314
fractime_flymale_framerighting,2.018269e-03,1.492117e-01,239314
fractime_flymale_framestop,4.122074e-01,-3.562379e-01,239314
fractime_flymale_frametouch,1.921325e-02,-1.089735e+00,239314
fractime_flymale_frametouch_notchase,1.919236e-02,-1.065522e+00,239314
fractime_flymale_framewalk,2.908773e-01,-1.229683e+00,239314
fractime_flymale_framewingextension,2.799669e-04,-7.030886e-01,239314
fractime_flymale_framewingflick,7.020066e-04,4.056997e+00,239314
fractime_flymale_framewinggrooming,8.783857e-02,6.564918e-01,239314
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,119759
fractime_flymale_secondhalf_framechase,1.252515e-04,-7.401866e-01,119759
fractime_flymale_secondhalf_frametouch,1.558129e-02,-8.755569e-01,119759
fractime_flysecondhalf_framebackup,5.888940e-03,1.639439e+00,227715
fractime_flysecondhalf_framebodyturn,5.230222e-03,-3.011315e+00,227715
fractime_flysecondhalf_framechase,4.215796e-04,-6.924514e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.129614e-01,1.237504e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.182553e-03,-9.097099e-01,227715
fractime_flysecondhalf_framejump,5.006258e-04,-1.738671e+00,227715
fractime_flysecondhalf_framemove,5.740465e-01,5.360595e-01,227715
fractime_flysecondhalf_framepivotcenter,1.537009e-04,-2.335802e+00,227715
fractime_flysecondhalf_framepivottail,2.074962e-02,-1.493033e+00,227715
fractime_flysecondhalf_framerighting,2.665613e-03,2.982163e-01,227715
fractime_flysecondhalf_framestop,4.259535e-01,-5.360595e-01,227715
fractime_flysecondhalf_frametouch,1.634938e-02,-6.173471e-01,227715
fractime_flysecondhalf_framewalk,2.703862e-01,-1.231910e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-6.036502e-01,227715
fractime_flysecondhalf_framewingflick,2.006895e-03,2.881299e+01,227715
fractime_flysecondhalf_framewinggrooming,7.257317e-02,-5.797805e-01,227715
magveldiff_nose2ell_flyany_framenearfly,8.952924e+00,-2.033837e+00,159432
magveldiff_nose2ell_flyany_frametouch,7.500069e+00,-2.605964e+00,8905
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.093990e+00,-2.386458e+00,76476
magveldiff_nose2ell_flyfemale_frametouch,6.463681e+00,-3.482282e+00,4307
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.742254e+00,-1.666747e+00,82673
magveldiff_nose2ell_flymale_frametouch,8.436503e+00,-1.654252e+00,4598
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.238077e+00,7.182597e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.028328e+00,7.400917e+00,159432
max_absdwing_angle_flyany_frametouch,1.945071e+00,3.972092e+00,8905
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.274583e+01,2.062812e-01,829
max_absdwing_angle_flyany_framewinggrooming,4.775708e+00,5.069392e+00,38544
max_absdwing_angle_flyfemale_frameany,2.258192e+00,7.980012e+00,215043
max_absdwing_angle_flyfemale_framenearfly,2.027710e+00,7.940234e+00,76476
max_absdwing_angle_flyfemale_frametouch,1.788527e+00,3.306648e+00,4307
max_absdwing_angle_flymale_frameany,2.216248e+00,4.713269e+00,239314
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.023124e+00,5.233466e+00,82673
max_absdwing_angle_flymale_frametouch,2.082188e+00,3.628330e+00,4598
max_absdwing_area_flyany_frameany,6.150824e+00,1.647045e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.216120e+01,1.796783e+00,829
max_absdwing_area_flyany_framewinggrooming,8.882095e+00,2.412561e+00,38544
max_absdwing_area_flyfemale_frameany,6.742571e+00,1.564399e+01,215043
max_absdwing_area_flymale_frameany,5.616071e+00,1.173808e+01,239314
max_dwing_angle_in_flyany_frameany,1.190067e+00,2.643834e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.261678e+01,2.756461e-01,829
max_dwing_angle_in_flyfemale_frameany,1.131537e+00,3.122517e+00,215043
max_dwing_angle_in_flymale_frameany,1.241751e+00,1.593167e+00,239314
max_dwing_angle_out_flyany_frameany,1.190077e+00,2.644801e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.833663e+00,-8.231371e-01,829
max_dwing_angle_out_flyfemale_frameany,1.131720e+00,3.117244e+00,215043
max_dwing_angle_out_flymale_frameany,1.241598e+00,1.596022e+00,239314
max_wing_angle_flyany_frameany,1.483165e-01,6.505139e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.333818e-01,6.402618e+00,159438
max_wing_angle_flyany_frametouch,1.270462e-01,3.453998e+00,8905
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.650924e-01,-4.847600e-01,829
max_wing_angle_flyany_framewinggrooming,3.869404e-01,2.124802e+00,38544
max_wing_angle_flyfemale_frameany,1.449647e-01,6.360508e+00,215052
max_wing_angle_flyfemale_framenearfly,1.333240e-01,7.317705e+00,76478
max_wing_angle_flyfemale_frametouch,1.263714e-01,7.262814e+00,4307
max_wing_angle_flyfemale_framewingflick,4.705376e-01,NaN,660
max_wing_angle_flymale_frameany,1.510808e-01,4.881700e+00,239323
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.328812e-01,4.544406e+00,82676
max_wing_angle_flymale_frametouch,1.273687e-01,1.837632e+00,4598
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.062948e+00,4.296953e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.917869e-01,1.132255e+00,38544
max_wing_area_flyfemale_frameany,1.130894e+00,3.718883e+00,215052
max_wing_area_flymale_frameany,1.001771e+00,4.384826e+00,239323
mean_wing_angle_flyany_frameany,6.746237e-02,6.532892e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.922345e-01,-2.287297e-01,829
mean_wing_angle_flyfemale_frameany,6.311091e-02,6.285885e+00,215052
mean_wing_angle_flyfemale_framewingflick,4.032920e-01,NaN,660
mean_wing_angle_flymale_frameany,7.110084e-02,4.977408e+00,239323
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.874882e-01,2.999024e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.393375e-01,3.802138e-01,829
mean_wing_area_flyany_framewinggrooming,6.570591e-01,2.257420e+00,38544
mean_wing_area_flyfemale_frameany,1.047249e+00,2.634236e+00,215052
mean_wing_area_flymale_frameany,9.336879e-01,3.045015e+00,239323
min_absdwing_angle_flyany_frameany,1.239964e+00,8.496935e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.187813e+00,4.782907e-01,829
min_absdwing_angle_flyfemale_frameany,1.241604e+00,9.753744e+00,215043
min_absdwing_angle_flymale_frameany,1.237364e+00,5.311503e+00,239314
min_absdwing_area_flyany_frameany,3.474354e+00,1.897903e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.538788e+00,2.387216e+00,829
min_absdwing_area_flyfemale_frameany,3.654551e+00,1.799220e+01,215043
min_absdwing_area_flymale_frameany,3.309369e+00,1.403196e+01,239314
min_dwing_angle_in_flyany_frameany,-1.190077e+00,-2.644801e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.833663e+00,8.231371e-01,829
min_dwing_angle_in_flyfemale_frameany,-1.131720e+00,-3.117244e+00,215043
min_dwing_angle_in_flymale_frameany,-1.241598e+00,-1.596022e+00,239314
min_dwing_angle_out_flyany_frameany,-1.190067e+00,-2.643834e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.261678e+01,-2.756461e-01,829
min_dwing_angle_out_flyfemale_frameany,-1.131537e+00,-3.122517e+00,215043
min_dwing_angle_out_flymale_frameany,-1.241751e+00,-1.593167e+00,239314
min_wing_angle_flyany_frameany,-1.339179e-02,4.659471e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.193767e-01,5.462967e-02,829
min_wing_angle_flyfemale_frameany,-1.874285e-02,3.954396e+00,215052
min_wing_angle_flyfemale_framewingflick,3.360464e-01,NaN,660
min_wing_angle_flymale_frameany,-8.879112e-03,3.982881e+00,239323
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.120285e-01,1.656232e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.223312e-01,3.792435e+00,38544
min_wing_area_flyfemale_frameany,9.636031e-01,1.474337e+00,215052
min_wing_area_flymale_frameany,8.656046e-01,1.677605e+00,239323
nflies_close_flyany_frameany,4.274461e-01,-3.595666e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.940190e-01,-2.334569e-01,582
nflies_close_flyany_framebodyturn,3.337455e-01,-2.857814e+00,2753
nflies_close_flyany_framebodyturnstart,3.484466e-01,-2.690760e+00,1123
nflies_close_flyany_framecrabwalkallstart,4.377372e-01,-7.668427e-01,4998
nflies_close_flyany_framecrabwalkextreme,7.963318e-01,3.888877e-01,1011
nflies_close_flyany_framecrabwalkextremestart,7.808327e-01,2.294955e-01,298
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.922410e-01,-4.874149e-01,371044
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.264452e-01,-6.343627e-01,2666
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.625460e-01,-4.267934e-01,187274
nflies_close_flyany_frametouch,1.546731e+00,-4.059831e-01,8905
nflies_close_flyany_framewalk,3.834700e-01,-6.976811e-01,129579
nflies_close_flyany_framewingflick,4.155893e-01,-2.945057e+00,829
nflies_close_flyany_framewinggrooming,1.851052e-01,-9.721142e-01,38544
nflies_close_flyfemale_frameany,4.895793e-01,-2.238417e-01,215052
nflies_close_flyfemale_framewingflick,4.229850e-01,NaN,660
nflies_close_flymale_frameany,3.724464e-01,-3.930931e-01,239323
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.210013e+00,1.112899e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.954894e+00,1.397760e+00,829
nwingsdetected_flyany_framewinggrooming,1.558749e+00,5.467397e+00,38544
nwingsdetected_flyfemale_frameany,1.195581e+00,1.173765e+01,215052
nwingsdetected_flymale_frameany,1.222072e+00,7.828345e+00,239323
phi_flyany_frameany,-5.799385e-03,-6.470237e-01,455468
phisideways_flyany_framemove,4.602337e-01,1.775483e+00,268194
phisideways_flyfemale_framemove,4.431430e-01,2.227943e-01,127170
phisideways_flymale_framemove,4.756390e-01,2.328676e+00,140676
theta_mm_flyany_frameany,2.499777e-03,1.145694e-01,455468
velmag_ctr_flyany_frameany,5.927271e+00,-1.916076e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.635011e+00,-1.273694e+00,2439
velmag_ctr_flyany_framebodyturn,8.965760e+00,-2.641928e+00,2753
velmag_ctr_flyany_framecrabwalkall,1.128463e+01,-2.843728e+00,50797
velmag_ctr_flyany_framecrabwalkextreme,6.267086e+00,-3.649370e+00,1011
velmag_ctr_flyany_framejump,5.048740e+01,4.709706e-01,266
velmag_ctr_flyany_framemove,9.625566e+00,-3.185163e+00,268175
velmag_ctr_flyany_framenearfly,5.544230e+00,-2.025667e+00,159432
velmag_ctr_flyany_framenearwall,6.564273e+00,-2.310334e+00,371030
velmag_ctr_flyany_framenotnearfly_notnearwall,3.133858e+00,-1.271312e+00,71637
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.284357e+00,-2.337665e+00,10366
velmag_ctr_flyany_framerighting,1.616133e+01,1.183502e-01,1338
velmag_ctr_flyany_framestop,6.734350e-01,3.098674e-01,187274
velmag_ctr_flyany_frametouch,4.445376e+00,-3.115649e+00,8905
