field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.333871e+00,1.288040e-02,291
du_ctr_flyany_framestop,8.278109e-02,-8.037906e-01,158661
du_ctr_flyany_frametouch,1.345355e+00,-3.533260e+00,21631
du_ctr_flyany_framewalk,1.318460e+01,-2.600408e+00,196732
du_ctr_flyany_framewingextension,6.881993e+00,2.973903e+00,485
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.035093e-02,-1.790486e+00,2483
du_ctr_flyfemale_frameany,5.551319e+00,3.744438e-01,239522
du_ctr_flymale_frameany,6.663427e+00,7.046863e-01,239690
du_ctr_flymale_framechase,1.211190e+01,-2.045482e+00,2658
du_tail_flyany_frameany,6.105230e+00,6.050878e-01,479380
du_tail_flyany_framepivottail,-2.683138e-01,-3.406197e+00,14242
du_tail_flyfemale_frameany,5.548396e+00,3.722950e-01,239522
du_tail_flymale_frameany,6.663174e+00,7.051459e-01,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445233e-01,3.511611e+00,4373
duration_flyany_framebodyturn,8.542434e-02,1.410625e+00,5568
duration_flyany_framechase,1.937377e-01,-7.357506e-01,2911
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.378721e-01,3.386548e+00,77360
duration_flyany_framecrabwalkextreme,1.213056e-01,8.967941e-01,1955
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.030479e+00,4.724923e+00,320739
duration_flyany_framepivotcenter,9.252649e-02,1.897839e+00,272
duration_flyany_framepivottail,1.353811e-01,-1.420163e-01,14242
duration_flyany_framerighting,4.663738e-01,1.206289e+00,291
duration_flyany_framestop,1.061031e+00,-4.095013e-01,158661
duration_flyany_frametouch,1.967972e-01,1.100037e+00,21631
duration_flyany_framewalk,6.121871e-01,1.413181e+00,196733
duration_flyany_framewingextension,4.250735e-01,1.361934e+00,485
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.221338e+00,2.980052e+00,2483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472965e-01,3.194443e+00,2947
duration_flyfemale_framebodyturn,8.475265e-02,1.220240e+00,2468
duration_flyfemale_framechase,1.106660e-01,-4.400046e-02,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.425400e-01,7.563236e+00,36444
duration_flyfemale_framecrabwalkextreme,1.186348e-01,5.233493e-01,1003
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.996714e+00,5.079149e+00,156306
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.357159e-01,3.585597e-01,8734
duration_flyfemale_framerighting,5.616285e-01,2.813458e+00,245
duration_flyfemale_framestop,1.086056e+00,-3.888673e-01,83216
duration_flyfemale_frametouch,1.838746e-01,1.364962e+00,9941
duration_flyfemale_framewalk,5.341361e-01,2.111624e-01,87787
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.934247e+00,6.575826e+00,1511
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417502e-01,2.760127e+00,1426
duration_flymale_framebodyturn,8.608057e-02,1.406880e+00,3097
duration_flymale_framechase,2.518730e-01,-6.587597e-01,2658
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.326017e-01,6.329356e-01,40853
duration_flymale_framecrabwalkextreme,1.242411e-01,8.675309e-01,943
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.069840e+00,3.481682e+00,164272
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350386e-01,-6.504771e-01,5508
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.037497e+00,-3.394752e-01,75418
duration_flymale_frametouch,2.096195e-01,7.629562e-01,11673
duration_flymale_framewalk,6.904666e-01,2.376898e+00,108909
duration_flymale_framewingextension,4.250735e-01,8.849678e-01,485
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.506846e+00,-2.715515e+00,972
dv_cor_flyany_frameany,-6.485620e-02,-8.356949e-01,479380
dv_cor_flyfemale_frameany,-1.443605e-01,-2.367541e+00,239522
dv_cor_flymale_frameany,1.611271e-02,8.214813e-01,239690
dv_ctr_flyany_frameany,-8.628025e-02,-9.041387e-01,479380
dv_ctr_flyfemale_frameany,-1.843904e-01,-2.258178e+00,239522
dv_ctr_flymale_frameany,1.397111e-02,7.382540e-01,239690
dv_tail_flyany_frameany,-1.439097e-01,-2.943641e+00,479380
dv_tail_flyfemale_frameany,-2.280615e-01,-4.382066e+00,239522
dv_tail_flymale_frameany,-5.966107e-02,-3.249849e-01,239690
dwing_angle_diff_flyany_frameany,-3.129939e-05,7.136881e-02,479380
dwing_angle_diff_flyany_framewingextension,-9.934504e-01,4.203319e-01,485
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.391916e-05,-6.160341e-01,239522
dwing_angle_diff_flymale_frameany,-8.650118e-05,8.834383e-01,239690
dwing_angle_imbalance_flyany_frameany,-4.333036e-01,5.461867e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.716649e+00,-5.762111e-01,485
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.768559e+00,-1.333764e+00,2483
dwing_angle_imbalance_flyfemale_frameany,-3.354075e-01,5.191118e+00,239522
dwing_angle_imbalance_flymale_frameany,-5.310141e-01,4.537069e+00,239690
ecc_flyany_frameany,3.505866e-01,-2.077621e+00,479400
ecc_flyfemale_frameany,3.522578e-01,-1.403273e+00,239532
ecc_flymale_frameany,3.489096e-01,-2.351950e+00,239700
fractime_flyany_frameattemptedcopulation,1.481018e-04,-3.945306e-01,479400
fractime_flyany_framebackup,9.121819e-03,5.481588e+00,479400
fractime_flyany_framebackup_nearfly,6.309971e-03,6.602991e+00,479400
fractime_flyany_framebackup_nearwall,9.121819e-03,5.510119e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479400
fractime_flyany_framebodyturn,1.161452e-02,1.230239e+00,479400
fractime_flyany_framebodyturn_nearfly,4.753859e-03,1.806974e+00,479400
fractime_flyany_framebodyturn_nearwall,1.122236e-02,1.284260e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711723e-04,8.127395e-02,479400
fractime_flyany_framechase,6.080517e-03,-1.368095e-01,479400
fractime_flyany_framechase_notwingextension,5.673759e-03,-6.480054e-02,479400
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479400
fractime_flyany_framecrabwalkall,1.613684e-01,5.486905e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.974552e-02,4.230804e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.602065e-01,5.372385e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.656654e-04,1.806444e+00,479400
fractime_flyany_framecrabwalkextreme,4.078014e-03,2.465490e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.413433e-03,2.402764e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.975803e-03,2.439233e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.969545e-05,2.098041e+00,479400
fractime_flyany_framejump,8.760951e-05,-2.382495e+00,479400
fractime_flyany_framejump_nearfly,5.006258e-05,-2.165656e+00,479400
fractime_flyany_framejump_nearwall,6.257822e-05,-2.231583e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.294535e-05,-2.336646e+00,479400
fractime_flyany_framemove,6.690426e-01,2.895678e+00,479400
fractime_flyany_framemove_nearfly,3.065665e-01,3.508877e+00,479400
fractime_flyany_framemove_nearwall,6.313955e-01,3.175481e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.189821e-02,-6.748282e-02,479400
fractime_flyany_framenotanybehavior,1.505799e-01,-4.301443e-02,479400
fractime_flyany_framepivotcenter,5.861494e-04,-3.764607e-01,479400
fractime_flyany_framepivotcenter_nearfly,5.089695e-04,2.930170e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.630788e-04,7.155815e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085941e-05,-2.349994e+00,479400
fractime_flyany_framepivotcenter_stop,7.509387e-05,-2.164003e+00,479400
fractime_flyany_framepivottail,2.970797e-02,-2.031737e-01,479400
fractime_flyany_framepivottail_nearfly,1.527952e-02,1.340712e+00,479400
fractime_flyany_framepivottail_nearwall,2.960576e-02,-1.905997e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754693e-05,-5.081794e-01,479400
fractime_flyany_framerighting,6.341260e-04,-9.593407e-01,479400
fractime_flyany_framerighting_nearfly,1.501877e-04,-9.995522e-01,479400
fractime_flyany_framerighting_nearwall,5.047977e-04,-7.925895e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.251564e-04,-1.092952e+00,479400
fractime_flyany_framestop,3.309574e-01,-2.895678e+00,479400
fractime_flyany_framestop_nearfly,1.601836e-01,4.316569e-01,479400
fractime_flyany_framestop_nearwall,2.309762e-01,-1.723804e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.230496e-02,-2.196802e+00,479400
fractime_flyany_framestop_notwinggrooming,3.257927e-01,-1.114095e+00,479400
fractime_flyany_frametouch,4.512098e-02,3.079496e+00,479400
fractime_flyany_frametouch_notchase,4.364831e-02,4.035293e+00,479400
fractime_flyany_framewalk,4.103734e-01,3.479122e+00,479400
fractime_flyany_framewalk_nearfly,1.492428e-01,3.047121e+00,479400
fractime_flyany_framewalk_nearwall,3.839570e-01,3.649580e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.328744e-02,6.116216e-01,479400
fractime_flyany_framewingextension,1.026283e-03,-6.730568e-01,479400
fractime_flyany_framewingextension_nearfly,1.022111e-03,-6.494935e-01,479400
fractime_flyany_framewingextension_notchase,6.195244e-04,-8.105520e-01,479400
fractime_flyany_framewingextension_notnearfly,4.171882e-06,-1.445453e+00,479400
fractime_flyany_framewingflick,1.042970e-05,-9.250150e-01,479400
fractime_flyany_framewingflick_nearfly,8.343763e-06,-7.004777e-01,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-06,-1.458227e+00,479400
fractime_flyany_framewinggrooming,5.179391e-03,-6.186688e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.558198e-03,-4.547959e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.380893e-03,-4.545331e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.628285e-03,-4.621395e+00,479400
fractime_flyfemale_firsthalf_framechase,1.335002e-03,5.141289e-01,119850
fractime_flyfemale_firsthalf_frametouch,3.434293e-02,2.662284e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,239522
fractime_flyfemale_framebackup,1.230367e-02,8.503574e+00,239522
fractime_flyfemale_framebodyturn,1.030386e-02,5.254265e-01,239522
fractime_flyfemale_framechase,1.072970e-03,5.382208e-01,239522
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,239522
fractime_flyfemale_framecrabwalkall,1.521530e-01,6.614654e+00,239522
fractime_flyfemale_framecrabwalkextreme,4.187507e-03,5.047660e+00,239522
fractime_flyfemale_framejump,1.502993e-04,-2.215924e+00,239522
fractime_flyfemale_framemove,6.525747e-01,2.454538e+00,239522
fractime_flyfemale_framenotanybehavior,1.723934e-01,3.352477e-01,239522
fractime_flyfemale_framepivotcenter,7.723716e-04,-2.877912e-01,239522
fractime_flyfemale_framepivottail,3.646429e-02,2.011584e+00,239522
fractime_flyfemale_framerighting,1.060445e-03,-7.154353e-01,239522
fractime_flyfemale_framestop,3.474253e-01,-2.454538e+00,239522
fractime_flyfemale_frametouch,4.150349e-02,6.535064e+00,239522
fractime_flyfemale_framewalk,3.665091e-01,2.218839e+00,239522
fractime_flyfemale_framewingextension,8.349964e-06,-8.163350e-01,239522
fractime_flyfemale_framewingflick,4.174982e-06,-1.262637e+00,239522
fractime_flyfemale_framewinggrooming,6.308398e-03,-5.340334e+00,239522
fractime_flyfemale_secondhalf_framechase,8.105488e-04,4.006517e-01,119672
fractime_flyfemale_secondhalf_frametouch,4.867471e-02,1.177436e+01,119672
fractime_flyfirsthalf_framebackup,8.176888e-03,3.825265e+00,239700
fractime_flyfirsthalf_framebodyturn,1.135169e-02,4.476626e-01,239700
fractime_flyfirsthalf_framechase,5.828118e-03,-2.401381e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.502295e-01,4.658392e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.195661e-03,1.124387e+00,239700
fractime_flyfirsthalf_framejump,3.337505e-05,-2.395738e+00,239700
fractime_flyfirsthalf_framemove,6.258448e-01,1.674135e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.174385e-04,2.089964e-01,239700
fractime_flyfirsthalf_framepivottail,2.843554e-02,-1.294705e+00,239700
fractime_flyfirsthalf_framerighting,2.503129e-04,-1.115546e+00,239700
fractime_flyfirsthalf_framestop,3.741552e-01,-1.674135e+00,239700
fractime_flyfirsthalf_frametouch,3.784731e-02,9.962597e-01,239700
fractime_flyfirsthalf_framewalk,3.963079e-01,2.817773e+00,239700
fractime_flyfirsthalf_framewingextension,2.753442e-04,-7.904284e-01,239700
fractime_flyfirsthalf_framewingflick,1.668753e-05,-8.088211e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.623279e-03,-5.869297e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119850
fractime_flymale_firsthalf_framechase,1.032123e-02,-2.768206e-01,119850
fractime_flymale_firsthalf_frametouch,4.135169e-02,2.219795e-01,119850
fractime_flymale_frameattemptedcopulation,2.962159e-04,-3.599048e-01,239690
fractime_flymale_framebackup,5.949351e-03,9.920844e-01,239690
fractime_flymale_framebodyturn,1.292086e-02,1.597828e+00,239690
fractime_flymale_framechase,1.108932e-02,-1.639224e-01,239690
fractime_flymale_framechase_notwingextension,1.027577e-02,-9.916406e-02,239690
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,239690
fractime_flymale_framecrabwalkall,1.704410e-01,3.673720e+00,239690
fractime_flymale_framecrabwalkextreme,3.934248e-03,6.457501e-01,239690
fractime_flymale_framejump,2.503233e-05,-2.068696e+00,239690
fractime_flymale_framemove,6.853519e-01,2.995756e+00,239690
fractime_flymale_framenotanybehavior,1.286412e-01,-4.877131e-01,239690
fractime_flymale_framepivotcenter,4.005173e-04,-4.615112e-01,239690
fractime_flymale_framepivottail,2.297968e-02,-2.504943e+00,239690
fractime_flymale_framerighting,1.501940e-04,-1.287144e+00,239690
fractime_flymale_framestop,3.146481e-01,-2.995756e+00,239690
fractime_flymale_frametouch,4.870040e-02,1.413265e+00,239690
fractime_flymale_frametouch_notchase,4.582169e-02,2.020333e+00,239690
fractime_flymale_framewalk,4.543744e-01,4.042316e+00,239690
fractime_flymale_framewingextension,2.044307e-03,-6.376674e-01,239690
fractime_flymale_framewingflick,1.668822e-05,-7.566303e-01,239690
fractime_flymale_framewinggrooming,4.055238e-03,-5.083028e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,5.924566e-04,7.715730e-02,119840
fractime_flymale_secondhalf_framechase,1.185748e-02,3.481231e-02,119840
fractime_flymale_secondhalf_frametouch,5.604973e-02,2.966174e+00,119840
fractime_flysecondhalf_framebackup,1.006759e-02,6.567046e+00,239680
fractime_flysecondhalf_framebodyturn,1.187834e-02,1.956490e+00,239680
fractime_flysecondhalf_framechase,6.333445e-03,3.558461e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.725134e-01,5.862061e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.960781e-03,3.575853e+00,239680
fractime_flysecondhalf_framejump,1.418558e-04,-2.120335e+00,239680
fractime_flysecondhalf_framemove,7.122163e-01,3.852896e+00,239680
fractime_flysecondhalf_framepivotcenter,5.549065e-04,-7.957738e-01,239680
fractime_flysecondhalf_framepivottail,3.098298e-02,9.404154e-01,239680
fractime_flysecondhalf_framerighting,1.018024e-03,-6.964939e-01,239680
fractime_flysecondhalf_framestop,2.877837e-01,-3.852896e+00,239680
fractime_flysecondhalf_frametouch,5.239903e-02,5.624267e+00,239680
fractime_flysecondhalf_framewalk,4.244701e-01,3.895169e+00,239680
fractime_flysecondhalf_framewingextension,1.777370e-03,-4.117013e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-9.479164e-01,239680
fractime_flysecondhalf_framewinggrooming,1.735648e-03,-5.804703e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.971717e+00,-9.861996e-01,223755
magveldiff_nose2ell_flyany_frametouch,7.409294e+00,-2.748687e+00,21631
magveldiff_nose2ell_flyfemale_framechase,7.921096e+00,-1.286192e+00,253
magveldiff_nose2ell_flyfemale_framenearfly,9.512600e+00,-9.108710e-01,116594
magveldiff_nose2ell_flyfemale_frametouch,7.283488e+00,-2.178614e+00,9941
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.404418e+00,-2.724735e+00,2658
magveldiff_nose2ell_flymale_framenearfly,1.042726e+01,-1.036484e+00,107100
magveldiff_nose2ell_flymale_frametouch,7.524534e+00,-2.962800e+00,11673
magveldiff_nose2ell_flymale_framewingextension,6.346795e+00,-6.708324e-02,485
max_absdwing_angle_flyany_frameany,9.894254e-01,-5.179441e+00,479380
max_absdwing_angle_flyany_framechase,1.315215e+00,-6.376359e-01,2911
max_absdwing_angle_flyany_framenearfly,1.058075e+00,-3.807748e+00,223755
max_absdwing_angle_flyany_frametouch,1.254917e+00,-2.019132e+00,21631
max_absdwing_angle_flyany_framewingextension,4.954322e+00,-2.811149e-01,485
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.293420e+00,2.898381e-01,2483
max_absdwing_angle_flyfemale_frameany,1.001591e+00,-3.769996e+00,239522
max_absdwing_angle_flyfemale_framenearfly,1.077136e+00,-2.363217e+00,116594
max_absdwing_angle_flyfemale_frametouch,1.269855e+00,-9.958949e-01,9941
max_absdwing_angle_flymale_frameany,9.771713e-01,-5.007073e+00,239690
max_absdwing_angle_flymale_framechase,1.501523e+00,-4.868724e-01,2658
max_absdwing_angle_flymale_framenearfly,1.039254e+00,-4.147435e+00,107100
max_absdwing_angle_flymale_frametouch,1.240375e+00,-2.405932e+00,11673
max_absdwing_area_flyany_frameany,2.522545e+00,-3.834097e+00,479380
max_absdwing_area_flyany_framewingextension,8.215605e+00,3.827876e+00,485
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.396376e+00,-3.059401e+00,2483
max_absdwing_area_flyfemale_frameany,3.006747e+00,-1.300988e+00,239522
max_absdwing_area_flymale_frameany,2.038383e+00,-5.060166e+00,239690
max_dwing_angle_in_flyany_frameany,8.312798e-01,-5.141749e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.981845e+00,-6.312947e-01,485
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.860551e-01,-4.012759e+00,239522
max_dwing_angle_in_flymale_frameany,8.763837e-01,-4.936213e+00,239690
max_dwing_angle_out_flyany_frameany,8.312485e-01,-5.141770e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.988394e+00,-2.883663e-01,485
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.860790e-01,-4.010367e+00,239522
max_dwing_angle_out_flymale_frameany,8.762972e-01,-4.931361e+00,239690
max_wing_angle_flyany_frameany,6.818470e-02,-3.336586e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.108846e-02,-4.138436e-01,2911
max_wing_angle_flyany_framenearfly,7.178894e-02,-1.719003e+00,223760
max_wing_angle_flyany_frametouch,8.187599e-02,-6.678097e-01,21631
max_wing_angle_flyany_framewingextension,4.325562e-01,-7.238985e+00,485
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.901617e-01,-4.964196e+00,2483
max_wing_angle_flyfemale_frameany,7.784621e-02,-2.231250e+00,239532
max_wing_angle_flyfemale_framenearfly,8.033154e-02,-6.909184e-01,116597
max_wing_angle_flyfemale_frametouch,8.711888e-02,8.655201e-01,9941
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.851323e-02,-3.208697e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.465164e-02,-4.042853e-01,2658
max_wing_angle_flymale_framenearfly,6.323023e-02,-1.968060e+00,107102
max_wing_angle_flymale_frametouch,7.655985e-02,-1.044130e+00,11673
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.186137e-01,4.663202e-02,479400
max_wing_area_flyany_framewingextension,1.103442e+00,-2.687402e+00,485
max_wing_area_flyany_framewinggrooming,7.159534e-01,-4.919065e+00,2483
max_wing_area_flyfemale_frameany,1.026850e+00,1.351805e+00,239532
max_wing_area_flymale_frameany,8.104381e-01,-1.623217e+00,239700
mean_wing_angle_flyany_frameany,6.002760e-03,-4.510699e+00,479400
mean_wing_angle_flyany_framewingextension,2.637500e-01,-6.461019e+00,485
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.404328e-03,-3.998617e+00,239532
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.604304e-03,-3.685597e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.049494e-01,6.986171e-01,479400
mean_wing_area_flyany_framewingextension,8.399062e-01,-2.752485e+00,485
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.349382e-01,-3.235007e+00,2483
mean_wing_area_flyfemale_frameany,1.005002e+00,1.865894e+00,239532
mean_wing_area_flymale_frameany,8.049483e-01,-8.901394e-01,239700
min_absdwing_angle_flyany_frameany,7.951217e-01,-4.325106e+00,479380
min_absdwing_angle_flyany_framewingextension,1.601519e+00,2.974249e-01,485
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.408195e-01,-3.097484e+00,239522
min_absdwing_angle_flymale_frameany,8.493547e-01,-4.534652e+00,239690
min_absdwing_area_flyany_frameany,1.825602e+00,-4.986529e+00,479380
min_absdwing_area_flyany_framewingextension,4.272389e+00,6.489517e+00,485
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.935542e+00,-2.755905e+00,239522
min_absdwing_area_flymale_frameany,1.715532e+00,-5.643634e+00,239690
min_dwing_angle_in_flyany_frameany,-8.312485e-01,5.141770e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.988394e+00,2.883663e-01,485
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.860790e-01,4.010367e+00,239522
min_dwing_angle_in_flymale_frameany,-8.762972e-01,4.931361e+00,239690
min_dwing_angle_out_flyany_frameany,-8.312798e-01,5.141749e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.981845e+00,6.312947e-01,485
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.860551e-01,4.012759e+00,239522
min_dwing_angle_out_flymale_frameany,-8.763837e-01,4.936213e+00,239690
min_wing_angle_flyany_frameany,-5.617918e-02,-5.400697e+00,479400
min_wing_angle_flyany_framewingextension,9.494377e-02,1.119711e+00,485
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.103756e-02,-5.677404e+00,239532
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.130463e-02,-3.796904e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.912850e-01,1.320119e+00,479400
min_wing_area_flyany_framewingextension,5.763700e-01,-1.822779e+00,485
min_wing_area_flyany_framewinggrooming,3.539230e-01,-9.765524e-02,2483
min_wing_area_flyfemale_frameany,9.831538e-01,2.317648e+00,239532
min_wing_area_flymale_frameany,7.994586e-01,-1.623059e-01,239700
nflies_close_flyany_frameany,6.824885e-01,3.844118e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.009190e+00,3.522269e+00,979
nflies_close_flyany_framebodyturn,5.640332e-01,1.785517e+00,5568
nflies_close_flyany_framebodyturnstart,5.761007e-01,1.807116e+00,2142
nflies_close_flyany_framecrabwalkallstart,5.572169e-01,1.088141e+00,7464
nflies_close_flyany_framecrabwalkextreme,9.197356e-01,1.839836e+00,1955
nflies_close_flyany_framecrabwalkextremestart,9.295290e-01,2.079543e+00,519
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.516814e-01,3.784256e+00,413421
nflies_close_flyany_framepivotcenter,1.334486e+00,4.882098e+00,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.530186e-01,3.057793e+00,3461
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.077283e-01,5.317378e+00,158661
nflies_close_flyany_frametouch,1.946774e+00,3.485146e+00,21631
nflies_close_flyany_framewalk,4.975281e-01,1.106765e+00,196733
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.798712e-01,4.776832e+00,2483
nflies_close_flyfemale_frameany,7.919276e-01,4.254001e+00,239532
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.733458e-01,3.104440e+00,239700
nflies_close_flymale_framechase,1.439531e+00,1.027107e+00,2658
nflies_close_flymale_framewingextension,1.624147e+00,3.168284e+00,485
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012891e+00,-4.139308e+00,479400
nwingsdetected_flyany_framewingextension,1.762017e+00,-9.430322e+00,485
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381788e+00,-3.991046e+00,2483
nwingsdetected_flyfemale_frameany,1.016365e+00,-3.511938e+00,239532
nwingsdetected_flymale_frameany,1.009458e+00,-3.464594e+00,239700
phi_flyany_frameany,8.468109e-03,6.421972e-01,479400
phisideways_flyany_framemove,4.497936e-01,7.802055e-01,320739
phisideways_flyfemale_framemove,4.899378e-01,3.556334e+00,156316
phisideways_flymale_framemove,4.093052e-01,-1.113213e+00,164282
theta_mm_flyany_frameany,3.405567e-02,1.332253e+00,479400
velmag_ctr_flyany_frameany,7.690739e+00,6.260297e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.054378e+00,-8.661784e-01,4373
velmag_ctr_flyany_framebodyturn,9.923117e+00,-1.571826e+00,5568
velmag_ctr_flyany_framecrabwalkall,1.273332e+01,-1.449153e+00,77358
velmag_ctr_flyany_framecrabwalkextreme,6.986299e+00,-2.403881e+00,1955
velmag_ctr_flyany_framejump,NaN,NaN,0
