field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.190750e-01,4.836278e-01,33093
du_ctr_flyfemale_frameany,4.867180e+00,-6.244964e-01,214869
du_ctr_flymale_frameany,5.886366e+00,-2.357589e-01,264085
du_ctr_flymale_framechase,1.570099e+01,8.130701e-01,292
du_tail_flyany_frameany,5.422220e+00,-3.764973e-01,479440
du_tail_flyany_framepivottail,-6.676334e-02,-2.411474e+00,13099
du_tail_flyfemale_frameany,4.864659e+00,-6.261970e-01,214869
du_tail_flymale_frameany,5.884540e+00,-2.375253e-01,264085
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402600e-01,2.457935e+00,3213
duration_flyany_framebodyturn,8.473881e-02,7.827807e-01,4250
duration_flyany_framechase,1.653264e-01,-8.424466e-01,336
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.194554e-01,2.259153e+00,52751
duration_flyany_framecrabwalkextreme,1.258992e-01,2.890216e+00,1288
duration_flyany_framejump,9.009791e-02,5.439407e-01,922
duration_flyany_framemove,1.388346e+00,1.008324e-01,261332
duration_flyany_framepivotcenter,8.216115e-02,-1.124675e+00,226
duration_flyany_framepivottail,1.375947e-01,6.969344e-01,13099
duration_flyany_framerighting,4.497596e-01,9.361317e-01,665
duration_flyany_framestop,1.147503e+00,-4.416614e-02,218128
duration_flyany_frametouch,1.770218e-01,-2.990453e-01,8132
duration_flyany_framewalk,5.726283e-01,1.604028e-01,154216
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.031303e+00,6.099779e-01,33095
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398133e-01,1.349299e+00,1499
duration_flyfemale_framebodyturn,8.543619e-02,1.650215e+00,1900
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.746767e-01,2.178255e+00,19754
duration_flyfemale_framecrabwalkextreme,1.205606e-01,1.250861e+00,432
duration_flyfemale_framejump,9.009954e-02,3.880332e-01,434
duration_flyfemale_framemove,1.257486e+00,-3.598494e-01,117190
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.358993e-01,7.757377e-01,5722
duration_flyfemale_framerighting,6.225940e-01,4.180478e+00,416
duration_flyfemale_framestop,1.036525e+00,-3.024129e-01,97679
duration_flyfemale_frametouch,1.783058e-01,6.768346e-01,3662
duration_flyfemale_framewalk,5.395036e-01,1.122431e-01,66736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.240676e+00,9.334461e-01,15059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.411160e-01,2.893866e+00,1710
duration_flymale_framebodyturn,8.409576e-02,-1.704832e-04,2344
duration_flymale_framechase,1.480408e-01,-1.564183e+00,292
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.546321e-01,1.493555e+00,32994
duration_flymale_framecrabwalkextreme,1.306085e-01,2.929100e+00,852
duration_flymale_framejump,9.040607e-02,4.565534e-01,484
duration_flymale_framemove,1.494727e+00,3.205814e-01,144080
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388279e-01,4.823474e-01,7375
duration_flymale_framerighting,3.533062e-01,-9.093292e-01,249
duration_flymale_framestop,1.222680e+00,1.661389e-02,120005
duration_flymale_frametouch,1.760784e-01,-6.777146e-01,4466
duration_flymale_framewalk,6.000486e-01,1.323395e-01,87462
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700115e+00,-5.496020e-01,17876
dv_cor_flyany_frameany,4.347972e-02,1.298246e+00,479440
dv_cor_flyfemale_frameany,1.392787e-01,2.355864e+00,214869
dv_cor_flymale_frameany,-3.445846e-02,-2.101443e-04,264085
dv_ctr_flyany_frameany,5.554150e-02,1.281878e+00,479440
dv_ctr_flyfemale_frameany,1.618876e-01,2.083418e+00,214869
dv_ctr_flymale_frameany,-3.096229e-02,1.031565e-01,264085
dv_tail_flyany_frameany,4.184619e-02,1.369146e+00,479440
dv_tail_flyfemale_frameany,1.107726e-01,2.408208e+00,214869
dv_tail_flymale_frameany,-1.470139e-02,3.889769e-02,264085
dwing_angle_diff_flyany_frameany,-4.593403e-05,-2.316128e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.250354e-04,-1.156567e-01,214869
dwing_angle_diff_flymale_frameany,-2.698986e-04,3.959631e-01,264085
dwing_angle_imbalance_flyany_frameany,-7.463918e-01,-5.549454e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659320e+00,1.309111e-01,33093
dwing_angle_imbalance_flyfemale_frameany,-5.717074e-01,6.642126e-01,214869
dwing_angle_imbalance_flymale_frameany,-8.889699e-01,-9.409701e-01,264085
ecc_flyany_frameany,3.546135e-01,-2.562226e-01,479460
ecc_flyfemale_frameany,3.543490e-01,-8.851703e-02,214879
ecc_flymale_frameany,3.547996e-01,-3.556651e-01,264095
fractime_flyany_frameattemptedcopulation,4.588495e-05,-3.238652e-01,479460
fractime_flyany_framebackup,6.701289e-03,2.767539e+00,479460
fractime_flyany_framebackup_nearfly,3.608226e-03,1.913687e+00,479460
fractime_flyany_framebackup_nearwall,6.630376e-03,2.709453e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,3.546974e+00,479460
fractime_flyany_framebodyturn,8.864139e-03,-7.897469e-01,479460
fractime_flyany_framebodyturn_nearfly,2.926209e-03,-1.215067e+00,479460
fractime_flyany_framebodyturn_nearwall,8.451174e-03,-7.702422e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,-1.103751e-01,479460
fractime_flyany_framechase,7.258165e-04,-6.290643e-01,479460
fractime_flyany_framechase_notwingextension,6.611605e-04,-6.536032e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.100217e-01,1.491854e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.120385e-02,7.676845e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.096630e-01,1.517841e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564260e-04,-1.177648e+00,479460
fractime_flyany_framecrabwalkextreme,2.686355e-03,5.335295e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.247236e-03,-2.299985e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.680098e-03,6.942039e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,479460
fractime_flyany_framejump,1.922997e-03,2.336580e-01,479460
fractime_flyany_framejump_nearfly,5.360197e-04,5.206515e-01,479460
fractime_flyany_framejump_nearwall,9.823551e-04,5.421351e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.280149e-04,-2.116853e-02,479460
fractime_flyany_framemove,5.450549e-01,-1.034794e-02,479460
fractime_flyany_framemove_nearfly,2.078213e-01,4.793022e-02,479460
fractime_flyany_framemove_nearwall,5.124765e-01,4.241980e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.701164e-02,-1.292234e+00,479460
fractime_flyany_framenotanybehavior,1.453698e-01,-5.281568e-01,479460
fractime_flyany_framepivotcenter,4.984775e-04,-9.287849e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.315104e-04,-3.042067e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.566512e-04,8.622299e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-1.723188e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.317651e+00,479460
fractime_flyany_framepivottail,2.732032e-02,-2.914396e-01,479460
fractime_flyany_framepivottail_nearfly,1.075376e-02,-7.615392e-01,479460
fractime_flyany_framepivottail_nearwall,2.722438e-02,-2.582022e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.500361e+00,479460
fractime_flyany_framerighting,1.386977e-03,-9.467415e-01,479460
fractime_flyany_framerighting_nearfly,4.087932e-04,-8.103976e-01,479460
fractime_flyany_framerighting_nearwall,9.635840e-04,-6.795730e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.024236e-04,-1.503516e+00,479460
fractime_flyany_framestop,4.549451e-01,1.034794e-02,479460
fractime_flyany_framestop_nearfly,1.597547e-01,7.314209e-01,479460
fractime_flyany_framestop_nearwall,3.484378e-01,2.010407e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.412798e-02,-2.325406e+00,479460
fractime_flyany_framestop_notwinggrooming,3.869645e-01,5.282464e-01,479460
fractime_flyany_frametouch,1.696075e-02,-8.906256e-01,479460
fractime_flyany_frametouch_notchase,1.671881e-02,-9.236449e-01,479460
fractime_flyany_framewalk,3.216452e-01,4.615757e-01,479460
fractime_flyany_framewalk_nearfly,1.055729e-01,3.775724e-01,479460
fractime_flyany_framewalk_nearwall,3.020690e-01,7.259974e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.672715e-02,-5.912888e-01,479460
fractime_flyany_framewingextension,2.565386e-04,-5.464989e-01,479460
fractime_flyany_framewingextension_nearfly,2.523672e-04,-5.195587e-01,479460
fractime_flyany_framewingextension_notchase,1.918825e-04,-6.280272e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.608953e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-1.380717e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-9.475355e-02,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.660406e-01,479460
fractime_flyany_framewinggrooming,6.902557e-02,-1.643259e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.599508e-02,-4.173987e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.109123e-02,8.104996e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.197138e-02,-2.165002e+00,479460
fractime_flyfemale_firsthalf_framechase,3.324929e-04,-4.538340e-01,108273
fractime_flyfemale_firsthalf_frametouch,2.134419e-02,-5.378265e-02,108273
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,214869
fractime_flyfemale_framebackup,6.985652e-03,2.583627e+00,214869
fractime_flyfemale_framebodyturn,8.856559e-03,-5.231089e-01,214869
fractime_flyfemale_framechase,2.233919e-04,-4.187938e-01,214869
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,214869
fractime_flyfemale_framecrabwalkall,9.193509e-02,1.383131e+00,214869
fractime_flyfemale_framecrabwalkextreme,2.029143e-03,5.168180e-01,214869
fractime_flyfemale_framejump,2.029143e-03,-1.549536e-01,214869
fractime_flyfemale_framemove,5.454021e-01,1.006687e-01,214869
fractime_flyfemale_framenotanybehavior,1.602791e-01,-4.719708e-01,214869
fractime_flyfemale_framepivotcenter,6.050198e-04,-1.039521e+00,214869
fractime_flyfemale_framepivottail,2.663018e-02,-1.831035e-01,214869
fractime_flyfemale_framerighting,1.936063e-03,-7.983594e-01,214869
fractime_flyfemale_framestop,4.545979e-01,-1.006687e-01,214869
fractime_flyfemale_frametouch,1.704294e-02,-1.675445e-01,214869
fractime_flyfemale_framewalk,3.105892e-01,4.663777e-01,214869
fractime_flyfemale_framewingextension,1.861599e-05,-2.623028e-01,214869
fractime_flyfemale_framewingflick,4.188599e-05,-5.910595e-02,214869
fractime_flyfemale_framewinggrooming,7.008456e-02,-1.651719e+00,214869
fractime_flyfemale_secondhalf_framechase,1.125746e-04,-3.661933e-01,106596
fractime_flyfemale_secondhalf_frametouch,1.267402e-02,-3.421324e-01,106596
fractime_flyfirsthalf_framebackup,6.970632e-03,2.684623e+00,239720
fractime_flyfirsthalf_framebodyturn,9.961622e-03,-5.121059e-01,239720
fractime_flyfirsthalf_framechase,1.201402e-03,-5.880331e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.075004e-01,1.247077e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.815785e-03,8.073380e-01,239720
fractime_flyfirsthalf_framejump,2.361088e-03,7.633341e-01,239720
fractime_flyfirsthalf_framemove,5.685800e-01,1.154747e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,-3.727958e-01,239720
fractime_flyfirsthalf_framepivottail,3.053145e-02,-1.336662e-01,239720
fractime_flyfirsthalf_framerighting,8.927082e-04,-1.282478e+00,239720
fractime_flyfirsthalf_framestop,4.314200e-01,-1.154747e-01,239720
fractime_flyfirsthalf_frametouch,2.021525e-02,-9.385519e-01,239720
fractime_flyfirsthalf_framewalk,3.379401e-01,6.734172e-01,239720
fractime_flyfirsthalf_framewingextension,4.964125e-04,-4.627125e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-2.353916e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.128316e-02,-1.653635e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.676369e-04,-2.281560e-01,131236
fractime_flymale_firsthalf_framechase,1.920205e-03,-5.843835e-01,131236
fractime_flymale_firsthalf_frametouch,1.929349e-02,-1.014492e+00,131236
fractime_flymale_frameattemptedcopulation,8.330651e-05,-3.239985e-01,264085
fractime_flymale_framebackup,6.482761e-03,2.444570e+00,264085
fractime_flymale_framebodyturn,8.887290e-03,-8.941111e-01,264085
fractime_flymale_framechase,1.135998e-03,-6.269684e-01,264085
fractime_flymale_framechase_notwingextension,1.018611e-03,-6.494156e-01,264085
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,264085
fractime_flymale_framecrabwalkall,1.249446e-01,1.094028e+00,264085
fractime_flymale_framecrabwalkextreme,3.226234e-03,3.386450e-01,264085
fractime_flymale_framejump,1.840317e-03,7.627824e-01,264085
fractime_flymale_framemove,5.455819e-01,-1.351049e-01,264085
fractime_flymale_framenotanybehavior,1.333662e-01,-4.295977e-01,264085
fractime_flymale_framepivotcenter,4.127459e-04,-4.006347e-01,264085
fractime_flymale_framepivottail,2.793419e-02,-3.954374e-01,264085
fractime_flymale_framerighting,9.428782e-04,-9.188074e-01,264085
fractime_flymale_framestop,4.544181e-01,1.351049e-01,264085
fractime_flymale_frametouch,1.691122e-02,-9.345140e-01,264085
fractime_flymale_frametouch_notchase,1.653256e-02,-1.018827e+00,264085
fractime_flymale_framewalk,3.311888e-01,3.042183e-01,264085
fractime_flymale_framewingextension,4.506125e-04,-5.471035e-01,264085
fractime_flymale_framewingflick,6.815987e-05,-1.605644e-01,264085
fractime_flymale_framewinggrooming,6.769033e-02,-1.060065e+00,264085
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,133124
fractime_flymale_secondhalf_framechase,3.605661e-04,-5.990664e-01,133124
fractime_flymale_secondhalf_frametouch,1.453532e-02,-6.857658e-01,133124
fractime_flysecondhalf_framebackup,6.432505e-03,2.562121e+00,239720
fractime_flysecondhalf_framebodyturn,7.767395e-03,-1.028211e+00,239720
fractime_flysecondhalf_framechase,2.502920e-04,-6.014606e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.125480e-01,1.613085e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.557150e-03,2.473798e-01,239720
fractime_flysecondhalf_framejump,1.485066e-03,-3.473847e-01,239720
fractime_flysecondhalf_framemove,5.214917e-01,-1.221849e-01,239720
fractime_flysecondhalf_framepivotcenter,4.797263e-04,-1.290304e+00,239720
fractime_flysecondhalf_framepivottail,2.411146e-02,-4.257790e-01,239720
fractime_flysecondhalf_framerighting,1.881362e-03,-4.553686e-01,239720
fractime_flysecondhalf_framestop,4.785083e-01,1.221849e-01,239720
fractime_flysecondhalf_frametouch,1.370766e-02,-6.869322e-01,239720
fractime_flysecondhalf_framewalk,3.053729e-01,2.484880e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-5.657717e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,2.036564e-02,239720
fractime_flysecondhalf_framewinggrooming,6.676539e-02,-1.441281e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.054099e+01,-4.648703e-01,176229
magveldiff_nose2ell_flyany_frametouch,8.600800e+00,-9.362555e-01,8132
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.867113e+00,-6.243047e-01,79024
magveldiff_nose2ell_flyfemale_frametouch,7.713450e+00,-1.480407e+00,3662
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.007118e+01,1.031048e+00,292
magveldiff_nose2ell_flymale_framenearfly,1.111532e+01,-3.888988e-01,96939
magveldiff_nose2ell_flymale_frametouch,9.331425e+00,-5.446769e-01,4466
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.586821e+00,5.501328e-01,479440
max_absdwing_angle_flyany_framechase,1.538418e+00,1.178809e+00,336
max_absdwing_angle_flyany_framenearfly,1.523127e+00,1.575894e+00,176229
max_absdwing_angle_flyany_frametouch,1.736987e+00,2.190418e+00,8132
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.209373e+00,-6.194912e-01,33093
max_absdwing_angle_flyfemale_frameany,1.373537e+00,-4.673620e-01,214869
max_absdwing_angle_flyfemale_framenearfly,1.340346e+00,4.239167e-01,79024
max_absdwing_angle_flyfemale_frametouch,1.460555e+00,4.906868e-01,3662
max_absdwing_angle_flymale_frameany,1.760166e+00,1.004806e+00,264085
max_absdwing_angle_flymale_framechase,1.535856e+00,1.253802e-01,292
max_absdwing_angle_flymale_framenearfly,1.666195e+00,1.874845e+00,96939
max_absdwing_angle_flymale_frametouch,1.969751e+00,2.902473e+00,4466
max_absdwing_area_flyany_frameany,3.441553e+00,1.168723e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.433047e+00,8.170471e-01,33093
max_absdwing_area_flyfemale_frameany,3.339529e+00,4.365354e-02,214869
max_absdwing_area_flymale_frameany,3.524312e+00,1.833332e+00,264085
max_dwing_angle_in_flyany_frameany,1.116683e+00,1.060785e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.917239e-01,1.802761e-01,214869
max_dwing_angle_in_flymale_frameany,1.218522e+00,1.224841e+00,264085
max_dwing_angle_out_flyany_frameany,1.116637e+00,1.060548e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.919489e-01,1.794092e-01,214869
max_dwing_angle_out_flymale_frameany,1.218252e+00,1.226390e+00,264085
max_wing_angle_flyany_frameany,9.043278e-02,-7.042296e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.117634e-02,-1.732910e-01,336
max_wing_angle_flyany_framenearfly,8.313205e-02,-1.160735e-01,176238
max_wing_angle_flyany_frametouch,8.954497e-02,2.185135e-01,8132
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.301075e-01,-1.949650e+00,33095
max_wing_angle_flyfemale_frameany,8.726401e-02,-1.035425e+00,214879
max_wing_angle_flyfemale_framenearfly,8.270600e-02,-2.272713e-01,79028
max_wing_angle_flyfemale_frametouch,8.635340e-02,8.262861e-01,3662
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.290321e-02,-3.277593e-01,264095
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.091286e-02,3.134892e-01,292
max_wing_angle_flymale_framenearfly,8.269902e-02,-8.533993e-02,96944
max_wing_angle_flymale_frametouch,9.286598e-02,3.232884e-02,4466
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.710215e-01,1.652560e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.242503e-01,-1.059034e+00,33095
max_wing_area_flyfemale_frameany,1.048062e+00,1.732319e+00,214879
max_wing_area_flymale_frameany,9.081769e-01,1.652413e+00,264095
mean_wing_angle_flyany_frameany,2.561203e-02,-1.145318e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.102028e-02,-1.697616e+00,214879
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.927140e-02,-5.529093e-01,264095
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.442184e-01,1.913242e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.891996e-01,-7.195266e-01,33095
mean_wing_area_flyfemale_frameany,1.018764e+00,2.069840e+00,214879
mean_wing_area_flymale_frameany,8.834993e-01,1.769469e+00,264095
min_absdwing_angle_flyany_frameany,1.042824e+00,2.711310e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.047349e-01,9.322381e-01,214869
min_absdwing_angle_flymale_frameany,1.155767e+00,3.254445e+00,264085
min_absdwing_area_flyany_frameany,2.375250e+00,3.055739e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256413e+00,9.924179e-01,214869
min_absdwing_area_flymale_frameany,2.472847e+00,3.886726e+00,264085
min_dwing_angle_in_flyany_frameany,-1.116637e+00,-1.060548e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.919489e-01,-1.794092e-01,214869
min_dwing_angle_in_flymale_frameany,-1.218252e+00,-1.226390e+00,264085
min_dwing_angle_out_flyany_frameany,-1.116683e+00,-1.060785e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.917239e-01,-1.802761e-01,214869
min_dwing_angle_out_flymale_frameany,-1.218522e+00,-1.224841e+00,264085
min_wing_angle_flyany_frameany,-3.920873e-02,-1.641588e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.522346e-02,-2.256773e+00,214879
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.436041e-02,-8.903087e-01,264095
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.174152e-01,2.122451e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.541489e-01,-7.848201e-02,33095
min_wing_area_flyfemale_frameany,9.894658e-01,2.339852e+00,214879
min_wing_area_flymale_frameany,8.588216e-01,1.835565e+00,264095
nflies_close_flyany_frameany,4.477266e-01,1.726930e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.859122e-01,-1.334632e+00,750
nflies_close_flyany_framebodyturn,3.830571e-01,-1.584805e+00,4250
nflies_close_flyany_framebodyturnstart,3.933893e-01,-1.545551e+00,1654
nflies_close_flyany_framecrabwalkallstart,4.303096e-01,-7.390685e-01,5316
nflies_close_flyany_framecrabwalkextreme,6.601505e-01,-1.150053e+00,1288
nflies_close_flyany_framecrabwalkextremestart,6.930328e-01,-7.339624e-01,317
nflies_close_flyany_framejumpstart,4.522228e-01,4.413623e-01,327
nflies_close_flyany_framenearwall,4.830544e-01,-5.032039e-01,412774
nflies_close_flyany_framepivotcenter,6.787944e-01,9.612716e-01,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.705728e-01,-1.425544e+00,3139
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.218255e-01,7.047947e-01,218128
nflies_close_flyany_frametouch,1.547943e+00,-3.899134e-01,8132
nflies_close_flyany_framewalk,3.920752e-01,-3.931878e-01,154216
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.924259e-01,1.208095e+00,33095
nflies_close_flyfemale_frameany,4.997929e-01,8.395578e-02,214879
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.049717e-01,4.056195e-01,264095
nflies_close_flymale_framechase,1.255387e+00,-5.557965e-01,292
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059936e+00,-6.508828e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404886e+00,-2.450246e+00,33095
nwingsdetected_flyfemale_frameany,1.040386e+00,-1.468800e+00,214879
nwingsdetected_flymale_frameany,1.075734e+00,-1.285549e-01,264095
phi_flyany_frameany,1.886404e-02,1.748100e+00,479460
phisideways_flyany_framemove,4.362691e-01,9.612188e-02,261332
phisideways_flyfemale_framemove,4.399956e-01,-2.172404e-01,117200
phisideways_flymale_framemove,4.342053e-01,3.380198e-01,144090
theta_mm_flyany_frameany,7.950406e-02,2.975157e+00,479460
velmag_ctr_flyany_frameany,6.928933e+00,-3.133350e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.897651e+00,1.158975e+00,3213
velmag_ctr_flyany_framebodyturn,1.042179e+01,-3.869968e-01,4250
velmag_ctr_flyany_framecrabwalkall,1.368103e+01,-1.483030e-01,52750
velmag_ctr_flyany_framecrabwalkextreme,7.823776e+00,8.489329e-01,1288
velmag_ctr_flyany_framejump,4.933617e+01,-4.989187e-02,922
velmag_ctr_flyany_framemove,1.215346e+01,-4.003674e-01,261312
velmag_ctr_flyany_framenearfly,6.216215e+00,-8.648755e-01,176229
velmag_ctr_flyany_framenearwall,7.333903e+00,-1.181650e+00,412756
velmag_ctr_flyany_framenotnearfly_notnearwall,5.574913e+00,1.424591e+00,53285
velmag_ctr_flyany_framepivotcenter,3.099482e+00,2.275639e+00,226
velmag_ctr_flyany_framepivottail,9.671714e+00,-2.441781e-01,13099
velmag_ctr_flyany_framerighting,1.669160e+01,8.906153e-01,665
velmag_ctr_flyany_framestop,6.373325e-01,-6.680731e-01,218128
