field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.507994e+01,-4.528068e-01,128562
du_ctr_flyany_framewingextension,5.878152e+00,2.259846e+00,1115
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.849562e-02,-4.040560e+00,6774
du_ctr_flyfemale_frameany,4.350527e+00,-1.419288e+00,227369
du_ctr_flymale_frameany,5.017172e+00,-1.356049e+00,251296
du_ctr_flymale_framechase,1.319637e+01,-1.006294e+00,4933
du_tail_flyany_frameany,4.696657e+00,-1.474292e+00,479440
du_tail_flyany_framepivottail,4.371197e-01,1.303227e-01,11034
du_tail_flyfemale_frameany,4.350292e+00,-1.418193e+00,227369
du_tail_flymale_frameany,5.014851e+00,-1.358932e+00,251296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298016e-01,-1.395803e-01,1264
duration_flyany_framebodyturn,8.318119e-02,-4.468708e-01,3668
duration_flyany_framechase,3.378164e-01,1.432332e+00,5119
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.693414e-01,-9.219379e-01,33580
duration_flyany_framecrabwalkextreme,1.220509e-01,1.444441e+00,1370
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.245277e+00,-9.766516e-01,199947
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.422315e-01,1.795931e+00,11034
duration_flyany_framerighting,3.758075e-01,-1.145778e+00,201
duration_flyany_framestop,2.188176e+00,1.913554e+00,279513
duration_flyany_frametouch,2.062683e-01,1.599272e+00,12062
duration_flyany_framewalk,5.820102e-01,3.395452e-01,128562
duration_flyany_framewingextension,3.275243e-01,3.001286e-02,1115
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.027760e+00,7.191515e-01,6774
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292750e-01,-9.367584e-01,697
duration_flyfemale_framebodyturn,8.216662e-02,-9.337779e-01,1452
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.705208e-01,1.764684e+00,15903
duration_flyfemale_framecrabwalkextreme,1.346440e-01,4.445515e+00,659
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.270564e+00,-3.855985e-01,86880
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.415809e-01,1.939201e+00,5253
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.727537e+00,4.836847e+00,140489
duration_flyfemale_frametouch,1.781111e-01,7.307431e-01,3415
duration_flyfemale_framewalk,5.974758e-01,1.361434e+00,57112
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.071452e+00,-2.509633e-01,3783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298015e-01,5.279963e-01,567
duration_flymale_framebodyturn,8.393220e-02,-1.400467e-01,2214
duration_flymale_framechase,3.970291e-01,8.912329e-01,4933
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.672776e-01,-1.995576e+00,17659
duration_flymale_framecrabwalkextreme,1.126185e-01,-1.409275e+00,698
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.201991e+00,-1.290234e+00,112712
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425671e-01,1.425388e+00,5777
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.751261e+00,5.466210e-01,138584
duration_flymale_frametouch,2.264001e-01,1.392474e+00,8383
duration_flymale_framewalk,5.671576e-01,-5.396556e-01,71322
duration_flymale_framewingextension,3.252696e-01,-4.056228e-01,987
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.977847e+00,2.436013e+00,2991
dv_cor_flyany_frameany,-9.865606e-02,-1.547271e+00,479440
dv_cor_flyfemale_frameany,-4.864274e-02,-5.261112e-01,227369
dv_cor_flymale_frameany,-1.438854e-01,-1.482252e+00,251296
dv_ctr_flyany_frameany,-1.264967e-01,-1.565110e+00,479440
dv_ctr_flyfemale_frameany,-7.518191e-02,-6.409174e-01,227369
dv_ctr_flymale_frameany,-1.727685e-01,-1.438703e+00,251296
dv_tail_flyany_frameany,-1.234675e-01,-2.766497e+00,479440
dv_tail_flyfemale_frameany,-1.608211e-01,-3.019446e+00,227369
dv_tail_flymale_frameany,-8.874071e-02,-1.306405e+00,251296
dwing_angle_diff_flyany_frameany,-1.222672e-19,7.695791e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.313763e-01,6.984562e-01,1115
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.054709e-19,-8.294107e-01,227369
dwing_angle_diff_flymale_frameany,5.016538e-05,1.578277e+00,251296
dwing_angle_imbalance_flyany_frameany,-4.617526e-01,5.050379e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.923036e+00,-1.186063e+00,1115
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.494262e+00,2.135201e+00,6774
dwing_angle_imbalance_flyfemale_frameany,-3.943037e-01,4.215628e+00,227369
dwing_angle_imbalance_flymale_frameany,-5.214764e-01,4.693910e+00,251296
ecc_flyany_frameany,3.653870e-01,3.001009e+00,479460
ecc_flyfemale_frameany,3.655603e-01,3.574883e+00,227378
ecc_flymale_frameany,3.652272e-01,2.227849e+00,251307
fractime_flyany_frameattemptedcopulation,3.691653e-04,7.642650e-02,479460
fractime_flyany_framebackup,2.636299e-03,-2.588088e+00,479460
fractime_flyany_framebackup_nearfly,1.345263e-03,-2.319559e+00,479460
fractime_flyany_framebackup_nearwall,2.636299e-03,-2.565256e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479460
fractime_flyany_framebodyturn,7.650273e-03,-1.701132e+00,479460
fractime_flyany_framebodyturn_nearfly,2.742669e-03,-1.654963e+00,479460
fractime_flyany_framebodyturn_nearwall,6.784716e-03,-2.102119e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.734493e-04,1.978529e+00,479460
fractime_flyany_framechase,1.072248e-02,7.255086e-01,479460
fractime_flyany_framechase_notwingextension,9.744296e-03,8.086801e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,7.003713e-02,-1.886196e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.206858e-02,-1.227668e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.754891e-02,-2.001464e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.485338e-04,3.524514e-01,479460
fractime_flyany_framecrabwalkextreme,2.865724e-03,7.888318e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.376549e-03,-4.858633e-03,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.700955e-03,6.695838e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.999549e-01,479460
fractime_flyany_framejump,6.465607e-05,-2.633365e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-05,-2.325176e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.249798e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.783517e+00,479460
fractime_flyany_framemove,4.170254e-01,-3.000017e+00,479460
fractime_flyany_framemove_nearfly,1.733909e-01,-1.453918e+00,479460
fractime_flyany_framemove_nearwall,3.461227e-01,-3.802104e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.308180e-02,4.621245e-01,479460
fractime_flyany_framenotanybehavior,8.692070e-02,-3.069789e+00,479460
fractime_flyany_framepivotcenter,4.317357e-04,-1.135468e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,4.534894e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.836524e-04,-6.291833e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-1.920217e+00,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,-1.712155e+00,479460
fractime_flyany_framepivottail,2.301339e-02,-1.560392e+00,479460
fractime_flyany_framepivottail_nearfly,9.118592e-03,-1.747660e+00,479460
fractime_flyany_framepivottail_nearwall,2.247528e-02,-1.672908e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,-1.851882e-02,479460
fractime_flyany_framerighting,4.254787e-04,-1.666886e+00,479460
fractime_flyany_framerighting_nearfly,7.717015e-05,-1.722396e+00,479460
fractime_flyany_framerighting_nearwall,2.815668e-04,-1.473150e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.313978e-04,-1.740898e+00,479460
fractime_flyany_framestop,5.829746e-01,3.000017e+00,479460
fractime_flyany_framestop_nearfly,3.470050e-01,9.509536e+00,479460
fractime_flyany_framestop_nearwall,2.864681e-01,1.879805e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.314583e-01,-4.268553e-01,479460
fractime_flyany_framestop_notwinggrooming,5.689421e-01,4.962006e+00,479460
fractime_flyany_frametouch,2.515747e-02,1.081889e-01,479460
fractime_flyany_frametouch_notchase,2.232720e-02,-5.315114e-02,479460
fractime_flyany_framewalk,2.681392e-01,-1.409520e+00,479460
fractime_flyany_framewalk_nearfly,9.279815e-02,-7.202541e-01,479460
fractime_flyany_framewalk_nearwall,2.198411e-01,-2.431677e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.499771e-02,1.803857e+00,479460
fractime_flyany_framewingextension,2.335961e-03,8.085924e-02,479460
fractime_flyany_framewingextension_nearfly,2.265048e-03,8.387591e-02,479460
fractime_flyany_framewingextension_notchase,1.357777e-03,-2.566229e-02,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-1.523624e-01,479460
fractime_flyany_framewingflick,4.171359e-05,-8.752650e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-5.343886e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-2.013564e+00,479460
fractime_flyany_framewinggrooming,1.412839e-02,-5.763996e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.695991e-03,-3.374997e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.801068e-03,-4.120419e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.790973e-03,-4.611335e+00,479460
fractime_flyfemale_firsthalf_framechase,2.152795e-04,-6.512916e-01,111483
fractime_flyfemale_firsthalf_frametouch,1.797583e-02,-8.213748e-01,111483
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,227369
fractime_flyfemale_framebackup,3.065501e-03,-1.982500e+00,227369
fractime_flyfemale_framebodyturn,6.386095e-03,-2.393837e+00,227369
fractime_flyfemale_framechase,1.363422e-04,-6.133733e-01,227369
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,227369
fractime_flyfemale_framecrabwalkall,6.994357e-02,-6.952935e-01,227369
fractime_flyfemale_framecrabwalkextreme,2.915965e-03,2.480984e+00,227369
fractime_flyfemale_framejump,8.796274e-05,-2.390438e+00,227369
fractime_flyfemale_framemove,3.821101e-01,-3.304936e+00,227369
fractime_flyfemale_framenotanybehavior,7.974262e-02,-3.606851e+00,227369
fractime_flyfemale_framepivotcenter,6.289336e-04,-7.665362e-01,227369
fractime_flyfemale_framepivottail,2.310341e-02,-1.197671e+00,227369
fractime_flyfemale_framerighting,5.497671e-04,-1.532096e+00,227369
fractime_flyfemale_framestop,6.178899e-01,3.304936e+00,227369
fractime_flyfemale_frametouch,1.501964e-02,-7.976928e-01,227369
fractime_flyfemale_framewalk,2.511864e-01,-1.482564e+00,227369
fractime_flyfemale_framewingextension,2.199068e-05,-3.238563e-01,227369
fractime_flyfemale_framewingflick,4.837951e-05,-3.798428e-01,227369
fractime_flyfemale_framewinggrooming,1.663815e-02,-4.825828e+00,227369
fractime_flyfemale_secondhalf_framechase,6.040419e-05,-5.944770e-01,115886
fractime_flyfemale_secondhalf_frametouch,1.217576e-02,-5.812047e-01,115886
fractime_flyfirsthalf_framebackup,2.773838e-03,-2.498542e+00,239740
fractime_flyfirsthalf_framebodyturn,9.139067e-03,-1.053179e+00,239740
fractime_flyfirsthalf_framechase,1.436973e-02,8.067558e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.080003e-02,-9.234152e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.974055e-03,1.052587e+00,239740
fractime_flyfirsthalf_framejump,8.759489e-05,-2.457615e+00,239740
fractime_flyfirsthalf_framemove,4.802202e-01,-1.955809e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.047134e-04,-3.921338e-01,239740
fractime_flyfirsthalf_framepivottail,2.826395e-02,-6.413223e-01,239740
fractime_flyfirsthalf_framerighting,8.509218e-04,-1.221713e+00,239740
fractime_flyfirsthalf_framestop,5.197798e-01,1.955809e+00,239740
fractime_flyfirsthalf_frametouch,2.878952e-02,-1.837582e-01,239740
fractime_flyfirsthalf_framewalk,3.056728e-01,-4.455992e-01,239740
fractime_flyfirsthalf_framewingextension,3.349462e-03,2.475339e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-6.527197e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.576291e-02,-5.510561e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.362922e-04,-4.157921e-01,127865
fractime_flymale_firsthalf_framechase,2.540961e-02,6.665450e-01,127865
fractime_flymale_firsthalf_frametouch,3.624135e-02,-1.612171e-01,127865
fractime_flymale_frameattemptedcopulation,5.929263e-04,-5.488315e-02,251296
fractime_flymale_framebackup,2.256303e-03,-2.667260e+00,251296
fractime_flymale_framebodyturn,8.810327e-03,-8.991181e-01,251296
fractime_flymale_framechase,1.965013e-02,6.675872e-01,251296
fractime_flymale_framechase_notwingextension,1.793502e-02,7.570004e-01,251296
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,251296
fractime_flymale_framecrabwalkall,7.027171e-02,-2.323102e+00,251296
fractime_flymale_framecrabwalkextreme,2.777601e-03,-2.910830e-01,251296
fractime_flymale_framejump,3.979371e-05,-2.388332e+00,251296
fractime_flymale_framemove,4.485229e-01,-2.379724e+00,251296
fractime_flymale_framenotanybehavior,9.342767e-02,-2.228855e+00,251296
fractime_flymale_framepivotcenter,2.427416e-04,-1.585881e+00,251296
fractime_flymale_framepivottail,2.298883e-02,-1.657067e+00,251296
fractime_flymale_framerighting,3.143703e-04,-1.591861e+00,251296
fractime_flymale_framestop,5.514771e-01,2.379724e+00,251296
fractime_flymale_frametouch,3.335907e-02,2.258058e-01,251296
fractime_flymale_frametouch_notchase,2.833710e-02,1.311469e-01,251296
fractime_flymale_framewalk,2.838167e-01,-1.147072e+00,251296
fractime_flymale_framewingextension,3.935598e-03,-2.692182e-02,251296
fractime_flymale_framewingflick,3.581434e-05,-9.205770e-01,251296
fractime_flymale_framewinggrooming,1.190230e-02,-4.887319e+00,251296
fractime_flymale_secondhalf_frameattemptedcopulation,8.561229e-04,5.622191e-01,123814
fractime_flymale_secondhalf_framechase,1.364143e-02,5.506981e-01,123814
fractime_flymale_secondhalf_frametouch,3.027929e-02,7.425461e-01,123814
fractime_flysecondhalf_framebackup,2.498957e-03,-2.406610e+00,239700
fractime_flysecondhalf_framebodyturn,6.161869e-03,-2.265396e+00,239700
fractime_flysecondhalf_framechase,7.075511e-03,5.122588e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.927826e-02,-2.657639e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.757614e-03,4.954292e-01,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.544536e+00,239700
fractime_flysecondhalf_framemove,3.537714e-01,-3.786630e+00,239700
fractime_flysecondhalf_framepivotcenter,3.587818e-04,-1.625474e+00,239700
fractime_flysecondhalf_framepivottail,1.776387e-02,-2.370065e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.125092e+00,239700
fractime_flysecondhalf_framestop,6.462286e-01,3.786630e+00,239700
fractime_flysecondhalf_frametouch,2.152691e-02,5.218236e-01,239700
fractime_flysecondhalf_framewalk,2.306216e-01,-2.201530e+00,239700
fractime_flysecondhalf_framewingextension,1.322486e-03,-1.471044e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-1.052457e+00,239700
fractime_flysecondhalf_framewinggrooming,1.249479e-02,-5.366096e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.463634e+00,-4.150116e+00,249495
magveldiff_nose2ell_flyany_frametouch,7.158012e+00,-3.052335e+00,12062
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.945092e+00,-4.191912e+00,121026
magveldiff_nose2ell_flyfemale_frametouch,7.010947e+00,-2.612180e+00,3415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.536545e+00,2.800532e-01,4933
magveldiff_nose2ell_flymale_framenearfly,7.038128e+00,-3.866772e+00,128040
magveldiff_nose2ell_flymale_frametouch,7.304916e+00,-3.066714e+00,8383
magveldiff_nose2ell_flymale_framewingextension,6.052202e+00,-2.542329e-01,987
max_absdwing_angle_flyany_frameany,8.475013e-01,-6.807485e+00,479440
max_absdwing_angle_flyany_framechase,1.686565e+00,1.692275e+00,5119
max_absdwing_angle_flyany_framenearfly,8.244050e-01,-6.716718e+00,249495
max_absdwing_angle_flyany_frametouch,1.149786e+00,-3.105741e+00,12062
max_absdwing_angle_flyany_framewingextension,5.100554e+00,-3.464381e-02,1115
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.039390e+00,-2.030057e+00,6774
max_absdwing_angle_flyfemale_frameany,7.908589e-01,-5.870840e+00,227369
max_absdwing_angle_flyfemale_framenearfly,7.796038e-01,-5.857583e+00,121026
max_absdwing_angle_flyfemale_frametouch,9.828577e-01,-3.591998e+00,3415
max_absdwing_angle_flymale_frameany,8.944896e-01,-5.867574e+00,251296
max_absdwing_angle_flymale_framechase,1.824685e+00,1.021236e+00,4933
max_absdwing_angle_flymale_framenearfly,8.583880e-01,-5.962947e+00,128040
max_absdwing_angle_flymale_frametouch,1.239465e+00,-2.570062e+00,8383
max_absdwing_area_flyany_frameany,1.800689e+00,-8.191175e+00,479440
max_absdwing_area_flyany_framewingextension,6.000793e+00,-4.413066e-02,1115
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.694741e+00,-2.195863e+00,6774
max_absdwing_area_flyfemale_frameany,1.880705e+00,-6.738104e+00,227369
max_absdwing_area_flymale_frameany,1.724155e+00,-6.746504e+00,251296
max_dwing_angle_in_flyany_frameany,7.383721e-01,-7.407361e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.140773e+00,-2.707062e-01,1115
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.836672e-01,-6.350871e+00,227369
max_dwing_angle_in_flymale_frameany,7.858481e-01,-6.717945e+00,251296
max_dwing_angle_out_flyany_frameany,7.383721e-01,-7.406650e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.209396e+00,6.220505e-01,1115
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.836672e-01,-6.346313e+00,227369
max_dwing_angle_out_flymale_frameany,7.858983e-01,-6.709659e+00,251296
max_wing_angle_flyany_frameany,5.220624e-02,-5.313075e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.342950e-02,5.407952e-01,5119
max_wing_angle_flyany_framenearfly,5.285083e-02,-4.104965e+00,249509
max_wing_angle_flyany_frametouch,7.124599e-02,-1.599941e+00,12062
max_wing_angle_flyany_framewingextension,6.370431e-01,-2.053999e+00,1115
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.510880e-01,-3.878186e-01,6774
max_wing_angle_flyfemale_frameany,5.171752e-02,-5.365629e+00,227378
max_wing_angle_flyfemale_framenearfly,5.232528e-02,-4.792839e+00,121032
max_wing_angle_flyfemale_frametouch,5.625472e-02,-4.044837e+00,3415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.231018e-02,-3.905387e+00,251307
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.505590e-02,1.386680e-01,4933
max_wing_angle_flymale_framenearfly,5.282438e-02,-2.906583e+00,128048
max_wing_angle_flymale_frametouch,7.967146e-02,-9.302364e-01,8383
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.694069e-01,-1.666533e+00,479460
max_wing_area_flyany_framewingextension,1.110651e+00,-2.548875e+00,1115
max_wing_area_flyany_framewinggrooming,7.933492e-01,-2.252044e+00,6774
max_wing_area_flyfemale_frameany,9.412062e-01,-1.114816e+00,227378
max_wing_area_flymale_frameany,8.040087e-01,-1.910445e+00,251307
mean_wing_angle_flyany_frameany,6.305891e-03,-4.500021e+00,479460
mean_wing_angle_flyany_framewingextension,3.714583e-01,-1.194033e+00,1115
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.461197e-03,-4.186523e+00,227378
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.917690e-03,-3.567869e+00,251307
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.619937e-01,-7.968420e-01,479460
mean_wing_area_flyany_framewingextension,8.810137e-01,-1.599798e+00,1115
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.678514e-01,-1.767910e+00,6774
mean_wing_area_flyfemale_frameany,9.318055e-01,-2.899301e-01,227378
mean_wing_area_flymale_frameany,7.985027e-01,-1.141295e+00,251307
min_absdwing_angle_flyany_frameany,7.171040e-01,-6.805870e+00,479440
min_absdwing_angle_flyany_framewingextension,1.700573e+00,6.799359e-01,1115
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.561364e-01,-5.413733e+00,227369
min_absdwing_angle_flymale_frameany,7.711351e-01,-6.722666e+00,251296
min_absdwing_area_flyany_frameany,1.532772e+00,-9.594162e+00,479440
min_absdwing_area_flyany_framewingextension,2.294933e+00,-1.893688e-01,1115
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.552697e+00,-7.823296e+00,227369
min_absdwing_area_flymale_frameany,1.513079e+00,-8.290034e+00,251296
min_dwing_angle_in_flyany_frameany,-7.383721e-01,7.406650e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.209396e+00,-6.220505e-01,1115
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.836672e-01,6.346313e+00,227369
min_dwing_angle_in_flymale_frameany,-7.858983e-01,6.709659e+00,251296
min_dwing_angle_out_flyany_frameany,-7.383721e-01,7.407361e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.140773e+00,2.707062e-01,1115
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.836672e-01,6.350871e+00,227369
min_dwing_angle_out_flymale_frameany,-7.858481e-01,6.717945e+00,251296
min_wing_angle_flyany_frameany,-3.959446e-02,-1.636280e+00,479460
min_wing_angle_flyany_framewingextension,1.058735e-01,1.777888e+00,1115
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.879513e-02,-6.659918e-01,227378
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.047480e-02,-2.007070e+00,251307
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.545804e-01,7.375200e-02,479460
min_wing_area_flyany_framewingextension,6.513764e-01,3.648597e-01,1115
min_wing_area_flyany_framewinggrooming,3.423537e-01,-7.595785e-01,6774
min_wing_area_flyfemale_frameany,9.224048e-01,5.382688e-01,227378
min_wing_area_flymale_frameany,7.929968e-01,-3.722108e-01,251307
nflies_close_flyany_frameany,8.110624e-01,6.612020e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.851147e-01,-1.329901e+00,324
nflies_close_flyany_framebodyturn,4.595766e-01,-9.248566e-02,3668
nflies_close_flyany_framebodyturnstart,4.787475e-01,1.130310e-01,1453
nflies_close_flyany_framecrabwalkallstart,6.382127e-01,2.793586e+00,3753
nflies_close_flyany_framecrabwalkextreme,8.993719e-01,1.697573e+00,1370
nflies_close_flyany_framecrabwalkextremestart,9.582409e-01,2.509152e+00,360
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.919253e-01,4.942402e+00,303302
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.706034e-01,2.398865e-01,2545
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.336534e-01,9.711623e+00,279513
nflies_close_flyany_frametouch,1.935144e+00,3.788443e+00,12062
nflies_close_flyany_framewalk,4.632311e-01,9.051280e-01,128562
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.090842e-01,9.831007e+00,6774
nflies_close_flyfemale_frameany,9.663908e-01,7.511497e+00,227378
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.708249e-01,5.364416e+00,251307
nflies_close_flymale_framechase,1.410501e+00,9.646773e-01,4933
nflies_close_flymale_framewingextension,1.249764e+00,1.469818e+00,987
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015755e+00,-3.953888e+00,479460
nwingsdetected_flyany_framewingextension,1.936664e+00,-1.171701e+00,1115
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429179e+00,-1.072860e+00,6774
nwingsdetected_flyfemale_frameany,1.014126e+00,-3.461498e+00,227378
nwingsdetected_flymale_frameany,1.016657e+00,-3.270383e+00,251307
phi_flyany_frameany,1.134338e-01,1.081272e+01,479460
phisideways_flyany_framemove,3.978806e-01,-2.340790e+00,199947
phisideways_flyfemale_framemove,4.113951e-01,-2.243073e+00,86889
phisideways_flymale_framemove,3.838596e-01,-1.995082e+00,112723
theta_mm_flyany_frameany,1.556771e-01,5.741798e+00,479460
velmag_ctr_flyany_frameany,5.756569e+00,-1.907671e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.379313e+00,2.046550e+00,1264
velmag_ctr_flyany_framebodyturn,1.054668e+01,-1.525668e-01,3668
velmag_ctr_flyany_framecrabwalkall,1.330956e+01,-5.768401e-01,33580
velmag_ctr_flyany_framecrabwalkextreme,8.716709e+00,3.602077e+00,1370
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.257477e+01,6.610994e-02,199927
velmag_ctr_flyany_framenearfly,4.257586e+00,-3.675857e+00,249495
