field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.875144e+00,4.664917e+00,43223
du_ctr_flyany_framepivotcenter,3.770584e-01,4.192730e-01,293
du_ctr_flyany_framerighting,3.603942e+00,-5.703422e-01,797
du_ctr_flyany_framestop,1.854877e-01,8.385103e+00,127402
du_ctr_flyany_frametouch,2.924563e+00,3.631519e+00,14623
du_ctr_flyany_framewalk,1.572223e+01,1.673377e-01,223057
du_ctr_flyany_framewingextension,8.636714e+00,4.778806e+00,4292
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.578437e-01,7.954456e+00,20082
du_ctr_flyfemale_frameany,8.661639e+00,4.832965e+00,239659
du_ctr_flymale_frameany,7.875199e+00,2.240471e+00,239786
du_ctr_flymale_framechase,1.437296e+01,-1.017811e-01,12169
du_tail_flyany_frameany,8.268922e+00,3.739930e+00,479445
du_tail_flyany_framepivottail,6.807030e-01,9.618442e-01,16755
du_tail_flyfemale_frameany,8.663189e+00,4.837881e+00,239659
du_tail_flymale_frameany,7.874864e+00,2.241655e+00,239786
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372165e-01,1.236440e+00,5209
duration_flyany_framebodyturn,8.261673e-02,-1.394492e+00,6961
duration_flyany_framechase,3.137118e-01,8.840106e-01,12393
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.422488e-01,-2.337499e+00,40268
duration_flyany_framecrabwalkextreme,1.105341e-01,-2.477640e+00,1138
duration_flyany_framejump,9.656894e-02,2.892692e+00,1860
duration_flyany_framemove,1.580608e+00,1.214331e+00,352064
duration_flyany_framepivotcenter,8.584449e-02,-8.043310e-01,293
duration_flyany_framepivottail,1.259055e-01,-2.562361e+00,16755
duration_flyany_framerighting,4.018290e-01,-3.050853e-01,797
duration_flyany_framestop,5.429097e-01,-1.680259e+00,127402
duration_flyany_frametouch,1.559190e-01,-2.307331e+00,14623
duration_flyany_framewalk,5.860346e-01,4.261961e-01,223060
duration_flyany_framewingextension,4.528362e-01,1.813434e+00,4292
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710193e+00,-3.347094e+00,20082
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362148e-01,2.650080e-01,2656
duration_flyfemale_framebodyturn,8.325792e-02,-6.522837e-01,3910
duration_flyfemale_framechase,9.168351e-02,-3.796413e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.155991e-01,-3.052847e+00,18736
duration_flyfemale_framecrabwalkextreme,1.040497e-01,-3.229863e+00,437
duration_flyfemale_framejump,9.277830e-02,1.137444e+00,1215
duration_flyfemale_framemove,1.769442e+00,3.128474e+00,178856
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251426e-01,-2.180851e+00,9252
duration_flyfemale_framerighting,4.467859e-01,2.780368e-01,554
duration_flyfemale_framestop,5.619469e-01,-1.955103e+00,60803
duration_flyfemale_frametouch,1.304254e-01,-3.437336e+00,4302
duration_flyfemale_framewalk,5.831697e-01,8.740861e-01,115598
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.943769e+00,-1.756191e+00,14942
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380637e-01,1.774672e+00,2553
duration_flymale_framebodyturn,8.195333e-02,-1.895561e+00,3051
duration_flymale_framechase,4.876193e-01,1.861723e+00,12169
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.687970e-01,-1.463534e+00,21531
duration_flymale_framecrabwalkextreme,1.170309e-01,-6.846665e-01,701
duration_flymale_framejump,1.022851e-01,3.743052e+00,643
duration_flymale_framemove,1.398807e+00,-4.489655e-01,173187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266781e-01,-2.671341e+00,7503
duration_flymale_framerighting,3.449111e-01,-9.406630e-01,243
duration_flymale_framestop,5.239265e-01,-1.158499e+00,66599
duration_flymale_frametouch,1.655017e-01,-1.838958e+00,10321
duration_flymale_framewalk,5.892838e-01,4.072133e-02,107459
duration_flymale_framewingextension,3.802894e-01,3.523594e-01,4292
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.449705e+00,-3.521888e+00,5140
dv_cor_flyany_frameany,2.891624e-02,9.866543e-01,479445
dv_cor_flyfemale_frameany,9.777243e-02,1.634274e+00,239659
dv_cor_flymale_frameany,-3.990347e-02,-3.597312e-02,239786
dv_ctr_flyany_frameany,-3.019846e-03,3.342421e-01,479445
dv_ctr_flyfemale_frameany,6.783179e-02,8.609147e-01,239659
dv_ctr_flymale_frameany,-7.383396e-02,-2.838353e-01,239786
dv_tail_flyany_frameany,-5.245689e-02,-8.373613e-01,479445
dv_tail_flyfemale_frameany,-1.577195e-02,-6.205381e-02,239659
dv_tail_flymale_frameany,-8.912240e-02,-1.116864e+00,239786
dwing_angle_diff_flyany_frameany,-1.523384e-05,4.412162e-01,479445
dwing_angle_diff_flyany_framewingextension,-4.895786e-01,1.563574e+00,4292
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.068280e-05,-9.264826e-01,239659
dwing_angle_diff_flymale_frameany,2.069467e-07,1.480122e+00,239786
dwing_angle_imbalance_flyany_frameany,-8.563024e-01,-2.596051e+00,479445
dwing_angle_imbalance_flyany_framewingextension,-1.160545e+00,7.468453e-01,4292
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738509e+00,-1.299715e+00,20082
dwing_angle_imbalance_flyfemale_frameany,-7.821923e-01,-3.540443e+00,239659
dwing_angle_imbalance_flymale_frameany,-9.303732e-01,-1.420781e+00,239786
ecc_flyany_frameany,3.519801e-01,-2.092449e+00,479466
ecc_flyfemale_frameany,3.542438e-01,-1.037457e+00,239670
ecc_flymale_frameany,3.497177e-01,-2.652582e+00,239796
fractime_flyany_frameattemptedcopulation,2.440215e-04,-3.453911e-01,479466
fractime_flyany_framebackup,1.086417e-02,7.523010e+00,479466
fractime_flyany_framebackup_nearfly,6.363329e-03,6.357193e+00,479466
fractime_flyany_framebackup_nearwall,1.086417e-02,7.566787e+00,479466
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,479466
fractime_flyany_framebodyturn,1.451823e-02,3.203086e+00,479466
fractime_flyany_framebodyturn_nearfly,5.322588e-03,2.566966e+00,479466
fractime_flyany_framebodyturn_nearwall,1.382788e-02,3.106046e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.382100e-04,4.078358e+00,479466
fractime_flyany_framechase,2.585585e-02,2.854553e+00,479466
fractime_flyany_framechase_notwingextension,2.017453e-02,2.464982e+00,479466
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479466
fractime_flyany_framecrabwalkall,8.398510e-02,-9.511814e-01,479466
fractime_flyany_framecrabwalkall_nearfly,2.690076e-02,-6.618304e-01,479466
fractime_flyany_framecrabwalkall_nearwall,8.367434e-02,-8.984778e-01,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461071e-04,-6.811131e-01,479466
fractime_flyany_framecrabwalkextreme,2.373474e-03,-9.393212e-01,479466
fractime_flyany_framecrabwalkextreme_nearfly,1.524613e-03,-4.816007e-01,479466
fractime_flyany_framecrabwalkextreme_nearwall,2.312990e-03,-8.827363e-01,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214134e-05,2.242727e-01,479466
fractime_flyany_framejump,3.883487e-03,3.890372e+00,479466
fractime_flyany_framejump_nearfly,1.003199e-03,3.486217e+00,479466
fractime_flyany_framejump_nearwall,2.250420e-03,4.617875e+00,479466
fractime_flyany_framejump_notnearfly_notnearwall,1.512099e-03,3.227707e+00,479466
fractime_flyany_framemove,7.342836e-01,4.378248e+00,479466
fractime_flyany_framemove_nearfly,3.061135e-01,3.395407e+00,479466
fractime_flyany_framemove_nearwall,6.895901e-01,4.708132e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,4.143151e-02,4.233178e-01,479466
fractime_flyany_framenotanybehavior,1.743231e-01,1.206881e+00,479466
fractime_flyany_framepivotcenter,6.402957e-04,-2.264962e-01,479466
fractime_flyany_framepivotcenter_nearfly,3.754177e-04,9.822108e-01,479466
fractime_flyany_framepivotcenter_nearwall,5.026425e-04,6.474110e-01,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209679e-04,-9.673170e-01,479466
fractime_flyany_framepivotcenter_stop,1.230536e-04,-1.228670e+00,479466
fractime_flyany_framepivottail,3.494513e-02,1.355339e+00,479466
fractime_flyany_framepivottail_nearfly,1.561946e-02,1.335927e+00,479466
fractime_flyany_framepivottail_nearwall,3.482416e-02,1.377482e+00,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147109e-04,4.673507e-01,479466
fractime_flyany_framerighting,1.668523e-03,-2.121246e-01,479466
fractime_flyany_framerighting_nearfly,2.189936e-04,-9.563125e-01,479466
fractime_flyany_framerighting_nearwall,8.300901e-04,-4.681949e-01,479466
fractime_flyany_framerighting_notnearfly_notnearwall,8.050623e-04,7.700423e-01,479466
fractime_flyany_framestop,2.657164e-01,-4.378248e+00,479466
fractime_flyany_framestop_nearfly,8.207047e-02,-3.331251e+00,479466
fractime_flyany_framestop_nearwall,2.140131e-01,-2.317886e+00,479466
fractime_flyany_framestop_notnearfly_notnearwall,4.871878e-02,-2.825968e+00,479466
fractime_flyany_framestop_notwinggrooming,2.248856e-01,-3.585918e+00,479466
fractime_flyany_frametouch,3.049851e-02,4.834517e-01,479466
fractime_flyany_frametouch_notchase,2.373891e-02,-2.762099e-01,479466
fractime_flyany_framewalk,4.652259e-01,5.152570e+00,479466
fractime_flyany_framewalk_nearfly,1.732031e-01,4.537238e+00,479466
fractime_flyany_framewalk_nearwall,4.375180e-01,5.569583e+00,479466
fractime_flyany_framewalk_notnearfly_notnearwall,2.588088e-02,5.177320e-01,479466
fractime_flyany_framewingextension,8.980825e-03,2.467937e+00,479466
fractime_flyany_framewingextension_nearfly,8.899484e-03,2.476158e+00,479466
fractime_flyany_framewingextension_notchase,3.299504e-03,9.497645e-01,479466
fractime_flyany_framewingextension_notnearfly,8.134049e-05,2.472197e-02,479466
fractime_flyany_framewingflick,1.856232e-04,1.373004e+00,479466
fractime_flyany_framewingflick_nearfly,1.501671e-04,1.299130e+00,479466
fractime_flyany_framewingflick_notnearfly,3.545611e-05,8.842040e-01,479466
fractime_flyany_framewinggrooming,4.188410e-02,-3.230472e+00,479466
fractime_flyany_framewinggrooming_nearfly,6.486383e-03,-3.358253e+00,479466
fractime_flyany_framewinggrooming_nearwall,2.318204e-02,-1.922823e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.770928e-02,-2.528374e+00,479466
fractime_flyfemale_firsthalf_framechase,7.176654e-04,-1.412321e-01,119833
fractime_flyfemale_firsthalf_frametouch,1.985263e-02,-4.799511e-01,119833
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,239659
fractime_flyfemale_framebackup,1.108241e-02,6.193198e+00,239659
fractime_flyfemale_framebodyturn,1.631485e-02,4.788453e+00,239659
fractime_flyfemale_framechase,9.471791e-04,4.859494e-01,239659
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,239659
fractime_flyfemale_framecrabwalkall,7.817774e-02,-5.043360e-01,239659
fractime_flyfemale_framecrabwalkextreme,1.823424e-03,-1.004213e+00,239659
fractime_flyfemale_framejump,5.069703e-03,3.992828e+00,239659
fractime_flyfemale_framemove,7.462937e-01,4.289460e+00,239659
fractime_flyfemale_framenotanybehavior,1.758248e-01,6.470692e-01,239659
fractime_flyfemale_framepivotcenter,7.594123e-04,-3.583724e-01,239659
fractime_flyfemale_framepivottail,3.860485e-02,2.181367e+00,239659
fractime_flyfemale_framerighting,2.311618e-03,-6.861868e-02,239659
fractime_flyfemale_framestop,2.537063e-01,-4.289460e+00,239659
fractime_flyfemale_frametouch,1.795050e-02,-1.511839e-01,239659
fractime_flyfemale_framewalk,4.823437e-01,5.624835e+00,239659
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,239659
fractime_flyfemale_framewingflick,9.179710e-05,1.243187e+00,239659
fractime_flyfemale_framewinggrooming,6.234692e-02,-1.825869e+00,239659
fractime_flyfemale_secondhalf_framechase,1.178339e-03,1.240487e+00,119660
fractime_flyfemale_secondhalf_frametouch,1.601203e-02,3.982095e-01,119660
fractime_flyfirsthalf_framebackup,1.039610e-02,6.384887e+00,243168
fractime_flyfirsthalf_framebodyturn,1.528573e-02,3.180687e+00,243168
fractime_flyfirsthalf_framechase,3.488535e-02,3.200954e+00,243168
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,243168
fractime_flyfirsthalf_framecrabwalkall,8.164726e-02,-1.014392e+00,243168
fractime_flyfirsthalf_framecrabwalkextreme,2.442756e-03,-7.126301e-01,243168
fractime_flyfirsthalf_framejump,3.997236e-03,3.662071e+00,243168
fractime_flyfirsthalf_framemove,7.277479e-01,3.929158e+00,243168
fractime_flyfirsthalf_framepivotcenter,6.127451e-04,4.380267e-02,243168
fractime_flyfirsthalf_framepivottail,3.569960e-02,7.648946e-01,243168
fractime_flyfirsthalf_framerighting,1.587380e-03,-3.368619e-01,243168
fractime_flyfirsthalf_framestop,2.722521e-01,-3.929158e+00,243168
fractime_flyfirsthalf_frametouch,3.637403e-02,4.319407e-01,243168
fractime_flyfirsthalf_framewalk,4.622648e-01,4.848635e+00,243168
fractime_flyfirsthalf_framewingextension,1.173674e-02,2.804464e+00,243168
fractime_flyfirsthalf_framewingflick,2.220687e-04,1.315795e+00,243168
fractime_flyfirsthalf_framewinggrooming,4.546240e-02,-3.085677e+00,243168
fractime_flymale_firsthalf_frameattemptedcopulation,5.432359e-04,-2.922672e-01,123335
fractime_flymale_firsthalf_framechase,6.808286e-02,3.238552e+00,123335
fractime_flymale_firsthalf_frametouch,5.242632e-02,6.150787e-01,123335
fractime_flymale_frameattemptedcopulation,4.879351e-04,-3.028660e-01,239786
fractime_flymale_framebackup,1.064699e-02,7.352212e+00,239786
fractime_flymale_framebodyturn,1.272385e-02,1.276076e+00,239786
fractime_flymale_framechase,5.075359e-02,2.961399e+00,239786
fractime_flymale_framechase_notwingextension,3.939346e-02,2.545060e+00,239786
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,239786
fractime_flymale_framecrabwalkall,8.979257e-02,-1.093891e+00,239786
fractime_flymale_framecrabwalkextreme,2.923440e-03,-7.769024e-01,239786
fractime_flymale_framejump,2.698239e-03,2.833772e+00,239786
fractime_flymale_framemove,7.222565e-01,3.903973e+00,239786
fractime_flymale_framenotanybehavior,1.727666e-01,1.755711e+00,239786
fractime_flymale_framepivotcenter,5.212982e-04,5.559413e-02,239786
fractime_flymale_framepivottail,3.129040e-02,2.165597e-01,239786
fractime_flymale_framerighting,1.025915e-03,-4.373511e-01,239786
fractime_flymale_framestop,2.777435e-01,-3.903973e+00,239786
fractime_flymale_frametouch,4.304255e-02,6.179496e-01,239786
fractime_flymale_frametouch_notchase,2.958888e-02,-2.535952e-01,239786
fractime_flymale_framewalk,4.481454e-01,3.756895e+00,239786
fractime_flymale_framewingextension,1.795768e-02,2.639425e+00,239786
fractime_flymale_framewingflick,2.794158e-04,1.311385e+00,239786
fractime_flymale_framewinggrooming,2.143578e-02,-3.734465e+00,239786
fractime_flymale_secondhalf_frameattemptedcopulation,4.300151e-04,-2.738129e-01,116275
fractime_flymale_secondhalf_framechase,3.209632e-02,1.981973e+00,116275
fractime_flymale_secondhalf_frametouch,3.230273e-02,3.967931e-01,116275
fractime_flysecondhalf_framebackup,1.134685e-02,7.895705e+00,236277
fractime_flysecondhalf_framebodyturn,1.372965e-02,3.081531e+00,236277
fractime_flysecondhalf_framechase,1.656530e-02,1.907489e+00,236277
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,236277
fractime_flysecondhalf_framecrabwalkall,8.639436e-02,-8.164947e-01,236277
fractime_flysecondhalf_framecrabwalkextreme,2.302382e-03,-1.101543e+00,236277
fractime_flysecondhalf_framejump,3.766765e-03,3.722326e+00,236277
fractime_flysecondhalf_framemove,7.409862e-01,4.566054e+00,236277
fractime_flysecondhalf_framepivotcenter,6.687066e-04,-4.159771e-01,236277
fractime_flysecondhalf_framepivottail,3.417176e-02,1.853492e+00,236277
fractime_flysecondhalf_framerighting,1.752181e-03,-3.404405e-02,236277
fractime_flysecondhalf_framestop,2.590138e-01,-4.566054e+00,236277
fractime_flysecondhalf_frametouch,2.445435e-02,4.741302e-01,236277
fractime_flysecondhalf_framewalk,4.683020e-01,5.166255e+00,236277
fractime_flysecondhalf_framewingextension,6.145329e-03,1.592281e+00,236277
fractime_flysecondhalf_framewingflick,1.481312e-04,1.240723e+00,236277
fractime_flysecondhalf_framewinggrooming,3.820516e-02,-3.015100e+00,236277
magveldiff_nose2ell_flyany_framenearfly,1.427076e+01,3.052556e+00,186111
magveldiff_nose2ell_flyany_frametouch,1.054256e+01,1.911932e+00,14623
magveldiff_nose2ell_flyfemale_framechase,9.199062e+00,-1.163995e-01,223
magveldiff_nose2ell_flyfemale_framenearfly,1.452467e+01,3.659333e+00,95222
magveldiff_nose2ell_flyfemale_frametouch,1.074052e+01,2.698970e+00,4302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.194611e+00,-7.739961e-02,12169
magveldiff_nose2ell_flymale_framenearfly,1.406081e+01,2.338814e+00,90889
magveldiff_nose2ell_flymale_frametouch,1.063030e+01,1.313841e+00,10321
magveldiff_nose2ell_flymale_framewingextension,7.741412e+00,9.188143e-01,4292
max_absdwing_angle_flyany_frameany,1.654635e+00,1.531969e+00,479445
max_absdwing_angle_flyany_framechase,1.614920e+00,8.471151e-01,12393
max_absdwing_angle_flyany_framenearfly,1.658919e+00,2.957836e+00,186111
max_absdwing_angle_flyany_frametouch,2.000011e+00,4.379377e+00,14623
max_absdwing_angle_flyany_framewingextension,5.101608e+00,1.727580e-01,4292
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.891721e+00,-2.784353e+00,20082
max_absdwing_angle_flyfemale_frameany,1.634524e+00,2.184535e+00,239659
max_absdwing_angle_flyfemale_framenearfly,1.614916e+00,3.317324e+00,95222
max_absdwing_angle_flyfemale_frametouch,1.827158e+00,3.660329e+00,4302
max_absdwing_angle_flymale_frameany,1.674735e+00,6.308328e-01,239786
max_absdwing_angle_flymale_framechase,1.791801e+00,6.242369e-01,12169
max_absdwing_angle_flymale_framenearfly,1.692641e+00,1.923001e+00,90889
max_absdwing_angle_flymale_frametouch,2.013039e+00,2.980122e+00,10321
max_absdwing_area_flyany_frameany,3.542625e+00,1.917193e+00,479445
max_absdwing_area_flyany_framewingextension,7.362512e+00,2.407379e+00,4292
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.738652e+00,2.797608e+00,20082
max_absdwing_area_flyfemale_frameany,3.738011e+00,2.010032e+00,239659
max_absdwing_area_flymale_frameany,3.347343e+00,1.152773e+00,239786
max_dwing_angle_in_flyany_frameany,1.187689e+00,2.829654e+00,479445
max_dwing_angle_in_flyany_framewingextension,2.892122e+00,-7.168053e-01,4292
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.138798e+00,3.413028e+00,239659
max_dwing_angle_in_flymale_frameany,1.236554e+00,1.747423e+00,239786
max_dwing_angle_out_flyany_frameany,1.187674e+00,2.830200e+00,479445
max_dwing_angle_out_flyany_framewingextension,2.402543e+00,1.235762e+00,4292
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.138767e+00,3.403308e+00,239659
max_dwing_angle_out_flymale_frameany,1.236555e+00,1.753728e+00,239786
max_wing_angle_flyany_frameany,8.983848e-02,-4.732672e-01,479466
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.049066e-01,2.428850e+00,12393
max_wing_angle_flyany_framenearfly,8.980976e-02,6.018487e-01,186121
max_wing_angle_flyany_frametouch,1.214002e-01,2.711592e+00,14623
max_wing_angle_flyany_framewingextension,5.955932e-01,-2.649691e+00,4292
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.931430e-01,-4.694166e+00,20082
max_wing_angle_flyfemale_frameany,9.256191e-02,-2.514030e-01,239670
max_wing_angle_flyfemale_framenearfly,8.664942e-02,1.373353e-01,95227
max_wing_angle_flyfemale_frametouch,9.300434e-02,1.778892e+00,4302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.711647e-02,-4.822134e-01,239796
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.517257e-02,8.538047e-01,12169
max_wing_angle_flymale_framenearfly,9.101621e-02,6.218986e-01,90894
max_wing_angle_flymale_frametouch,1.194816e-01,1.166548e+00,10321
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.120725e-01,-7.195259e-01,479466
max_wing_area_flyany_framewingextension,1.204374e+00,-1.472225e-01,4292
max_wing_area_flyany_framewinggrooming,8.449972e-01,-1.858769e-01,20082
max_wing_area_flyfemale_frameany,9.853060e-01,-1.390385e-01,239670
max_wing_area_flymale_frameany,8.388776e-01,-1.354194e+00,239796
mean_wing_angle_flyany_frameany,2.400580e-02,-1.268847e+00,479466
mean_wing_angle_flyany_framewingextension,3.532882e-01,-1.701470e+00,4292
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.428498e-02,-1.107927e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.372676e-02,-1.027329e+00,239796
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.829709e-01,-5.532753e-01,479466
mean_wing_area_flyany_framewingextension,9.091773e-01,-4.926160e-01,4292
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943987e-01,-4.232140e-01,20082
mean_wing_area_flyfemale_frameany,9.519911e-01,6.580640e-02,239670
mean_wing_area_flymale_frameany,8.139871e-01,-1.258137e+00,239796
min_absdwing_angle_flyany_frameany,1.114165e+00,4.979410e+00,479445
min_absdwing_angle_flyany_framewingextension,1.650119e+00,4.361981e-01,4292
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.070096e+00,5.300342e+00,239659
min_absdwing_angle_flymale_frameany,1.158211e+00,3.537142e+00,239786
min_absdwing_area_flyany_frameany,2.366153e+00,3.078126e+00,479445
min_absdwing_area_flyany_framewingextension,3.237836e+00,2.928097e+00,4292
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.445405e+00,3.638199e+00,239659
min_absdwing_area_flymale_frameany,2.286944e+00,1.511121e+00,239786
min_dwing_angle_in_flyany_frameany,-1.187674e+00,-2.830200e+00,479445
min_dwing_angle_in_flyany_framewingextension,-2.402543e+00,-1.235762e+00,4292
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.138767e+00,-3.403308e+00,239659
min_dwing_angle_in_flymale_frameany,-1.236555e+00,-1.753728e+00,239786
min_dwing_angle_out_flyany_frameany,-1.187689e+00,-2.829654e+00,479445
min_dwing_angle_out_flyany_framewingextension,-2.892122e+00,7.168053e-01,4292
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.138798e+00,-3.413028e+00,239659
min_dwing_angle_out_flymale_frameany,-1.236554e+00,-1.747423e+00,239786
min_wing_angle_flyany_frameany,-4.182688e-02,-2.398894e+00,479466
min_wing_angle_flyany_framewingextension,1.109832e-01,1.925390e+00,4292
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.399195e-02,-2.212187e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.966295e-02,-1.918920e+00,239796
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.538694e-01,-3.772118e-01,479466
min_wing_area_flyany_framewingextension,6.139808e-01,-8.078846e-01,4292
min_wing_area_flyany_framewinggrooming,3.438002e-01,-7.537280e-01,20082
min_wing_area_flyfemale_frameany,9.186762e-01,2.671377e-01,239670
min_wing_area_flymale_frameany,7.890966e-01,-1.132837e+00,239796
nflies_close_flyany_frameany,5.253469e-01,9.337662e-01,479466
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.720524e-01,6.186656e-01,1249
nflies_close_flyany_framebodyturn,4.866797e-01,1.320350e-01,6961
nflies_close_flyany_framebodyturnstart,4.999237e-01,2.057304e-01,2775
nflies_close_flyany_framecrabwalkallstart,5.082849e-01,2.305489e-01,5432
nflies_close_flyany_framecrabwalkextreme,8.950803e-01,1.310507e+00,1138
nflies_close_flyany_framecrabwalkextremestart,8.706554e-01,1.117344e+00,325
nflies_close_flyany_framejumpstart,5.085446e-01,1.846212e-01,640
nflies_close_flyany_framenearwall,5.736155e-01,5.382288e-01,433247
nflies_close_flyany_framepivotcenter,9.882460e-01,2.517152e+00,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.952443e-01,2.365559e-01,4374
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.252854e-01,1.968496e-01,127402
nflies_close_flyany_frametouch,1.674736e+00,4.982597e-01,14623
nflies_close_flyany_framewalk,4.922779e-01,9.587549e-01,223060
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.835716e-01,-1.708160e+00,20082
nflies_close_flyfemale_frameany,5.958485e-01,1.065798e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.548825e-01,6.924602e-01,239796
nflies_close_flymale_framechase,1.541713e+00,1.751395e+00,12169
nflies_close_flymale_framewingextension,1.285952e+00,1.428716e+00,4292
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050143e+00,-1.323507e+00,479466
nwingsdetected_flyany_framewingextension,1.907221e+00,-2.211291e+00,4292
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416809e+00,-2.403985e+00,20082
nwingsdetected_flyfemale_frameany,1.046268e+00,-1.138481e+00,239670
nwingsdetected_flymale_frameany,1.054017e+00,-1.078826e+00,239796
phi_flyany_frameany,2.681538e-02,2.530835e+00,479466
phisideways_flyany_framemove,3.711453e-01,-4.374584e+00,352064
phisideways_flyfemale_framemove,3.749182e-01,-5.501232e+00,178867
phisideways_flymale_framemove,3.675364e-01,-2.869697e+00,173197
theta_mm_flyany_frameany,-1.653309e-02,-7.385390e-01,479466
velmag_ctr_flyany_frameany,9.960225e+00,3.666730e+00,479445
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.686871e+00,4.942909e-01,5209
velmag_ctr_flyany_framebodyturn,1.091211e+01,-1.047946e-01,6961
