field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.624493e+00,2.802310e+00,241068
du_ctr_flymale_frameany,8.047256e+00,1.946414e+00,189751
du_ctr_flymale_framechase,1.581474e+01,4.665742e-01,883
du_tail_flyany_frameany,7.797201e+00,2.485104e+00,431460
du_tail_flyany_framepivottail,4.282307e-01,7.952560e-02,13637
du_tail_flyfemale_frameany,7.617072e+00,2.792832e+00,241068
du_tail_flymale_frameany,8.045913e+00,1.944928e+00,189751
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321215e-01,1.346035e-01,2555
duration_flyany_framebodyturn,8.417341e-02,2.026612e-01,6113
duration_flyany_framechase,2.959943e-01,5.411282e-01,1017
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.056687e-01,6.294745e-01,52708
duration_flyany_framecrabwalkextreme,1.314051e-01,3.948786e+00,1381
duration_flyany_framejump,9.063960e-02,5.079214e-01,1562
duration_flyany_framemove,1.523719e+00,9.312784e-01,281520
duration_flyany_framepivotcenter,8.549206e-02,-3.369443e-01,210
duration_flyany_framepivottail,1.290344e-01,-1.294999e+00,13637
duration_flyany_framerighting,5.423015e-01,3.261298e+00,1531
duration_flyany_framestop,8.172438e-01,-5.927733e-01,149958
duration_flyany_frametouch,1.520966e-01,-2.350038e+00,8181
duration_flyany_framewalk,5.838307e-01,1.029339e-01,175689
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.946715e+00,-2.467917e-01,30292
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308456e-01,-9.722314e-01,1467
duration_flyfemale_framebodyturn,8.360337e-02,8.757109e-02,3329
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.827382e-01,1.866102e+00,27658
duration_flyfemale_framecrabwalkextreme,1.351053e-01,4.200409e+00,650
duration_flyfemale_framejump,9.107869e-02,2.681584e-01,1240
duration_flyfemale_framemove,1.395788e+00,4.913323e-01,157171
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263585e-01,-1.354771e+00,7396
duration_flyfemale_framerighting,5.322476e-01,2.062296e+00,1396
duration_flyfemale_framestop,7.595077e-01,-1.086245e+00,83895
duration_flyfemale_frametouch,1.420371e-01,-2.418705e+00,4281
duration_flyfemale_framewalk,5.464790e-01,-1.580739e-01,95746
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.226068e+00,8.623219e-01,20402
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335337e-01,1.190084e+00,1088
duration_flymale_framebodyturn,8.487341e-02,3.768886e-01,2780
duration_flymale_framechase,3.365432e-01,-9.674501e-02,883
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.338283e-01,1.468331e-01,25048
duration_flymale_framecrabwalkextreme,1.268851e-01,1.704608e+00,731
duration_flymale_framejump,9.034618e-02,4.396858e-01,318
duration_flymale_framemove,1.693624e+00,1.309666e+00,124150
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322867e-01,-9.472394e-01,6227
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.899979e-01,-2.575530e-01,65601
duration_flymale_frametouch,1.645684e-01,-1.569324e+00,3897
duration_flymale_framewalk,6.267442e-01,4.725571e-01,79912
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.448769e+00,-3.327080e+00,9606
dv_cor_flyany_frameany,-1.327878e-01,-2.487922e+00,431460
dv_cor_flyfemale_frameany,-1.354135e-01,-1.961483e+00,241068
dv_cor_flymale_frameany,-1.300823e-01,-1.591538e+00,189751
dv_ctr_flyany_frameany,-1.709971e-01,-2.505951e+00,431460
dv_ctr_flyfemale_frameany,-1.744474e-01,-1.872972e+00,241068
dv_ctr_flymale_frameany,-1.674029e-01,-1.665383e+00,189751
dv_tail_flyany_frameany,-7.838292e-02,-1.749621e+00,431460
dv_tail_flyfemale_frameany,-4.063844e-02,-5.478622e-01,241068
dv_tail_flymale_frameany,-1.274808e-01,-2.176840e+00,189751
dwing_angle_diff_flyany_frameany,-2.849584e-06,4.443223e-01,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.226204e-04,-1.159196e+00,241068
dwing_angle_diff_flymale_frameany,-4.424821e-05,1.056823e+00,189751
dwing_angle_imbalance_flyany_frameany,-7.236788e-01,5.739616e-01,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621282e+00,6.968296e-01,30291
dwing_angle_imbalance_flyfemale_frameany,-6.606382e-01,-8.374358e-01,241068
dwing_angle_imbalance_flymale_frameany,-8.027216e-01,1.198507e+00,189751
ecc_flyany_frameany,3.573202e-01,4.188206e-01,431478
ecc_flyfemale_frameany,3.545648e-01,-1.201811e-01,241079
ecc_flymale_frameany,3.607075e-01,1.002489e+00,189758
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,431478
fractime_flyany_framebackup,5.921507e-03,1.678884e+00,431478
fractime_flyany_framebackup_nearfly,3.179768e-03,7.364051e-01,431478
fractime_flyany_framebackup_nearwall,5.916872e-03,1.700836e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,431478
fractime_flyany_framebodyturn,1.416758e-02,3.262057e+00,431478
fractime_flyany_framebodyturn_nearfly,4.602784e-03,1.315507e+00,431478
fractime_flyany_framebodyturn_nearwall,1.346998e-02,3.225843e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.446396e-04,2.636381e+00,431478
fractime_flyany_framechase,2.370920e-03,-8.815245e-01,431478
fractime_flyany_framechase_notwingextension,2.338474e-03,-8.572852e-01,431478
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,431478
fractime_flyany_framecrabwalkall,1.221569e-01,1.986932e+00,431478
fractime_flyany_framecrabwalkall_nearfly,3.069218e-02,8.953575e-02,431478
fractime_flyany_framecrabwalkall_nearwall,1.218301e-01,1.999080e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.039501e-04,-6.139155e-01,431478
fractime_flyany_framecrabwalkextreme,3.200627e-03,7.904591e-01,431478
fractime_flyany_framecrabwalkextreme_nearfly,1.613060e-03,-2.138703e-02,431478
fractime_flyany_framecrabwalkextreme_nearwall,3.182086e-03,9.285412e-01,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.932631e-01,431478
fractime_flyany_framejump,3.620115e-03,2.658901e+00,431478
fractime_flyany_framejump_nearfly,8.505648e-04,1.766235e+00,431478
fractime_flyany_framejump_nearwall,2.037184e-03,3.514954e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.467050e-03,2.003729e+00,431478
fractime_flyany_framemove,6.524550e-01,2.263126e+00,431478
fractime_flyany_framemove_nearfly,2.166182e-01,-1.716066e-01,431478
fractime_flyany_framemove_nearwall,6.118852e-01,2.607678e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,3.698682e-02,-1.345092e-01,431478
fractime_flyany_framenotanybehavior,1.567496e-01,2.559112e-01,431478
fractime_flyany_framepivotcenter,5.191458e-04,-6.206880e-01,431478
fractime_flyany_framepivotcenter_nearfly,1.367393e-04,-1.541610e+00,431478
fractime_flyany_framepivotcenter_nearwall,3.059252e-04,-4.910349e-01,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.969973e-04,-2.430633e-01,431478
fractime_flyany_framepivotcenter_stop,1.274688e-04,-9.209648e-01,431478
fractime_flyany_framepivottail,3.160532e-02,8.510817e-01,431478
fractime_flyany_framepivottail_nearfly,1.224628e-02,-5.596532e-01,431478
fractime_flyany_framepivottail_nearwall,3.152652e-02,8.919936e-01,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,5.794038e-05,-4.711447e-01,431478
fractime_flyany_framerighting,3.555222e-03,1.106774e+00,431478
fractime_flyany_framerighting_nearfly,7.949420e-04,3.648048e-01,431478
fractime_flyany_framerighting_nearwall,2.771868e-03,1.455750e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,6.883317e-04,3.307500e-01,431478
fractime_flyany_framestop,3.475450e-01,-2.263126e+00,431478
fractime_flyany_framestop_nearfly,8.799058e-02,-2.738833e+00,431478
fractime_flyany_framestop_nearwall,2.360004e-01,-1.365737e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,1.060309e-01,-9.114323e-01,431478
fractime_flyany_framestop_notwinggrooming,2.784337e-01,-1.812648e+00,431478
fractime_flyany_frametouch,1.896041e-02,-1.401046e+00,431478
fractime_flyany_frametouch_notchase,1.839955e-02,-1.373110e+00,431478
fractime_flyany_framewalk,4.071795e-01,2.996735e+00,431478
fractime_flyany_framewalk_nearfly,1.167522e-01,5.087356e-01,431478
fractime_flyany_framewalk_nearwall,3.838852e-01,3.407869e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,2.127107e-02,-1.125907e-01,431478
fractime_flyany_framewingextension,1.506450e-04,-9.392391e-01,431478
fractime_flyany_framewingextension_nearfly,5.562277e-05,-9.470387e-01,431478
fractime_flyany_framewingextension_notchase,1.181984e-04,-9.618149e-01,431478
fractime_flyany_framewingextension_notnearfly,9.502223e-05,2.510175e-01,431478
fractime_flyany_framewingflick,1.019751e-04,-1.794375e+00,431478
fractime_flyany_framewingflick_nearfly,5.562277e-05,-1.599713e+00,431478
fractime_flyany_framewingflick_notnearfly,4.635231e-05,-1.639793e+00,431478
fractime_flyany_framewinggrooming,7.020520e-02,-1.826148e+00,431478
fractime_flyany_framewinggrooming_nearfly,8.049078e-03,-3.105556e+00,431478
fractime_flyany_framewinggrooming_nearwall,2.687738e-02,-1.198910e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.210180e-02,-1.001332e+00,431478
fractime_flyfemale_firsthalf_framechase,4.679379e-04,-4.973325e-01,119674
fractime_flyfemale_firsthalf_frametouch,1.977873e-02,-8.201340e-01,119674
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,241068
fractime_flyfemale_framebackup,6.085420e-03,1.299875e+00,241068
fractime_flyfemale_framebodyturn,1.380938e-02,3.299536e+00,241068
fractime_flyfemale_framechase,5.766008e-04,-1.231647e-01,241068
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,241068
fractime_flyfemale_framecrabwalkall,1.147311e-01,2.785493e+00,241068
fractime_flyfemale_framecrabwalkextreme,2.696335e-03,1.341786e+00,241068
fractime_flyfemale_framejump,5.143777e-03,3.605012e+00,241068
fractime_flyfemale_framemove,6.519862e-01,2.180810e+00,241068
fractime_flyfemale_framenotanybehavior,1.683716e-01,1.485536e-01,241068
fractime_flyfemale_framepivotcenter,7.383809e-04,-2.464216e-01,241068
fractime_flyfemale_framepivottail,3.069673e-02,8.197513e-01,241068
fractime_flyfemale_framerighting,5.790897e-03,1.910326e+00,241068
fractime_flyfemale_framestop,3.480138e-01,-2.180810e+00,241068
fractime_flyfemale_frametouch,1.775847e-02,-6.016224e-01,241068
fractime_flyfemale_framewalk,3.971742e-01,2.842631e+00,241068
fractime_flyfemale_framewingextension,4.563028e-05,-5.230924e-01,241068
fractime_flyfemale_framewingflick,9.540876e-05,-1.051605e+00,241068
fractime_flyfemale_framewinggrooming,8.463172e-02,-1.037162e+00,241068
fractime_flyfemale_secondhalf_framechase,6.834820e-04,4.556574e-01,121437
fractime_flyfemale_secondhalf_frametouch,1.576126e-02,-1.137390e-01,121437
fractime_flyfirsthalf_framebackup,5.506884e-03,1.077989e+00,215730
fractime_flyfirsthalf_framebodyturn,1.463867e-02,3.203310e+00,215730
fractime_flyfirsthalf_framechase,3.170630e-03,-9.250973e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,215730
fractime_flyfirsthalf_framecrabwalkall,1.159320e-01,1.746131e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,2.832244e-03,3.171543e-01,215730
fractime_flyfirsthalf_framejump,3.652714e-03,2.757504e+00,215730
fractime_flyfirsthalf_framemove,6.586288e-01,2.267497e+00,215730
fractime_flyfirsthalf_framepivotcenter,4.450007e-04,-7.336134e-01,215730
fractime_flyfirsthalf_framepivottail,3.342141e-02,8.542148e-01,215730
fractime_flyfirsthalf_framerighting,3.156724e-03,5.974898e-01,215730
fractime_flyfirsthalf_framestop,3.413712e-01,-2.267497e+00,215730
fractime_flyfirsthalf_frametouch,2.202753e-02,-1.561234e+00,215730
fractime_flyfirsthalf_framewalk,4.141705e-01,3.158555e+00,215730
fractime_flyfirsthalf_framewingextension,1.854170e-04,-1.026265e+00,215730
fractime_flyfirsthalf_framewingflick,1.297919e-04,-1.657578e+00,215730
fractime_flyfirsthalf_framewinggrooming,6.882214e-02,-2.061860e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,95714
fractime_flymale_firsthalf_framechase,6.561214e-03,-8.699132e-01,95714
fractime_flymale_firsthalf_frametouch,2.488664e-02,-1.415917e+00,95714
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,189751
fractime_flymale_framebackup,5.733830e-03,1.685267e+00,189751
fractime_flymale_framebodyturn,1.466132e-02,2.744908e+00,189751
fractime_flymale_framechase,4.658737e-03,-8.524362e-01,189751
fractime_flymale_framechase_notwingextension,4.584956e-03,-8.231329e-01,189751
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,189751
fractime_flymale_framecrabwalkall,1.320046e-01,1.225496e+00,189751
fractime_flymale_framecrabwalkextreme,3.852417e-03,5.757822e-01,189751
fractime_flymale_framejump,1.696961e-03,-6.849652e-02,189751
fractime_flymale_framemove,6.542785e-01,2.087912e+00,189751
fractime_flymale_framenotanybehavior,1.417805e-01,2.020025e-01,189751
fractime_flymale_framepivotcenter,2.424230e-04,-1.678404e+00,189751
fractime_flymale_framepivottail,3.281669e-02,8.009901e-01,189751
fractime_flymale_framerighting,7.272689e-04,-1.276345e+00,189751
fractime_flymale_framestop,3.457215e-01,-2.087912e+00,189751
fractime_flymale_frametouch,2.053744e-02,-1.333899e+00,189751
fractime_flymale_frametouch_notchase,1.930952e-02,-1.355225e+00,189751
fractime_flymale_framewalk,4.211414e-01,2.710370e+00,189751
fractime_flymale_framewingextension,2.845835e-04,-9.178182e-01,189751
fractime_flymale_framewingflick,1.106714e-04,-1.817760e+00,189751
fractime_flymale_framewinggrooming,5.062424e-02,-2.446899e+00,189751
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,94037
fractime_flymale_secondhalf_framechase,2.722333e-03,-6.956885e-01,94037
fractime_flymale_secondhalf_frametouch,1.611068e-02,-1.018362e+00,94037
fractime_flysecondhalf_framebackup,6.336624e-03,2.103583e+00,215730
fractime_flysecondhalf_framebodyturn,1.369768e-02,3.187112e+00,215730
fractime_flysecondhalf_framechase,1.571409e-03,-6.831212e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.283873e-01,2.062913e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.569276e-03,1.184402e+00,215730
fractime_flysecondhalf_framejump,3.587818e-03,2.274712e+00,215730
fractime_flysecondhalf_framemove,6.462523e-01,2.141783e+00,215730
fractime_flysecondhalf_framepivotcenter,5.933343e-04,-5.002041e-01,215730
fractime_flysecondhalf_framepivottail,2.979187e-02,7.827517e-01,215730
fractime_flysecondhalf_framerighting,3.954017e-03,1.685460e+00,215730
fractime_flysecondhalf_framestop,3.537477e-01,-2.141783e+00,215730
fractime_flysecondhalf_frametouch,1.589487e-02,-9.462434e-01,215730
fractime_flysecondhalf_framewalk,4.002086e-01,2.695953e+00,215730
fractime_flysecondhalf_framewingextension,1.158856e-04,-6.625884e-01,215730
fractime_flysecondhalf_framewingflick,7.416678e-05,-1.704218e+00,215730
fractime_flysecondhalf_framewinggrooming,7.158949e-02,-1.363042e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.517855e+01,3.340253e+00,131426
magveldiff_nose2ell_flyany_frametouch,1.144802e+01,3.157832e+00,8181
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.505491e+01,3.649924e+00,72173
magveldiff_nose2ell_flyfemale_frametouch,1.109836e+01,3.360633e+00,4281
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.074050e+01,1.447303e+00,883
magveldiff_nose2ell_flymale_framenearfly,1.531606e+01,2.883150e+00,59124
magveldiff_nose2ell_flymale_frametouch,1.189760e+01,2.690326e+00,3897
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.445621e+00,-1.660211e+00,431460
max_absdwing_angle_flyany_framechase,1.402947e+00,-6.229172e-01,1017
max_absdwing_angle_flyany_framenearfly,1.270156e+00,-2.493988e+00,131426
max_absdwing_angle_flyany_frametouch,1.242569e+00,-2.928830e+00,8181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.197968e+00,-8.359081e-01,30291
max_absdwing_angle_flyfemale_frameany,1.478672e+00,-2.735827e-02,241068
max_absdwing_angle_flyfemale_framenearfly,1.278518e+00,-1.093146e+00,72173
max_absdwing_angle_flyfemale_frametouch,1.256138e+00,-1.518184e+00,4281
max_absdwing_angle_flymale_frameany,1.399499e+00,-2.659119e+00,189751
max_absdwing_angle_flymale_framechase,1.419403e+00,-1.541820e+00,883
max_absdwing_angle_flymale_framenearfly,1.270887e+00,-2.987625e+00,59124
max_absdwing_angle_flymale_frametouch,1.229082e+00,-3.443999e+00,3897
max_absdwing_area_flyany_frameany,3.172773e+00,-1.511806e+00,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.085445e+00,3.193420e+00,30291
max_absdwing_area_flyfemale_frameany,3.445645e+00,-3.231774e-01,241068
max_absdwing_area_flymale_frameany,2.818023e+00,-2.569706e+00,189751
max_dwing_angle_in_flyany_frameany,1.035736e+00,-1.545748e+00,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.970898e-01,-2.012536e-01,241068
max_dwing_angle_in_flymale_frameany,1.083439e+00,-2.120063e+00,189751
max_dwing_angle_out_flyany_frameany,1.035734e+00,-1.545284e+00,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.969671e-01,-2.071121e-01,241068
max_dwing_angle_out_flymale_frameany,1.083395e+00,-2.114948e+00,189751
max_wing_angle_flyany_frameany,7.858359e-02,-2.728461e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.941635e-02,-1.717866e+00,1017
max_wing_angle_flyany_framenearfly,6.696476e-02,-2.851015e+00,131432
max_wing_angle_flyany_frametouch,6.535099e-02,-2.487597e+00,8181
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.153948e-01,-3.331735e+00,30292
max_wing_angle_flyfemale_frameany,8.475407e-02,-1.984593e+00,241079
max_wing_angle_flyfemale_framenearfly,7.182361e-02,-2.658667e+00,72177
max_wing_angle_flyfemale_frametouch,6.934761e-02,-2.476647e+00,4281
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.036083e-02,-2.683258e+00,189758
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.192722e-02,-2.033965e+00,883
max_wing_angle_flymale_framenearfly,6.167078e-02,-2.411755e+00,59126
max_wing_angle_flymale_frametouch,6.034339e-02,-2.216858e+00,3897
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.684020e-01,1.081427e+00,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.441728e-01,-5.635119e-01,30292
max_wing_area_flyfemale_frameany,1.056966e+00,1.711590e+00,241079
max_wing_area_flymale_frameany,8.557501e-01,-7.450340e-01,189758
mean_wing_angle_flyany_frameany,2.104662e-02,-2.469221e+00,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.373465e-02,-1.679127e+00,241079
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.734804e-02,-2.483150e+00,189758
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.438758e-01,1.527516e+00,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.999431e-01,-2.809990e-01,30292
mean_wing_area_flyfemale_frameany,1.026082e+00,2.127090e+00,241079
mean_wing_area_flymale_frameany,8.395625e-01,-2.493688e-01,189758
min_absdwing_angle_flyany_frameany,1.009283e+00,7.521544e-01,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.907895e-01,2.623927e+00,241068
min_absdwing_angle_flymale_frameany,1.032701e+00,-1.102822e+00,189751
min_absdwing_area_flyany_frameany,2.311311e+00,7.371424e-01,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.408313e+00,2.030250e+00,241068
min_absdwing_area_flymale_frameany,2.187933e+00,-1.137967e+00,189751
min_dwing_angle_in_flyany_frameany,-1.035734e+00,1.545284e+00,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.969671e-01,2.071121e-01,241068
min_dwing_angle_in_flymale_frameany,-1.083395e+00,2.114948e+00,189751
min_dwing_angle_out_flyany_frameany,-1.035736e+00,1.545748e+00,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.970898e-01,2.012536e-01,241068
min_dwing_angle_out_flymale_frameany,-1.083439e+00,2.120063e+00,189751
min_wing_angle_flyany_frameany,-3.649035e-02,-1.251184e+00,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.728478e-02,-5.588537e-01,241079
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.566476e-02,-1.469520e+00,189758
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.193496e-01,1.927515e+00,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.557134e-01,2.120823e-01,30292
min_wing_area_flyfemale_frameany,9.951985e-01,2.472731e+00,241079
min_wing_area_flymale_frameany,8.233749e-01,2.335080e-01,189758
nflies_close_flyany_frameany,3.660882e-01,-1.703869e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.998347e-01,-1.795296e+00,633
nflies_close_flyany_framebodyturn,3.802429e-01,-2.253264e+00,6113
nflies_close_flyany_framebodyturnstart,3.930731e-01,-2.134485e+00,2394
nflies_close_flyany_framecrabwalkallstart,3.919487e-01,-1.770351e+00,5624
nflies_close_flyany_framecrabwalkextreme,6.014674e-01,-2.336411e+00,1381
nflies_close_flyany_framecrabwalkextremestart,6.413309e-01,-1.865632e+00,353
nflies_close_flyany_framejumpstart,4.211100e-01,-6.453110e-01,565
nflies_close_flyany_framenearwall,4.209160e-01,-1.932517e+00,365844
nflies_close_flyany_framepivotcenter,3.982139e-01,-1.142213e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.840198e-01,-1.865203e+00,3481
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.036665e-01,-1.705636e+00,149958
nflies_close_flyany_frametouch,1.445713e+00,-1.319844e+00,8181
nflies_close_flyany_framewalk,3.428889e-01,-1.792913e+00,175689
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.405130e-01,-2.237654e+00,30292
nflies_close_flyfemale_frameany,3.997445e-01,-1.879602e+00,241079
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.236596e-01,-1.576609e+00,189758
nflies_close_flymale_framechase,1.091658e+00,-1.816143e+00,883
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037168e+00,-2.815126e+00,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381926e+00,-3.599682e+00,30292
nwingsdetected_flyfemale_frameany,1.037216e+00,-2.063491e+00,241079
nwingsdetected_flymale_frameany,1.036462e+00,-2.583759e+00,189758
phi_flyany_frameany,-4.281443e-02,-4.339684e+00,431478
phisideways_flyany_framemove,4.185372e-01,-9.229355e-01,281520
phisideways_flyfemale_framemove,4.323775e-01,-4.160420e-01,157182
phisideways_flymale_framemove,4.015203e-01,-1.216958e+00,124157
theta_mm_flyany_frameany,-1.084685e-01,-4.136680e+00,431478
velmag_ctr_flyany_frameany,9.571722e+00,2.593105e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.348954e+00,1.866845e+00,2555
velmag_ctr_flyany_framebodyturn,1.155778e+01,1.026891e+00,6113
velmag_ctr_flyany_framecrabwalkall,1.533893e+01,1.124468e+00,52707
velmag_ctr_flyany_framecrabwalkextreme,7.899610e+00,5.767354e-01,1381
velmag_ctr_flyany_framejump,5.214556e+01,3.493705e-01,1562
velmag_ctr_flyany_framemove,1.426151e+01,1.295099e+00,281502
velmag_ctr_flyany_framenearfly,9.193457e+00,2.725540e+00,131426
velmag_ctr_flyany_framenearwall,1.031345e+01,2.295415e+00,365827
velmag_ctr_flyany_framenotnearfly_notnearwall,5.502616e+00,6.592456e-01,61708
velmag_ctr_flyany_framepivotcenter,2.946110e+00,1.338278e+00,210
velmag_ctr_flyany_framepivottail,1.101854e+01,1.523451e+00,13637
velmag_ctr_flyany_framerighting,1.543277e+01,-1.327341e+00,1531
velmag_ctr_flyany_framestop,7.476166e-01,1.828121e+00,149958
velmag_ctr_flyany_frametouch,6.530644e+00,2.386416e+00,8181
velmag_ctr_flyany_framewalk,1.773709e+01,5.244823e-01,175686
