field,value,zscore,nflyframes
du_tail_flyany_frameany,1.387111e+00,-9.615717e+00,431496
du_tail_flyany_framepivottail,6.264744e-01,2.431846e-01,2824
du_tail_flyfemale_frameany,8.915633e-01,-9.492934e+00,240240
du_tail_flymale_frameany,2.010442e+00,-8.178362e+00,191167
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.164194e-01,-5.167514e+00,257
duration_flyany_framebodyturn,8.009916e-02,-1.741243e+00,572
duration_flyany_framechase,5.307526e-01,4.620035e+00,1109
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.663915e-01,-1.902198e+00,8305
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.313393e-01,-6.933092e+00,51301
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.405242e-01,3.602553e+00,2824
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.324446e+01,2.369939e+01,380213
duration_flyany_frametouch,3.868671e-01,1.573782e+01,6310
duration_flyany_framewalk,6.006250e-01,-1.093317e+00,31435
duration_flyany_framewingextension,2.927709e-01,7.138533e-01,556
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.656642e+00,-3.560639e+00,18238
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.020874e-02,-1.098357e+00,210
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.318691e-01,-2.578923e+00,2185
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.660294e-01,-7.764923e+00,18478
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.354157e-01,2.947616e+00,861
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.748341e+01,5.121364e+01,221762
duration_flyfemale_frametouch,4.703442e-01,2.731378e+01,2705
duration_flyfemale_framewalk,5.076076e-01,-2.273900e+00,11054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.665566e+00,-3.551183e+00,7539
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.001495e-02,-2.046645e+00,362
duration_flymale_framechase,5.421964e-01,2.400580e+00,1014
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.010863e-01,-1.055590e+00,6120
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.061983e+00,-4.371921e+00,32797
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.450669e-01,3.891143e+00,1963
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.929799e+00,7.329031e+00,158370
duration_flymale_frametouch,2.796615e-01,4.827128e+00,3605
duration_flymale_framewalk,7.056248e-01,3.883393e-01,20380
duration_flymale_framewingextension,2.746817e-01,-3.012914e-02,487
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656683e+00,-1.570821e+00,10699
dv_cor_flyany_frameany,2.418484e-04,2.917147e-01,431496
dv_cor_flyfemale_frameany,-1.513265e-03,-9.574781e-02,240240
dv_cor_flymale_frameany,2.492616e-03,4.275284e-01,191167
dv_ctr_flyany_frameany,2.253800e-03,2.812539e-01,431496
dv_ctr_flyfemale_frameany,-3.111630e-03,-1.012541e-01,240240
dv_ctr_flymale_frameany,9.065182e-03,4.412914e-01,191167
dv_tail_flyany_frameany,1.000946e-02,7.124071e-01,431496
dv_tail_flyfemale_frameany,5.153085e-03,2.057194e-01,240240
dv_tail_flymale_frameany,1.614009e-02,8.228186e-01,191167
dwing_angle_diff_flyany_frameany,-9.081378e-05,-1.370093e+00,431496
dwing_angle_diff_flyany_framewingextension,-8.598444e-01,1.167382e+00,556
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.593040e-04,1.934147e-01,240240
dwing_angle_diff_flymale_frameany,-4.051796e-04,-9.724495e-01,191167
dwing_angle_imbalance_flyany_frameany,-5.341872e-01,2.658730e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-8.678165e-01,1.850570e+00,556
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.555195e+00,3.438752e+00,18238
dwing_angle_imbalance_flyfemale_frameany,-3.896094e-01,3.965742e+00,240240
dwing_angle_imbalance_flymale_frameany,-7.161214e-01,4.803658e-01,191167
ecc_flyany_frameany,3.600834e-01,6.549172e+00,431514
ecc_flyfemale_frameany,3.643139e-01,8.071411e+00,240250
ecc_flymale_frameany,3.547442e-01,4.263906e+00,191175
fractime_flyany_frameattemptedcopulation,3.313913e-04,-1.103514e-01,431514
fractime_flyany_framebackup,6.187517e-04,-4.860390e+00,431514
fractime_flyany_framebackup_nearfly,2.456467e-04,-4.829344e+00,431514
fractime_flyany_framebackup_nearwall,6.094820e-04,-4.845795e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,9.269688e-06,-5.403740e-01,431514
fractime_flyany_framebodyturn,1.330200e-03,-6.836703e+00,431514
fractime_flyany_framebodyturn_nearfly,4.912934e-04,-6.543006e+00,431514
fractime_flyany_framebodyturn_nearwall,1.253725e-03,-6.777494e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.939617e-05,-3.232710e+00,431514
fractime_flyany_framechase,2.574656e-03,-1.710904e+00,431514
fractime_flyany_framechase_notwingextension,2.407801e-03,-1.791158e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,431514
fractime_flyany_framecrabwalkall,1.924619e-02,-8.225166e+00,431514
fractime_flyany_framecrabwalkall_nearfly,4.695097e-03,-6.876487e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.878966e-02,-8.049988e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.039331e-04,-1.767783e+00,431514
fractime_flyany_framecrabwalkextreme,3.568830e-04,-5.920210e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.269688e-05,-5.960057e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.383436e-04,-5.771988e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-06,-2.032347e+00,431514
fractime_flyany_framejump,7.415750e-05,-3.302385e+00,431514
fractime_flyany_framejump_nearfly,2.780906e-05,-3.268159e+00,431514
fractime_flyany_framejump_nearwall,3.939617e-05,-2.811140e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.244391e-05,-3.516804e+00,431514
fractime_flyany_framemove,1.188861e-01,-1.328163e+01,431514
fractime_flyany_framemove_nearfly,4.545623e-02,-8.991214e+00,431514
fractime_flyany_framemove_nearwall,1.085272e-01,-1.272454e+01,431514
fractime_flyany_framemove_notnearfly_notnearwall,6.294118e-03,-5.093299e+00,431514
fractime_flyany_framenotanybehavior,2.862480e-02,-7.029690e+00,431514
fractime_flyany_framepivotcenter,1.668544e-04,-1.091136e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.228234e-04,-9.600842e-01,431514
fractime_flyany_framepivotcenter_nearwall,1.112363e-04,-1.327582e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.317422e-05,-7.572024e-01,431514
fractime_flyany_framepivotcenter_stop,5.098328e-05,-5.053252e-01,431514
fractime_flyany_framepivottail,6.549034e-03,-5.205288e+00,431514
fractime_flyany_framepivottail_nearfly,2.013840e-03,-5.643222e+00,431514
fractime_flyany_framepivottail_nearwall,6.426211e-03,-5.195900e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.622195e-05,-1.484553e+00,431514
fractime_flyany_framerighting,3.105345e-04,-2.946578e+00,431514
fractime_flyany_framerighting_nearfly,1.622195e-04,-2.643337e+00,431514
fractime_flyany_framerighting_nearwall,2.641861e-04,-2.927574e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,4.634844e-06,-2.636578e+00,431514
fractime_flyany_framestop,8.811139e-01,1.328163e+01,431514
fractime_flyany_framestop_nearfly,5.055479e-01,1.909877e+01,431514
fractime_flyany_framestop_nearwall,5.603294e-01,9.808237e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.694870e-01,2.643851e+00,431514
fractime_flyany_framestop_notwinggrooming,8.390319e-01,1.443891e+01,431514
fractime_flyany_frametouch,1.462293e-02,-2.254417e+00,431514
fractime_flyany_frametouch_notchase,1.416872e-02,-2.429849e+00,431514
fractime_flyany_framewalk,7.284816e-02,-1.168535e+01,431514
fractime_flyany_framewalk_nearfly,2.253461e-02,-8.398572e+00,431514
fractime_flyany_framewalk_nearwall,6.666759e-02,-1.133850e+01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,4.449450e-03,-4.388172e+00,431514
fractime_flyany_framewingextension,1.288487e-03,-8.247891e-01,431514
fractime_flyany_framewingextension_nearfly,1.262995e-03,-7.610913e-01,431514
fractime_flyany_framewingextension_notchase,1.121632e-03,-6.078807e-01,431514
fractime_flyany_framewingextension_notnearfly,2.549164e-05,-3.712770e+00,431514
fractime_flyany_framewingflick,1.390453e-05,-1.309584e+00,431514
fractime_flyany_framewingflick_nearfly,1.158711e-05,-1.088986e+00,431514
fractime_flyany_framewingflick_notnearfly,2.317422e-06,-1.584327e+00,431514
fractime_flyany_framewinggrooming,4.226514e-02,-1.498242e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.908629e-02,2.618403e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.702842e-02,-3.382196e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.643516e-02,-2.321564e+00,431514
fractime_flyfemale_firsthalf_framechase,8.076939e-04,-4.005910e-01,120095
fractime_flyfemale_firsthalf_frametouch,2.120821e-02,-5.758351e-01,120095
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,240240
fractime_flyfemale_framebackup,4.329004e-04,-5.001326e+00,240240
fractime_flyfemale_framebodyturn,8.824509e-04,-6.734624e+00,240240
fractime_flyfemale_framechase,4.037629e-04,-8.090490e-01,240240
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,240240
fractime_flyfemale_framecrabwalkall,9.095072e-03,-8.139073e+00,240240
fractime_flyfemale_framecrabwalkextreme,1.248751e-04,-5.879531e+00,240240
fractime_flyfemale_framejump,4.578755e-05,-3.080734e+00,240240
fractime_flyfemale_framemove,7.691475e-02,-1.260817e+01,240240
fractime_flyfemale_framenotanybehavior,2.159507e-02,-7.494865e+00,240240
fractime_flyfemale_framepivotcenter,1.665002e-04,-9.233859e-01,240240
fractime_flyfemale_framepivottail,3.592241e-03,-4.642486e+00,240240
fractime_flyfemale_framerighting,4.537130e-04,-3.163088e+00,240240
fractime_flyfemale_framestop,9.230852e-01,1.260817e+01,240240
fractime_flyfemale_frametouch,1.125957e-02,-2.656917e+00,240240
fractime_flyfemale_framewalk,4.601232e-02,-1.105613e+01,240240
fractime_flyfemale_framewingextension,2.872128e-04,2.959979e-01,240240
fractime_flyfemale_framewingflick,0.000000e+00,-1.654078e+00,240240
fractime_flyfemale_framewinggrooming,3.138112e-02,-2.495658e+00,240240
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,120145
fractime_flyfemale_secondhalf_frametouch,1.315078e-03,-5.626346e+00,120145
fractime_flyfirsthalf_framebackup,1.019708e-03,-4.263042e+00,215748
fractime_flyfirsthalf_framebodyturn,2.377774e-03,-6.561231e+00,215748
fractime_flyfirsthalf_framechase,5.149526e-03,-1.408138e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,215748
fractime_flyfirsthalf_framecrabwalkall,3.311271e-02,-6.697082e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,5.144891e-04,-5.393975e+00,215748
fractime_flyfirsthalf_framejump,1.344161e-04,-3.324878e+00,215748
fractime_flyfirsthalf_framemove,2.046369e-01,-1.187333e+01,215748
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-6.001811e-01,215748
fractime_flyfirsthalf_framepivottail,1.118434e-02,-4.189714e+00,215748
fractime_flyfirsthalf_framerighting,6.071899e-04,-2.523494e+00,215748
fractime_flyfirsthalf_framestop,7.953631e-01,1.187333e+01,215748
fractime_flyfirsthalf_frametouch,2.622041e-02,-9.683262e-01,215748
fractime_flyfirsthalf_framewalk,1.280105e-01,-1.041782e+01,215748
fractime_flyfirsthalf_framewingextension,2.535365e-03,-4.074713e-01,215748
fractime_flyfirsthalf_framewingflick,2.317519e-05,-1.277782e+00,215748
fractime_flyfirsthalf_framewinggrooming,7.084191e-02,4.635419e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.496379e-03,5.884081e-01,95564
fractime_flymale_firsthalf_framechase,1.061069e-02,-1.299363e+00,95564
fractime_flymale_firsthalf_frametouch,3.254364e-02,-7.556759e-01,95564
fractime_flymale_frameattemptedcopulation,7.480371e-04,1.904910e-02,191167
fractime_flymale_framebackup,8.526576e-04,-3.648585e+00,191167
fractime_flymale_framebodyturn,1.893632e-03,-5.663796e+00,191167
fractime_flymale_framechase,5.304263e-03,-1.638338e+00,191167
fractime_flymale_framechase_notwingextension,4.927629e-03,-1.706957e+00,191167
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,191167
fractime_flymale_framecrabwalkall,3.201389e-02,-6.523657e+00,191167
fractime_flymale_framecrabwalkextreme,6.486475e-04,-4.987714e+00,191167
fractime_flymale_framejump,1.098516e-04,-2.874009e+00,191167
fractime_flymale_framemove,1.715620e-01,-1.210970e+01,191167
fractime_flymale_framenotanybehavior,3.734431e-02,-5.878969e+00,191167
fractime_flymale_framepivotcenter,1.673929e-04,-1.198580e+00,191167
fractime_flymale_framepivottail,1.026851e-02,-4.577118e+00,191167
fractime_flymale_framerighting,1.307757e-04,-2.111133e+00,191167
fractime_flymale_framestop,8.284380e-01,1.210970e+01,191167
fractime_flymale_frametouch,1.885786e-02,-1.581422e+00,191167
fractime_flymale_frametouch_notchase,1.801043e-02,-1.627152e+00,191167
fractime_flymale_framewalk,1.066084e-01,-9.976026e+00,191167
fractime_flymale_framewingextension,2.547511e-03,-7.884782e-01,191167
fractime_flymale_framewingflick,3.138617e-05,-1.062487e+00,191167
fractime_flymale_framewinggrooming,5.596677e-02,2.897257e-01,191167
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,95603
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.913076e+00,95603
fractime_flymale_secondhalf_frametouch,5.177662e-03,-2.566374e+00,95603
fractime_flysecondhalf_framebackup,2.178467e-04,-4.948541e+00,215748
fractime_flysecondhalf_framebodyturn,2.827373e-04,-6.821627e+00,215748
fractime_flysecondhalf_framechase,0.000000e+00,-1.922844e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,215748
fractime_flysecondhalf_framecrabwalkall,5.381278e-03,-9.062264e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.993066e-04,-6.071694e+00,215748
fractime_flysecondhalf_framejump,1.390511e-05,-2.934394e+00,215748
fractime_flysecondhalf_framemove,3.306172e-02,-1.385950e+01,215748
fractime_flysecondhalf_framepivotcenter,8.343067e-05,-1.391606e+00,215748
fractime_flysecondhalf_framepivottail,1.914270e-03,-5.816943e+00,215748
fractime_flysecondhalf_framerighting,1.390511e-05,-3.292615e+00,215748
fractime_flysecondhalf_framestop,9.669383e-01,1.385950e+01,215748
fractime_flysecondhalf_frametouch,3.026679e-03,-3.765111e+00,215748
fractime_flysecondhalf_framewalk,1.769194e-02,-1.221742e+01,215748
fractime_flysecondhalf_framewingextension,4.171533e-05,-1.239342e+00,215748
fractime_flysecondhalf_framewingflick,4.635037e-06,-1.158190e+00,215748
fractime_flysecondhalf_framewinggrooming,1.369190e-02,-3.407542e+00,215748
magveldiff_nose2ell_flyany_framenearfly,2.268566e+00,-1.006777e+01,237756
magveldiff_nose2ell_flyany_frametouch,6.553960e+00,-4.381247e+00,6310
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.073073e+00,-9.896705e+00,130616
magveldiff_nose2ell_flyfemale_frametouch,6.356676e+00,-4.206082e+00,2705
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098371e+01,2.370060e+00,1014
magveldiff_nose2ell_flymale_framenearfly,2.513175e+00,-9.690532e+00,107140
magveldiff_nose2ell_flymale_frametouch,6.795909e+00,-3.936500e+00,3605
magveldiff_nose2ell_flymale_framewingextension,2.575059e+00,-3.786344e+00,487
max_absdwing_angle_flyany_frameany,1.015454e+00,-4.654557e+00,431496
max_absdwing_angle_flyany_framechase,2.872281e+00,9.179727e+00,1109
max_absdwing_angle_flyany_framenearfly,1.018810e+00,-3.846571e+00,237756
max_absdwing_angle_flyany_frametouch,1.258681e+00,-1.517298e+00,6310
max_absdwing_angle_flyany_framewingextension,5.201063e+00,-7.731124e-01,556
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.240861e+00,-1.231349e+00,18238
max_absdwing_angle_flyfemale_frameany,7.887247e-01,-5.921055e+00,240240
max_absdwing_angle_flyfemale_framenearfly,7.817513e-01,-5.385219e+00,130616
max_absdwing_angle_flyfemale_frametouch,1.126690e+00,-1.659154e+00,2705
max_absdwing_angle_flymale_frameany,1.300499e+00,-1.887248e+00,191167
max_absdwing_angle_flymale_framechase,2.906768e+00,6.444743e+00,1014
max_absdwing_angle_flymale_framenearfly,1.312944e+00,-1.030688e+00,107140
max_absdwing_angle_flymale_frametouch,1.426452e+00,-7.330483e-01,3605
max_absdwing_area_flyany_frameany,2.246430e+00,-5.813540e+00,431496
max_absdwing_area_flyany_framewingextension,7.691439e+00,1.636937e+00,556
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.680711e+00,-3.657223e-01,18238
max_absdwing_area_flyfemale_frameany,1.907349e+00,-7.018914e+00,240240
max_absdwing_area_flymale_frameany,2.672444e+00,-2.118700e+00,191167
max_dwing_angle_in_flyany_frameany,7.959959e-01,-6.110172e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.170056e+00,-1.068360e+00,556
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.455826e-01,-7.526709e+00,240240
max_dwing_angle_in_flymale_frameany,9.850829e-01,-2.735540e+00,191167
max_dwing_angle_out_flyany_frameany,7.959051e-01,-6.111817e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.310211e+00,1.682288e-01,556
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.457419e-01,-7.515074e+00,240240
max_dwing_angle_out_flymale_frameany,9.846778e-01,-2.739394e+00,191167
max_wing_angle_flyany_frameany,6.258137e-02,-3.705835e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.361918e-02,4.121083e-01,1109
max_wing_angle_flyany_framenearfly,6.409404e-02,-2.701239e+00,237766
max_wing_angle_flyany_frametouch,8.217212e-02,-1.189037e+00,6310
max_wing_angle_flyany_framewingextension,7.031633e-01,3.804702e-01,556
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.334629e-01,-1.045937e+00,18238
max_wing_angle_flyfemale_frameany,5.639340e-02,-4.856918e+00,240250
max_wing_angle_flyfemale_framenearfly,5.703509e-02,-4.327932e+00,130622
max_wing_angle_flyfemale_frametouch,7.762574e-02,-1.494415e+00,2705
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.034926e-02,-1.815381e+00,191175
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.519310e-02,1.666427e-01,1014
max_wing_angle_flymale_framenearfly,7.270843e-02,-1.042535e+00,107144
max_wing_angle_flymale_frametouch,8.769526e-02,-8.478480e-01,3605
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.503682e-01,-7.168245e-01,431514
max_wing_area_flyany_framewingextension,1.291556e+00,7.046352e-01,556
max_wing_area_flyany_framewinggrooming,8.987467e-01,-6.983919e-01,18238
max_wing_area_flyfemale_frameany,9.774489e-01,-1.361390e+00,240250
max_wing_area_flymale_frameany,9.163281e-01,-9.660647e-02,191175
mean_wing_angle_flyany_frameany,1.361706e-02,-1.966465e+00,431514
mean_wing_angle_flyany_framewingextension,3.611231e-01,-1.037705e+00,556
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.014168e-02,-2.578542e+00,240250
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.799009e-02,-9.207823e-01,191175
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.316943e-01,-2.907397e-01,431514
mean_wing_area_flyany_framewingextension,9.679188e-01,2.120395e-01,556
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.531101e-01,3.390782e-01,18238
mean_wing_area_flyfemale_frameany,9.608043e-01,-7.753253e-01,240250
mean_wing_area_flymale_frameany,8.950967e-01,3.311516e-02,191175
min_absdwing_angle_flyany_frameany,7.266574e-01,-6.989850e+00,431496
min_absdwing_angle_flyany_framewingextension,1.458111e+00,-1.166183e+00,556
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.968984e-01,-7.574051e+00,240240
min_absdwing_angle_flymale_frameany,8.897260e-01,-3.805954e+00,191167
min_absdwing_area_flyany_frameany,1.636837e+00,-7.570117e+00,431496
min_absdwing_area_flyany_framewingextension,2.951318e+00,8.732959e-01,556
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.451062e+00,-8.713432e+00,240240
min_absdwing_area_flymale_frameany,1.870074e+00,-3.371062e+00,191167
min_dwing_angle_in_flyany_frameany,-7.959051e-01,6.111817e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.310211e+00,-1.682288e-01,556
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.457419e-01,7.515074e+00,240240
min_dwing_angle_in_flymale_frameany,-9.846778e-01,2.739394e+00,191167
min_dwing_angle_out_flyany_frameany,-7.959959e-01,6.110172e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.170056e+00,1.068360e+00,556
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.455826e-01,7.526709e+00,240240
min_dwing_angle_out_flymale_frameany,-9.850829e-01,2.735540e+00,191167
min_wing_angle_flyany_frameany,-3.534725e-02,1.901657e+00,431514
min_wing_angle_flyany_framewingextension,1.908285e-02,-3.204978e+00,556
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.611004e-02,2.294043e+00,240250
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.436908e-02,1.167920e+00,191175
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.130204e-01,1.333916e-01,431514
min_wing_area_flyany_framewingextension,6.442814e-01,-5.777275e-01,556
min_wing_area_flyany_framewinggrooming,4.074736e-01,1.975719e+00,18238
min_wing_area_flyfemale_frameany,9.441596e-01,-1.689911e-01,240250
min_wing_area_flymale_frameany,8.738654e-01,1.569104e-01,191175
nflies_close_flyany_frameany,6.567666e-01,3.653401e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.356825e-01,3.375404e+00,572
nflies_close_flyany_framebodyturnstart,6.450107e-01,3.265544e+00,234
nflies_close_flyany_framecrabwalkallstart,6.409788e-01,2.647637e+00,861
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.044322e-01,5.007374e+00,288621
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.912562e-01,2.986510e+00,624
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.899208e-01,5.371867e+00,380213
nflies_close_flyany_frametouch,1.611638e+00,4.017654e-01,6310
nflies_close_flyany_framewalk,5.720612e-01,3.467677e+00,31435
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.309053e-01,1.138572e+01,18238
nflies_close_flyfemale_frameany,7.334027e-01,3.892988e+00,240250
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.607637e-01,2.719800e+00,191175
nflies_close_flymale_framechase,1.342118e+00,1.384849e+00,1014
nflies_close_flymale_framewingextension,9.661554e-01,6.088776e-01,487
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032166e+00,-1.303169e+00,431514
nwingsdetected_flyany_framewingextension,1.877807e+00,-3.498880e+00,556
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431760e+00,-2.669914e-01,18238
nwingsdetected_flyfemale_frameany,1.021960e+00,-1.718697e+00,240250
nwingsdetected_flymale_frameany,1.045001e+00,-5.533532e-01,191175
phi_flyany_frameany,9.991743e-03,8.863414e-01,431514
phisideways_flyany_framemove,4.404040e-01,2.660756e+00,51301
phisideways_flyfemale_framemove,4.734685e-01,4.885716e+00,18488
phisideways_flymale_framemove,3.986722e-01,3.430792e-01,32805
theta_mm_flyany_frameany,1.689376e-01,5.986020e+00,431514
velmag_ctr_flyany_frameany,1.960905e+00,-1.014239e+01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.634523e+00,3.339811e+00,257
velmag_ctr_flyany_framebodyturn,1.165346e+01,1.780880e+00,572
velmag_ctr_flyany_framecrabwalkall,1.290891e+01,-1.670944e+00,8305
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.151291e+01,-2.101768e+00,51283
velmag_ctr_flyany_framenearfly,1.409137e+00,-1.029400e+01,237756
velmag_ctr_flyany_framenearwall,2.852026e+00,-9.403026e+00,288609
velmag_ctr_flyany_framenotnearfly_notnearwall,4.416989e+00,-3.000166e+00,75845
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.623285e+00,1.546414e-01,2824
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.192228e-01,-8.934184e+00,380213
velmag_ctr_flyany_frametouch,3.779360e+00,-5.041689e+00,6310
velmag_ctr_flyany_framewalk,1.688284e+01,-2.965179e-01,31435
velmag_ctr_flyany_framewingextension,2.288007e+00,-1.735544e+00,556
velmag_ctr_flyany_framewingflick,NaN,NaN,0
