field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.818079e+00,3.282234e+00,10183
du_ctr_flyany_framewalk,1.605767e+01,-2.030590e-01,174148
du_ctr_flyany_framewingextension,3.981970e+00,8.033326e-01,758
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.047722e-02,-2.155536e+00,39892
du_ctr_flyfemale_frameany,6.025405e+00,-1.504811e+00,227540
du_ctr_flymale_frameany,8.034230e+00,5.301611e-01,250918
du_ctr_flymale_framechase,1.490818e+01,2.481170e-01,3049
du_tail_flyany_frameany,7.075101e+00,-3.904037e-01,479300
du_tail_flyany_framepivottail,4.362963e-01,-5.134914e-01,9783
du_tail_flyfemale_frameany,6.023369e+00,-1.507349e+00,227540
du_tail_flymale_frameany,8.034637e+00,5.308756e-01,250918
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324245e-01,-6.067365e-01,1673
duration_flyany_framebodyturn,7.940468e-02,-1.780079e+00,4455
duration_flyany_framechase,1.836305e-01,-8.026417e-01,3124
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.836703e-01,-8.835190e-01,49134
duration_flyany_framecrabwalkextreme,1.272549e-01,2.451914e+00,1719
duration_flyany_framejump,8.246204e-02,-4.639060e-01,581
duration_flyany_framemove,1.616514e+00,2.621070e-01,305260
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.192683e-01,-1.433018e+00,9783
duration_flyany_framerighting,3.797819e-01,-7.116804e-01,1102
duration_flyany_framestop,9.207163e-01,1.245504e-01,174060
duration_flyany_frametouch,1.788446e-01,2.689299e-01,10183
duration_flyany_framewalk,5.637769e-01,-1.546448e+00,174152
duration_flyany_framewingextension,2.235149e-01,-8.315478e-01,758
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.858283e+00,-1.498462e+00,39895
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455168e-01,1.366875e+00,1036
duration_flyfemale_framebodyturn,7.942800e-02,-1.376079e+00,1823
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.662117e-01,3.611418e-01,20119
duration_flyfemale_framecrabwalkextreme,1.168638e-01,3.385076e-01,498
duration_flyfemale_framejump,8.512258e-02,-2.273268e-01,380
duration_flyfemale_framemove,1.570399e+00,2.619667e-01,139026
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155732e-01,-1.338495e+00,4693
duration_flyfemale_framerighting,3.774768e-01,-1.077127e+00,586
duration_flyfemale_framestop,1.001033e+00,5.022465e-01,88514
duration_flyfemale_frametouch,1.676827e-01,2.310223e-01,3784
duration_flyfemale_framewalk,5.233630e-01,-1.788505e+00,76177
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914966e+00,-1.371022e+00,20035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204697e-01,-2.189964e+00,637
duration_flymale_framebodyturn,7.944524e-02,-1.861542e+00,2628
duration_flymale_framechase,2.402452e-01,-1.120645e+00,3049
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.994241e-01,-1.291466e+00,28995
duration_flymale_framecrabwalkextreme,1.371904e-01,3.228946e+00,1210
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.636883e+00,1.182342e-01,165583
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227065e-01,-1.404597e+00,5082
duration_flymale_framerighting,3.402952e-01,-8.143138e-01,495
duration_flymale_framestop,8.525617e-01,-2.248111e-02,85335
duration_flymale_frametouch,1.890648e-01,2.501893e-01,6372
duration_flymale_framewalk,5.987048e-01,-1.235142e+00,97832
duration_flymale_framewingextension,2.517081e-01,-9.024249e-01,730
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.778721e+00,-9.949503e-01,19857
dv_cor_flyany_frameany,-2.821393e-02,-3.907689e-01,479300
dv_cor_flyfemale_frameany,-4.906366e-02,-8.843999e-01,227540
dv_cor_flymale_frameany,-1.120281e-02,1.553090e-01,250918
dv_ctr_flyany_frameany,-2.206304e-02,-1.937475e-01,479300
dv_ctr_flyfemale_frameany,-4.850620e-02,-6.709987e-01,227540
dv_ctr_flymale_frameany,-1.192801e-03,2.569309e-01,250918
dv_tail_flyany_frameany,-1.215702e-01,-2.722799e+00,479300
dv_tail_flyfemale_frameany,-1.653212e-01,-3.278972e+00,227540
dv_tail_flymale_frameany,-8.190359e-02,-1.049206e+00,250918
dwing_angle_diff_flyany_frameany,-4.373712e-05,-2.902198e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.896820e+00,-1.482463e+00,758
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.559863e-05,-3.540543e-01,227540
dwing_angle_diff_flymale_frameany,-4.423419e-05,4.052212e-01,250918
dwing_angle_imbalance_flyany_frameany,-7.268834e-01,-1.497165e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-2.292449e+00,-1.377548e+00,758
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.136290e+00,-4.035113e+00,39892
dwing_angle_imbalance_flyfemale_frameany,-6.182513e-01,-1.093427e+00,227540
dwing_angle_imbalance_flymale_frameany,-8.256160e-01,-1.404567e+00,250918
ecc_flyany_frameany,3.389344e-01,-1.070109e-01,479320
ecc_flyfemale_frameany,3.380024e-01,-7.554418e-01,227549
ecc_flymale_frameany,3.397071e-01,3.654389e-01,250929
fractime_flyany_frameattemptedcopulation,3.859634e-04,-2.047617e-01,479320
fractime_flyany_framebackup,3.490361e-03,-6.534430e-01,479320
fractime_flyany_framebackup_nearfly,2.063340e-03,-1.045162e+00,479320
fractime_flyany_framebackup_nearwall,3.452808e-03,-6.770106e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.755320e-05,1.850355e+00,479320
fractime_flyany_framebodyturn,9.294417e-03,1.529202e-01,479320
fractime_flyany_framebodyturn_nearfly,3.740716e-03,3.318401e-02,479320
fractime_flyany_framebodyturn_nearwall,8.622632e-03,-4.129588e-02,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.546691e-04,7.390921e-01,479320
fractime_flyany_framechase,6.534257e-03,-8.369992e-01,479320
fractime_flyany_framechase_notwingextension,5.718518e-03,-8.970983e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479320
fractime_flyany_framecrabwalkall,1.025077e-01,-1.185234e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.223734e-02,-1.050643e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.014041e-01,-1.171778e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.026538e-04,-5.816476e-01,479320
fractime_flyany_framecrabwalkextreme,3.586331e-03,-1.455339e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.639823e-03,-1.591284e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.550864e-03,-9.753732e-03,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,-8.228489e-01,479320
fractime_flyany_framejump,1.224652e-03,-1.151857e+00,479320
fractime_flyany_framejump_nearfly,3.192022e-04,-1.240266e+00,479320
fractime_flyany_framejump_nearwall,4.610698e-04,-1.175891e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.592673e-04,-1.053529e+00,479320
fractime_flyany_framemove,6.368606e-01,-2.842422e-01,479320
fractime_flyany_framemove_nearfly,2.355003e-01,-9.846228e-01,479320
fractime_flyany_framemove_nearwall,5.752316e-01,-3.665210e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.060294e-02,1.412153e-01,479320
fractime_flyany_framenotanybehavior,1.933114e-01,6.508298e-01,479320
fractime_flyany_framepivotcenter,2.628724e-04,-7.035944e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.064007e-04,-1.269260e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.606442e-04,-9.317811e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.927898e-05,-2.485900e-01,479320
fractime_flyany_framepivotcenter_stop,7.927898e-05,-2.463289e-01,479320
fractime_flyany_framepivottail,2.041016e-02,-5.541517e-01,479320
fractime_flyany_framepivottail_nearfly,8.783276e-03,-1.232091e+00,479320
fractime_flyany_framepivottail_nearwall,2.023074e-02,-5.579191e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.927898e-05,-1.817177e-01,479320
fractime_flyany_framerighting,2.299090e-03,-6.514261e-01,479320
fractime_flyany_framerighting_nearfly,6.530084e-04,-6.735208e-01,479320
fractime_flyany_framerighting_nearwall,1.898523e-03,-4.451622e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.129433e-04,-1.091905e+00,479320
fractime_flyany_framestop,3.631394e-01,2.842422e-01,479320
fractime_flyany_framestop_nearfly,1.024180e-01,-8.725818e-01,479320
fractime_flyany_framestop_nearwall,2.009513e-01,-7.091767e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.376679e-01,1.190212e+00,479320
fractime_flyany_framestop_notwinggrooming,2.804619e-01,-9.445570e-02,479320
fractime_flyany_frametouch,2.124468e-02,-1.273491e+00,479320
fractime_flyany_frametouch_notchase,1.890595e-02,-1.521528e+00,479320
fractime_flyany_framewalk,3.633314e-01,-6.865505e-01,479320
fractime_flyany_framewalk_nearfly,1.146207e-01,-1.096952e+00,479320
fractime_flyany_framewalk_nearwall,3.211237e-01,-9.661986e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.559418e-02,5.113676e-01,479320
fractime_flyany_framewingextension,1.593925e-03,-6.827209e-01,479320
fractime_flyany_framewingextension_nearfly,1.427022e-03,-6.910486e-01,479320
fractime_flyany_framewingextension_notchase,7.781858e-04,-8.613192e-01,479320
fractime_flyany_framewingextension_notnearfly,1.669031e-04,3.306721e-01,479320
fractime_flyany_framewingflick,2.023700e-04,-6.473171e-01,479320
fractime_flyany_framewingflick_nearfly,1.564717e-04,-3.536681e-01,479320
fractime_flyany_framewingflick_notnearfly,4.589836e-05,-1.694217e+00,479320
fractime_flyany_framewinggrooming,8.323250e-02,1.208885e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.584536e-02,1.136643e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.655011e-02,6.164334e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.916548e-02,8.906332e-01,479320
fractime_flyfemale_firsthalf_framechase,4.523924e-04,-7.492460e-01,112734
fractime_flyfemale_firsthalf_frametouch,1.899161e-02,-1.349861e+00,112734
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,227540
fractime_flyfemale_framebackup,4.553046e-03,-1.363442e-02,227540
fractime_flyfemale_framebodyturn,8.011778e-03,-7.939972e-01,227540
fractime_flyfemale_framechase,3.603762e-04,-7.657307e-01,227540
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,227540
fractime_flyfemale_framecrabwalkall,8.841962e-02,-6.489157e-01,227540
fractime_flyfemale_framecrabwalkextreme,2.188626e-03,-8.568310e-01,227540
fractime_flyfemale_framejump,1.683221e-03,-7.971670e-01,227540
fractime_flyfemale_framemove,6.109959e-01,-7.674564e-01,227540
fractime_flyfemale_framenotanybehavior,2.059506e-01,2.913459e-01,227540
fractime_flyfemale_framepivotcenter,3.823504e-04,-1.981669e-01,227540
fractime_flyfemale_framepivottail,2.062495e-02,2.371237e-01,227540
fractime_flyfemale_framerighting,2.575371e-03,-1.090554e+00,227540
fractime_flyfemale_framestop,3.890041e-01,7.674564e-01,227540
fractime_flyfemale_frametouch,1.663004e-02,-1.413353e+00,227540
fractime_flyfemale_framewalk,3.347851e-01,-1.247197e+00,227540
fractime_flyfemale_framewingextension,1.274501e-04,-2.465511e-01,227540
fractime_flyfemale_framewingflick,1.318450e-04,5.032478e-02,227540
fractime_flyfemale_framewinggrooming,8.805045e-02,5.505971e-01,227540
fractime_flyfemale_secondhalf_framechase,2.700207e-04,-6.584263e-01,114806
fractime_flyfemale_secondhalf_frametouch,1.431110e-02,-1.258986e+00,114806
fractime_flyfirsthalf_framebackup,3.291889e-03,-1.092615e+00,239680
fractime_flyfirsthalf_framebodyturn,9.099633e-03,-6.496120e-01,239680
fractime_flyfirsthalf_framechase,5.774366e-03,-1.110996e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.024074e-01,-9.856374e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.041555e-03,-8.882074e-01,239680
fractime_flyfirsthalf_framejump,1.289219e-03,-1.334554e+00,239680
fractime_flyfirsthalf_framemove,6.257301e-01,-8.960465e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.503338e-04,-7.187342e-01,239680
fractime_flyfirsthalf_framepivottail,2.145778e-02,-9.369664e-01,239680
fractime_flyfirsthalf_framerighting,2.532543e-03,-3.663191e-01,239680
fractime_flyfirsthalf_framestop,3.742699e-01,8.960465e-01,239680
fractime_flyfirsthalf_frametouch,2.228805e-02,-1.594838e+00,239680
fractime_flyfirsthalf_framewalk,3.453438e-01,-1.736346e+00,239680
fractime_flyfirsthalf_framewingextension,1.122330e-03,-8.934211e-01,239680
fractime_flyfirsthalf_framewingflick,2.086115e-04,-9.614135e-01,239680
fractime_flyfirsthalf_framewinggrooming,9.606559e-02,1.709054e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.633003e-04,-6.511230e-01,126617
fractime_flymale_firsthalf_framechase,1.052781e-02,-1.099848e+00,126617
fractime_flymale_firsthalf_frametouch,2.522568e-02,-1.327668e+00,126617
fractime_flymale_frameattemptedcopulation,7.372927e-04,-2.163378e-01,250918
fractime_flymale_framebackup,2.538678e-03,-1.110323e+00,250918
fractime_flymale_framebodyturn,1.047354e-02,8.680486e-01,250918
fractime_flymale_framechase,1.215537e-02,-8.364154e-01,250918
fractime_flymale_framechase_notwingextension,1.059709e-02,-8.931361e-01,250918
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,250918
fractime_flymale_framecrabwalkall,1.155716e-01,-1.354064e+00,250918
fractime_flymale_framecrabwalkextreme,4.846205e-03,1.667186e-01,250918
fractime_flymale_framejump,8.130146e-04,-1.336002e+00,250918
fractime_flymale_framemove,6.599088e-01,2.256813e-01,250918
fractime_flymale_framenotanybehavior,1.807443e-01,1.007819e+00,250918
fractime_flymale_framepivotcenter,1.554293e-04,-1.445118e+00,250918
fractime_flymale_framepivottail,2.027754e-02,-1.241311e+00,250918
fractime_flymale_framerighting,1.972756e-03,2.375281e-01,250918
fractime_flymale_framestop,3.400912e-01,-2.256813e-01,250918
fractime_flymale_frametouch,2.539475e-02,-9.958135e-01,250918
fractime_flymale_frametouch_notchase,2.095107e-02,-1.228783e+00,250918
fractime_flymale_framewalk,3.898963e-01,-8.732738e-02,250918
fractime_flymale_framewingextension,2.909317e-03,-6.937861e-01,250918
fractime_flymale_framewingflick,2.670195e-04,-7.798893e-01,250918
fractime_flymale_framewinggrooming,7.913741e-02,1.582844e+00,250918
fractime_flymale_secondhalf_frameattemptedcopulation,1.117588e-03,5.531119e-01,124375
fractime_flymale_secondhalf_framechase,1.380503e-02,-3.057576e-01,124375
fractime_flymale_secondhalf_frametouch,2.555176e-02,-3.615358e-01,124375
fractime_flysecondhalf_framebackup,3.689175e-03,-1.451069e-01,239620
fractime_flysecondhalf_framebodyturn,9.490026e-03,9.407458e-01,239620
fractime_flysecondhalf_framechase,7.294884e-03,-3.100925e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.026125e-01,-1.286718e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,4.131542e-03,5.583976e-01,239620
fractime_flysecondhalf_framejump,1.160170e-03,-8.376230e-01,239620
fractime_flysecondhalf_framemove,6.479634e-01,2.870964e-01,239620
fractime_flysecondhalf_framepivotcenter,2.754361e-04,-6.472975e-01,239620
fractime_flysecondhalf_framepivottail,1.936399e-02,-1.127735e-01,239620
fractime_flysecondhalf_framerighting,2.065771e-03,-9.718699e-01,239620
fractime_flysecondhalf_framestop,3.520366e-01,-2.870964e-01,239620
fractime_flysecondhalf_frametouch,2.020282e-02,-6.196116e-01,239620
fractime_flysecondhalf_framewalk,3.813371e-01,2.958689e-01,239620
fractime_flysecondhalf_framewingextension,2.065771e-03,-2.882830e-01,239620
fractime_flysecondhalf_framewingflick,1.961439e-04,-1.073483e-01,239620
fractime_flysecondhalf_framewinggrooming,7.039062e-02,5.393456e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.293678e+01,4.569134e-01,161967
magveldiff_nose2ell_flyany_frametouch,9.733870e+00,1.019322e+00,10183
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.218263e+01,3.783162e-02,75611
magveldiff_nose2ell_flyfemale_frametouch,9.013557e+00,3.857314e-01,3784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.696302e+00,6.302099e-01,3049
magveldiff_nose2ell_flymale_framenearfly,1.364009e+01,7.861751e-01,86005
magveldiff_nose2ell_flymale_frametouch,1.034652e+01,1.296021e+00,6372
magveldiff_nose2ell_flymale_framewingextension,8.183448e+00,7.892909e-01,730
max_absdwing_angle_flyany_frameany,1.511804e+00,5.757574e-01,479300
max_absdwing_angle_flyany_framechase,1.202227e+00,-3.678237e-01,3124
max_absdwing_angle_flyany_framenearfly,1.382860e+00,7.825704e-01,161967
max_absdwing_angle_flyany_frametouch,1.444150e+00,5.744922e-01,10183
max_absdwing_angle_flyany_framewingextension,6.587541e+00,2.092843e+00,758
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.606584e+00,2.199041e+00,39892
max_absdwing_angle_flyfemale_frameany,1.472215e+00,7.054063e-01,227540
max_absdwing_angle_flyfemale_framenearfly,1.341064e+00,1.148431e+00,75611
max_absdwing_angle_flyfemale_frametouch,1.408504e+00,1.419153e+00,3784
max_absdwing_angle_flymale_frameany,1.547068e+00,3.141540e-01,250918
max_absdwing_angle_flymale_framechase,1.419611e+00,-3.576654e-01,3049
max_absdwing_angle_flymale_framenearfly,1.417826e+00,2.655665e-01,86005
max_absdwing_angle_flymale_frametouch,1.471605e+00,-2.274454e-01,6372
max_absdwing_area_flyany_frameany,3.362696e+00,1.091970e+00,479300
max_absdwing_area_flyany_framewingextension,8.589711e+00,3.896867e+00,758
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.398740e+00,3.214528e+00,39892
max_absdwing_area_flyfemale_frameany,3.603181e+00,1.223872e+00,227540
max_absdwing_area_flymale_frameany,3.140730e+00,6.409354e-01,250918
max_dwing_angle_in_flyany_frameany,1.081184e+00,6.933693e-01,479300
max_dwing_angle_in_flyany_framewingextension,4.509006e+00,2.489482e+00,758
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024905e+00,9.264093e-01,227540
max_dwing_angle_in_flymale_frameany,1.131886e+00,2.954233e-01,250918
max_dwing_angle_out_flyany_frameany,1.081141e+00,6.930600e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.612185e+00,1.389122e+00,758
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024889e+00,9.232273e-01,227540
max_dwing_angle_out_flymale_frameany,1.131842e+00,2.971829e-01,250918
max_wing_angle_flyany_frameany,9.365083e-02,-4.263363e-03,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.176512e-02,1.036705e+00,3124
max_wing_angle_flyany_framenearfly,8.756496e-02,3.035839e-01,161971
max_wing_angle_flyany_frametouch,9.617088e-02,3.690638e-02,10183
max_wing_angle_flyany_framewingextension,6.582039e-01,-1.256861e+00,758
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.047334e-01,-3.029631e+00,39895
max_wing_angle_flyfemale_frameany,9.611501e-02,-1.954228e-01,227549
max_wing_angle_flyfemale_framenearfly,9.218470e-02,6.943496e-01,75612
max_wing_angle_flyfemale_frametouch,9.374581e-02,1.189468e+00,3784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.138990e-02,1.405293e-01,250929
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.740380e-02,2.830867e-01,3049
max_wing_angle_flymale_framenearfly,8.334231e-02,4.549003e-02,86008
max_wing_angle_flymale_frametouch,9.807239e-02,-3.103551e-01,6372
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.227053e-01,-5.311545e-01,479320
max_wing_area_flyany_framewingextension,1.328766e+00,1.871167e+00,758
max_wing_area_flyany_framewinggrooming,8.744756e-01,-8.082096e-01,39895
max_wing_area_flyfemale_frameany,9.758111e-01,-4.601542e-01,227549
max_wing_area_flymale_frameany,8.740694e-01,-4.306301e-01,250929
mean_wing_angle_flyany_frameany,2.614367e-02,1.055518e-01,479320
mean_wing_angle_flyany_framewingextension,3.545446e-01,-1.741657e+00,758
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.290658e-02,-5.927814e-01,227549
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.909995e-02,5.318588e-01,250929
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.886180e-01,-5.683070e-01,479320
mean_wing_area_flyany_framewingextension,9.863225e-01,1.340971e+00,758
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.318871e-01,1.425903e-01,39895
mean_wing_area_flyfemale_frameany,9.348144e-01,-4.557762e-01,227549
mean_wing_area_flymale_frameany,8.462607e-01,-5.260304e-01,250929
min_absdwing_angle_flyany_frameany,9.457081e-01,1.064532e-02,479300
min_absdwing_angle_flyany_framewingextension,2.159295e+00,2.753389e+00,758
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.763289e-01,2.064007e-01,227540
min_absdwing_angle_flymale_frameany,1.008678e+00,-2.743387e-01,250918
min_absdwing_area_flyany_frameany,2.142322e+00,9.844348e-01,479300
min_absdwing_area_flyany_framewingextension,3.638781e+00,3.736863e+00,758
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177957e+00,1.178994e+00,227540
min_absdwing_area_flymale_frameany,2.109464e+00,5.116420e-01,250918
min_dwing_angle_in_flyany_frameany,-1.081141e+00,-6.930600e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.612185e+00,-1.389122e+00,758
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024889e+00,-9.232273e-01,227540
min_dwing_angle_in_flymale_frameany,-1.131842e+00,-2.971829e-01,250918
min_dwing_angle_out_flyany_frameany,-1.081184e+00,-6.933693e-01,479300
min_dwing_angle_out_flyany_framewingextension,-4.509006e+00,-2.489482e+00,758
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024905e+00,-9.264093e-01,227540
min_dwing_angle_out_flymale_frameany,-1.131886e+00,-2.954233e-01,250918
min_wing_angle_flyany_frameany,-4.136350e-02,2.820489e-01,479320
min_wing_angle_flyany_framewingextension,5.088537e-02,-1.221557e+00,758
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.030184e-02,-1.077474e+00,227549
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.319000e-02,1.221262e+00,250929
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.545306e-01,-5.910156e-01,479320
min_wing_area_flyany_framewingextension,6.438786e-01,7.709589e-02,758
min_wing_area_flyany_framewinggrooming,3.892987e-01,1.663860e+00,39895
min_wing_area_flyfemale_frameany,8.938178e-01,-4.370871e-01,227549
min_wing_area_flymale_frameany,8.184519e-01,-6.039182e-01,250929
nflies_close_flyany_frameany,4.047046e-01,-1.027244e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.907053e-01,-3.433283e-01,413
nflies_close_flyany_framebodyturn,4.699152e-01,-4.550882e-01,4455
nflies_close_flyany_framebodyturnstart,4.734170e-01,-6.146532e-01,1846
nflies_close_flyany_framecrabwalkallstart,4.854993e-01,-1.692565e-01,5504
nflies_close_flyany_framecrabwalkextreme,6.903265e-01,-1.335460e+00,1719
nflies_close_flyany_framecrabwalkextremestart,6.615371e-01,-1.691229e+00,401
nflies_close_flyany_framejumpstart,3.581716e-01,-1.153193e+00,236
nflies_close_flyany_framenearwall,4.759244e-01,-9.363509e-01,372040
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.421090e-01,-1.296478e+00,2714
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.387088e-01,-1.182465e+00,174060
nflies_close_flyany_frametouch,1.575130e+00,-7.940389e-02,10183
nflies_close_flyany_framewalk,3.782868e-01,-5.274488e-01,174152
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.122888e-01,1.392134e-01,39895
nflies_close_flyfemale_frameany,4.472224e-01,-9.817286e-01,227549
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.662311e-01,-9.674527e-01,250929
nflies_close_flymale_framechase,1.347848e+00,1.146073e+00,3049
nflies_close_flymale_framewingextension,5.990885e-01,-1.696140e+00,730
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057567e+00,5.140261e-01,479320
nwingsdetected_flyany_framewingextension,1.900572e+00,-2.439569e+00,758
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388117e+00,-2.089405e+00,39895
nwingsdetected_flyfemale_frameany,1.039996e+00,-5.108389e-01,227549
nwingsdetected_flymale_frameany,1.073638e+00,9.697993e-01,250929
phi_flyany_frameany,8.571862e-03,7.390491e-01,479320
phisideways_flyany_framemove,4.133834e-01,2.645244e-01,305260
phisideways_flyfemale_framemove,4.286936e-01,1.174037e+00,139035
phisideways_flymale_framemove,3.983059e-01,-3.359008e-01,165594
theta_mm_flyany_frameany,-2.100507e-03,-3.671669e-01,479320
velmag_ctr_flyany_frameany,8.575638e+00,-3.945770e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.447225e+00,1.070747e+00,1673
velmag_ctr_flyany_framebodyturn,1.079697e+01,4.222312e-01,4455
velmag_ctr_flyany_framecrabwalkall,1.372061e+01,-5.886791e-01,49133
velmag_ctr_flyany_framecrabwalkextreme,8.022404e+00,2.006721e+00,1719
velmag_ctr_flyany_framejump,4.691346e+01,-5.682912e-01,581
