field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.171546e+00,3.036327e-01,23678
du_ctr_flyany_framewalk,1.436699e+01,-1.192103e+00,174607
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.622575e-01,2.787569e+00,10578
du_ctr_flyfemale_frameany,5.636302e+00,4.069256e-01,233069
du_ctr_flymale_frameany,6.649579e+00,7.515219e-01,245207
du_ctr_flymale_framechase,1.515743e+01,4.445211e-01,699
du_tail_flyany_frameany,6.145057e+00,6.503589e-01,479420
du_tail_flyany_framepivottail,2.286130e-01,-8.146120e-01,9510
du_tail_flyfemale_frameany,5.636827e+00,4.098011e-01,233069
du_tail_flymale_frameany,6.649081e+00,7.516685e-01,245207
duration_flyany_frameattemptedcopulation,5.570364e-01,-8.550079e-01,408
duration_flyany_framebackup,1.385449e-01,1.811948e+00,2259
duration_flyany_framebodyturn,8.620098e-02,2.055406e+00,4847
duration_flyany_framechase,2.062012e-01,-1.778790e-01,11919
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.258645e-01,-3.496274e+00,34349
duration_flyany_framecrabwalkextreme,1.241457e-01,2.248843e+00,1209
duration_flyany_framejump,7.855200e-02,-2.969468e+00,285
duration_flyany_framemove,1.716715e+00,2.472770e+00,279855
duration_flyany_framepivotcenter,9.668596e-02,3.422756e+00,331
duration_flyany_framepivottail,1.352117e-01,2.394955e-01,9510
duration_flyany_framerighting,3.345998e-01,-2.295843e+00,1226
duration_flyany_framestop,1.891501e+00,1.283242e+00,199585
duration_flyany_frametouch,2.353841e-01,3.934880e+00,23678
duration_flyany_framewalk,6.690391e-01,2.491250e+00,174609
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.169806e+00,2.094330e+00,10578
duration_flyfemale_frameattemptedcopulation,4.866244e-01,-4.765169e-01,338
duration_flyfemale_framebackup,1.415515e-01,1.643540e+00,1224
duration_flyfemale_framebodyturn,8.330214e-02,1.133664e-01,1941
duration_flyfemale_framechase,2.359415e-01,2.171070e+00,11220
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335674e-01,-1.011125e+00,16010
duration_flyfemale_framecrabwalkextreme,1.192301e-01,8.936754e-01,529
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.412189e+00,7.639175e-01,143543
duration_flyfemale_framepivotcenter,9.014771e-02,7.107932e-01,256
duration_flyfemale_framepivottail,1.323205e-01,1.443684e-01,4416
duration_flyfemale_framerighting,3.723791e-01,-1.240543e+00,860
duration_flyfemale_framestop,9.928795e-01,-3.188002e-01,89526
duration_flyfemale_frametouch,2.724816e-01,9.023897e+00,18092
duration_flyfemale_framewalk,6.067151e-01,1.782644e+00,81439
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.660239e+00,4.079707e+00,6254
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362714e-01,1.565779e+00,1033
duration_flymale_framebodyturn,8.900223e-02,3.441431e+00,2903
duration_flymale_framechase,1.782559e-01,-1.175196e+00,699
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.172265e-01,-3.947626e+00,18308
duration_flymale_framecrabwalkextreme,1.321938e-01,3.167351e+00,678
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.011276e+00,3.207050e+00,135653
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383068e-01,4.097092e-01,5091
duration_flymale_framerighting,2.168259e-01,-3.811960e+00,299
duration_flymale_framestop,2.796915e+00,1.500799e+00,109554
duration_flymale_frametouch,2.021535e-01,5.416267e-01,5579
duration_flymale_framewalk,7.275514e-01,2.844486e+00,93103
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551485e+00,-2.177639e+00,4032
dv_cor_flyany_frameany,-1.868700e-02,6.986543e-02,479420
dv_cor_flyfemale_frameany,-4.070624e-02,-5.560331e-01,233069
dv_cor_flymale_frameany,2.343794e-03,5.062770e-01,245207
dv_ctr_flyany_frameany,-1.322773e-02,2.345034e-01,479420
dv_ctr_flyfemale_frameany,-4.569287e-02,-4.245964e-01,233069
dv_ctr_flymale_frameany,1.834103e-02,6.441680e-01,245207
dv_tail_flyany_frameany,9.296948e-02,2.799846e+00,479420
dv_tail_flyfemale_frameany,7.972934e-02,1.865976e+00,233069
dv_tail_flymale_frameany,1.067933e-01,2.303278e+00,245207
dwing_angle_diff_flyany_frameany,-1.235245e-05,5.428540e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.442780e-04,5.783292e-02,233069
dwing_angle_diff_flymale_frameany,-4.858864e-04,-5.570882e-01,245207
dwing_angle_imbalance_flyany_frameany,-5.784958e-01,2.749021e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.672000e+00,1.033202e-01,10578
dwing_angle_imbalance_flyfemale_frameany,-5.512966e-01,1.117296e+00,233069
dwing_angle_imbalance_flymale_frameany,-6.002570e-01,3.430932e+00,245207
ecc_flyany_frameany,3.553483e-01,4.525329e-02,479440
ecc_flyfemale_frameany,3.520557e-01,-8.674906e-01,233079
ecc_flymale_frameany,3.584446e-01,7.279401e-01,245217
fractime_flyany_frameattemptedcopulation,8.614217e-04,1.580783e+00,479440
fractime_flyany_framebackup,4.711747e-03,-2.247735e-01,479440
fractime_flyany_framebackup_nearfly,3.061906e-03,5.962767e-01,479440
fractime_flyany_framebackup_nearwall,4.695061e-03,-2.151757e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-4.811396e-01,479440
fractime_flyany_framebodyturn,1.010971e-02,1.540908e-01,479440
fractime_flyany_framebodyturn_nearfly,4.851493e-03,2.304840e+00,479440
fractime_flyany_framebodyturn_nearwall,9.371350e-03,-5.299064e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754380e-04,6.067264e-01,479440
fractime_flyany_framechase,2.486443e-02,3.216424e+00,479440
fractime_flyany_framechase_notwingextension,2.486025e-02,3.881814e+00,479440
fractime_flyany_framecopulation,3.128650e-05,2.312736e+00,479440
fractime_flyany_framecrabwalkall,7.164400e-02,-1.802085e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.602411e-02,-4.688206e-01,479440
fractime_flyany_framecrabwalkall_nearwall,7.025279e-02,-1.821242e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.486735e-04,4.602034e-01,479440
fractime_flyany_framecrabwalkextreme,2.521692e-03,3.541354e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.372435e-03,-8.902324e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.392374e-03,-3.288988e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,1.874040e-01,479440
fractime_flyany_framejump,6.132154e-04,-1.979950e+00,479440
fractime_flyany_framejump_nearfly,2.732354e-04,-1.113262e+00,479440
fractime_flyany_framejump_nearwall,2.482062e-04,-1.869461e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.398632e-04,-2.192680e+00,479440
fractime_flyany_framemove,5.837122e-01,7.472429e-01,479440
fractime_flyany_framemove_nearfly,2.729977e-01,2.451691e+00,479440
fractime_flyany_framemove_nearwall,5.077194e-01,1.516911e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.807692e-02,6.998443e-01,479440
fractime_flyany_framenotanybehavior,1.325484e-01,-1.238215e+00,479440
fractime_flyany_framepivotcenter,7.029034e-04,3.723425e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.463541e-04,2.453044e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.943267e-04,1.475666e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397464e-04,-1.202839e+00,479440
fractime_flyany_framepivotcenter_stop,9.803104e-05,-1.602942e+00,479440
fractime_flyany_framepivottail,1.983564e-02,-2.790621e+00,479440
fractime_flyany_framepivottail_nearfly,9.385950e-03,-1.747698e+00,479440
fractime_flyany_framepivottail_nearwall,1.967921e-02,-2.781946e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-1.446521e+00,479440
fractime_flyany_framerighting,2.561322e-03,5.627635e-02,479440
fractime_flyany_framerighting_nearfly,9.490239e-04,7.363290e-01,479440
fractime_flyany_framerighting_nearwall,1.966878e-03,4.938480e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.776406e-04,-9.310249e-01,479440
fractime_flyany_framestop,4.162878e-01,-7.472429e-01,479440
fractime_flyany_framestop_nearfly,1.360003e-01,-3.457793e-01,479440
fractime_flyany_framestop_nearwall,2.330698e-01,-1.041117e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.476660e-01,3.566918e-02,479440
fractime_flyany_framestop_notwinggrooming,3.944060e-01,8.266891e-01,479440
fractime_flyany_frametouch,4.938678e-02,4.133087e+00,479440
fractime_flyany_frametouch_notchase,4.349241e-02,4.373463e+00,479440
fractime_flyany_framewalk,3.641936e-01,1.884636e+00,479440
fractime_flyany_framewalk_nearfly,1.453049e-01,3.154304e+00,479440
fractime_flyany_framewalk_nearwall,3.195332e-01,1.354263e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.192475e-02,1.284771e+00,479440
fractime_flyany_framewingextension,1.397464e-04,-6.274860e-01,479440
fractime_flyany_framewingextension_nearfly,1.105456e-04,-6.126307e-01,479440
fractime_flyany_framewingextension_notchase,1.355748e-04,-7.160639e-01,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-9.510395e-01,479440
fractime_flyany_framewingflick,1.334891e-04,8.652615e-01,479440
fractime_flyany_framewingflick_nearfly,1.293175e-04,1.227226e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.458934e+00,479440
fractime_flyany_framewinggrooming,2.206324e-02,-5.159543e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.676289e-03,-3.562650e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.221842e-03,-3.462585e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.450442e-02,-3.941256e+00,479440
fractime_flyfemale_firsthalf_framechase,3.328736e-02,3.731722e+01,116020
fractime_flyfemale_firsthalf_frametouch,7.117738e-02,1.038709e+01,116020
fractime_flyfemale_frameattemptedcopulation,1.463086e-03,4.243500e+01,233069
fractime_flyfemale_framebackup,5.251664e-03,3.519436e-01,233069
fractime_flyfemale_framebodyturn,8.328006e-03,-1.035677e+00,233069
fractime_flyfemale_framechase,4.814883e-02,7.429341e+01,233069
fractime_flyfemale_framecopulation,6.435862e-05,4.757235e+00,233069
fractime_flyfemale_framecrabwalkall,6.869210e-02,-8.304076e-01,233069
fractime_flyfemale_framecrabwalkextreme,2.269714e-03,8.764635e-01,233069
fractime_flyfemale_framejump,5.706465e-04,-2.085989e+00,233069
fractime_flyfemale_framemove,6.158820e-01,1.396438e+00,233069
fractime_flyfemale_framenotanybehavior,1.537999e-01,-8.765483e-01,233069
fractime_flyfemale_framepivotcenter,1.098387e-03,1.098120e+00,233069
fractime_flyfemale_framepivottail,1.894718e-02,-2.446157e+00,233069
fractime_flyfemale_framerighting,3.689894e-03,2.768961e-01,233069
fractime_flyfemale_framestop,3.841180e-01,-1.396438e+00,233069
fractime_flyfemale_frametouch,7.762508e-02,1.680013e+01,233069
fractime_flyfemale_framewalk,3.494201e-01,1.608305e+00,233069
fractime_flyfemale_framewingextension,1.930759e-04,2.336824e-01,233069
fractime_flyfemale_framewingflick,5.577747e-05,3.243886e-01,233069
fractime_flyfemale_framewinggrooming,2.683326e-02,-4.226266e+00,233069
fractime_flyfemale_secondhalf_framechase,6.287965e-02,1.188167e+02,117049
fractime_flyfemale_secondhalf_frametouch,8.401610e-02,2.436530e+01,117049
fractime_flyfirsthalf_framebackup,4.471884e-03,-7.566043e-01,239720
fractime_flyfirsthalf_framebodyturn,1.001585e-02,-4.917694e-01,239720
fractime_flyfirsthalf_framechase,1.791674e-02,1.534099e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.127899e-02,-1.783369e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.319373e-03,-2.351528e-01,239720
fractime_flyfirsthalf_framejump,7.425330e-04,-1.756014e+00,239720
fractime_flyfirsthalf_framemove,5.828592e-01,3.626785e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.675622e-04,1.349241e+00,239720
fractime_flyfirsthalf_framepivottail,2.152928e-02,-2.905310e+00,239720
fractime_flyfirsthalf_framerighting,3.662606e-03,7.828470e-01,239720
fractime_flyfirsthalf_framestop,4.171408e-01,-3.626785e-01,239720
fractime_flyfirsthalf_frametouch,4.757217e-02,2.456122e+00,239720
fractime_flyfirsthalf_framewalk,3.483314e-01,1.041036e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-5.688976e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,9.456289e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.226264e-02,-4.336881e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.363450e-04,-1.526154e-01,122702
fractime_flymale_firsthalf_framechase,3.528875e-03,-4.782245e-01,122702
fractime_flymale_firsthalf_frametouch,2.559860e-02,-6.153041e-01,122702
fractime_flymale_frameattemptedcopulation,2.854731e-04,-7.777705e-02,245207
fractime_flymale_framebackup,4.220924e-03,-7.697407e-01,245207
fractime_flymale_framebodyturn,1.185121e-02,1.102375e+00,245207
fractime_flymale_framechase,2.850653e-03,-5.194437e-01,245207
fractime_flymale_framechase_notwingextension,2.850653e-03,-5.096880e-01,245207
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,245207
fractime_flymale_framecrabwalkall,7.466345e-02,-2.124005e+00,245207
fractime_flymale_framecrabwalkextreme,2.765011e-03,-4.394937e-01,245207
fractime_flymale_framejump,6.565881e-04,-1.384357e+00,245207
fractime_flymale_framemove,5.532183e-01,-5.287039e-02,245207
fractime_flymale_framenotanybehavior,1.109512e-01,-1.593891e+00,245207
fractime_flymale_framepivotcenter,3.303331e-04,-9.563915e-01,245207
fractime_flymale_framepivottail,2.076205e-02,-2.651005e+00,245207
fractime_flymale_framerighting,1.235691e-03,-5.931325e-01,245207
fractime_flymale_framestop,4.467817e-01,5.287039e-02,245207
fractime_flymale_frametouch,2.275628e-02,-5.024508e-01,245207
fractime_flymale_frametouch_notchase,2.207930e-02,-4.524376e-01,245207
fractime_flymale_framewalk,3.796914e-01,1.810108e+00,245207
fractime_flymale_framewingextension,8.972011e-05,-6.521033e-01,245207
fractime_flymale_framewingflick,2.079875e-04,9.273945e-01,245207
fractime_flymale_framewinggrooming,1.644325e-02,-4.550923e+00,245207
fractime_flymale_secondhalf_frameattemptedcopulation,3.353427e-04,5.923803e-02,122263
fractime_flymale_secondhalf_framechase,2.175638e-03,-5.060498e-01,122263
fractime_flymale_secondhalf_frametouch,1.994880e-02,-2.641904e-01,122263
fractime_flysecondhalf_framebackup,4.952023e-03,3.317979e-01,239700
fractime_flysecondhalf_framebodyturn,1.020442e-02,7.883875e-01,239700
fractime_flysecondhalf_framechase,3.181477e-02,5.272017e+00,239700
fractime_flysecondhalf_framecopulation,6.257822e-05,9.034929e+00,239700
fractime_flysecondhalf_framecrabwalkall,7.201085e-02,-1.687535e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.724239e-03,2.862946e-01,239700
fractime_flysecondhalf_framejump,4.839383e-04,-2.008221e+00,239700
fractime_flysecondhalf_framemove,5.845307e-01,1.058311e+00,239700
fractime_flysecondhalf_framepivotcenter,6.382979e-04,-3.892580e-01,239700
fractime_flysecondhalf_framepivottail,1.814351e-02,-2.438014e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-03,-8.743854e-01,239700
fractime_flysecondhalf_framestop,4.154693e-01,-1.058311e+00,239700
fractime_flysecondhalf_frametouch,5.120567e-02,5.938089e+00,239700
fractime_flysecondhalf_framewalk,3.800793e-01,2.547465e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-6.017625e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,6.272300e-01,239700
fractime_flysecondhalf_framewinggrooming,1.186483e-02,-5.434789e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.012419e+01,-8.711982e-01,196079
magveldiff_nose2ell_flyany_frametouch,8.247341e+00,-1.366572e+00,23678
magveldiff_nose2ell_flyfemale_framechase,8.383884e+00,-8.625767e-01,11220
magveldiff_nose2ell_flyfemale_framenearfly,9.048763e+00,-1.413897e+00,107975
magveldiff_nose2ell_flyfemale_frametouch,7.557960e+00,-1.620123e+00,18092
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.129642e+00,-1.645547e+00,699
magveldiff_nose2ell_flymale_framenearfly,1.117702e+01,-3.431072e-01,87531
magveldiff_nose2ell_flymale_frametouch,8.879918e+00,-1.052504e+00,5579
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.206240e+00,-3.258475e+00,479420
max_absdwing_angle_flyany_framechase,1.159931e+00,-9.589161e-01,11919
max_absdwing_angle_flyany_framenearfly,1.374914e+00,-1.300272e-01,196079
max_absdwing_angle_flyany_frametouch,1.513481e+00,2.109770e-01,23678
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.235202e+00,-3.325558e-01,10578
max_absdwing_angle_flyfemale_frameany,1.227122e+00,-1.869164e+00,233069
max_absdwing_angle_flyfemale_framenearfly,1.332455e+00,3.436622e-01,107975
max_absdwing_angle_flyfemale_frametouch,1.543093e+00,1.173798e+00,18092
max_absdwing_angle_flymale_frameany,1.174681e+00,-3.625735e+00,245207
max_absdwing_angle_flymale_framechase,1.056470e+00,-1.980165e+00,699
max_absdwing_angle_flymale_framenearfly,1.392476e+00,-7.000652e-01,87531
max_absdwing_angle_flymale_frametouch,1.484064e+00,-5.850256e-01,5579
max_absdwing_area_flyany_frameany,2.901851e+00,-1.844942e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.160424e+00,-1.879711e-01,10578
max_absdwing_area_flyfemale_frameany,3.346486e+00,1.535613e-01,233069
max_absdwing_area_flymale_frameany,2.465253e+00,-3.194505e+00,245207
max_dwing_angle_in_flyany_frameany,9.324256e-01,-3.067491e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.138093e-01,-1.508370e+00,233069
max_dwing_angle_in_flymale_frameany,9.451925e-01,-3.762114e+00,245207
max_dwing_angle_out_flyany_frameany,9.324133e-01,-3.066947e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.140536e-01,-1.505937e+00,233069
max_dwing_angle_out_flymale_frameany,9.447066e-01,-3.763922e+00,245207
max_wing_angle_flyany_frameany,7.386884e-02,-2.732819e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.559050e-01,-5.645092e-01,408
max_wing_angle_flyany_framechase,6.343507e-02,-8.428817e-01,11919
max_wing_angle_flyany_framenearfly,8.213215e-02,-2.867058e-01,196090
max_wing_angle_flyany_frametouch,7.838429e-02,-8.156193e-01,23678
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.502975e-01,-3.654046e-01,10578
max_wing_angle_flyfemale_frameany,7.748460e-02,-2.225071e+00,233079
max_wing_angle_flyfemale_framenearfly,7.811583e-02,-8.689129e-01,107982
max_wing_angle_flyfemale_frametouch,8.123388e-02,-6.155398e-02,18092
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.875335e-02,-2.479950e+00,245217
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.164907e-02,-8.739625e-01,699
max_wing_angle_flymale_framenearfly,8.093782e-02,-3.211258e-01,87535
max_wing_angle_flymale_frametouch,7.537055e-02,-9.408273e-01,5579
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.620614e-01,1.482518e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.093147e-01,-1.411800e+00,10578
max_wing_area_flyfemale_frameany,1.027744e+00,1.346943e+00,233079
max_wing_area_flymale_frameany,8.997231e-01,1.436721e+00,245217
mean_wing_angle_flyany_frameany,1.345013e-02,-3.277378e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.461505e-02,-2.819529e+00,233079
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.097549e-02,-2.894320e+00,245217
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.399524e-01,1.878560e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.927540e-01,-3.526131e-01,10578
mean_wing_area_flyfemale_frameany,9.939546e-01,1.538892e+00,233079
mean_wing_area_flymale_frameany,8.894302e-01,2.024578e+00,245217
min_absdwing_angle_flyany_frameany,8.600212e-01,-2.705670e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.022595e-01,-1.810526e+00,233069
min_absdwing_angle_flymale_frameany,9.137109e-01,-3.022033e+00,245207
min_absdwing_area_flyany_frameany,1.962167e+00,-3.086279e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.018206e+00,-1.965422e+00,233069
min_absdwing_area_flymale_frameany,1.907051e+00,-3.216865e+00,245207
min_dwing_angle_in_flyany_frameany,-9.324133e-01,3.066947e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.140536e-01,1.505937e+00,233069
min_dwing_angle_in_flymale_frameany,-9.447066e-01,3.763922e+00,245207
min_dwing_angle_out_flyany_frameany,-9.324256e-01,3.067491e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.138093e-01,1.508370e+00,233069
min_dwing_angle_out_flymale_frameany,-9.451925e-01,3.762114e+00,245207
min_wing_angle_flyany_frameany,-4.696857e-02,-3.340739e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.825450e-02,-2.867756e+00,233079
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.680237e-02,-3.064947e+00,245217
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.178435e-01,2.221122e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.761934e-01,1.407023e+00,10578
min_wing_area_flyfemale_frameany,9.601655e-01,1.681064e+00,233079
min_wing_area_flymale_frameany,8.791372e-01,2.536429e+00,245217
nflies_close_flyany_frameany,5.352787e-01,1.610406e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.141294e+00,-9.126318e-01,408
nflies_close_flyany_framebackupstart,8.957281e-01,2.254200e+00,525
nflies_close_flyany_framebodyturn,6.605722e-01,4.251600e+00,4847
nflies_close_flyany_framebodyturnstart,6.728056e-01,4.227755e+00,1844
nflies_close_flyany_framecrabwalkallstart,5.970062e-01,2.008813e+00,4587
nflies_close_flyany_framecrabwalkextreme,8.300300e-01,8.960402e-01,1209
nflies_close_flyany_framecrabwalkextremestart,8.338751e-01,1.017358e+00,294
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.413601e-01,2.160638e+00,355164
nflies_close_flyany_framepivotcenter,9.212579e-01,2.348512e+00,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.117775e-01,2.566100e+00,2327
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.226044e-01,6.065948e-01,199585
nflies_close_flyany_frametouch,1.620564e+00,2.578290e-01,23678
nflies_close_flyany_framewalk,5.460701e-01,2.627273e+00,174609
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.062558e-01,1.458543e+00,10578
nflies_close_flyfemale_frameany,6.709571e-01,2.690328e+00,233079
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.060648e-01,3.132165e-01,245217
nflies_close_flymale_framechase,1.142624e+00,-1.606992e+00,699
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024282e+00,-3.292947e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421326e+00,-1.433765e+00,10578
nwingsdetected_flyfemale_frameany,1.020242e+00,-3.040614e+00,233079
nwingsdetected_flymale_frameany,1.026638e+00,-2.674236e+00,245217
phi_flyany_frameany,-1.501273e-01,-1.468516e+01,479440
phisideways_flyany_framemove,3.883863e-01,-3.233991e+00,279855
phisideways_flyfemale_framemove,4.009901e-01,-3.285780e+00,143553
phisideways_flymale_framemove,3.748377e-01,-2.650369e+00,135663
theta_mm_flyany_frameany,-6.859903e-02,-2.701782e+00,479440
velmag_ctr_flyany_frameany,7.304570e+00,1.239659e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,5.886776e+00,2.537534e+00,408
velmag_ctr_flyany_framebackup,7.663387e+00,-1.295749e+00,2259
velmag_ctr_flyany_framebodyturn,9.606870e+00,-1.723737e+00,4847
velmag_ctr_flyany_framecrabwalkall,1.145797e+01,-2.668539e+00,34348
velmag_ctr_flyany_framecrabwalkextreme,6.931042e+00,-1.914643e+00,1209
velmag_ctr_flyany_framejump,5.104898e+01,6.528889e-01,285
velmag_ctr_flyany_framemove,1.161112e+01,-9.763215e-01,279835
velmag_ctr_flyany_framenearfly,7.100850e+00,3.471446e-01,196079
velmag_ctr_flyany_framenearwall,8.021331e+00,-3.261712e-01,355151
velmag_ctr_flyany_framenotnearfly_notnearwall,5.212040e+00,9.823892e-01,93842
velmag_ctr_flyany_framepivotcenter,3.760478e+00,4.129905e+00,331
