field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.198383e+00,-4.506894e+00,9671
du_ctr_flyany_framewalk,1.278593e+01,-2.906605e+00,82194
du_ctr_flyany_framewingextension,2.953094e+00,-3.260333e-01,755
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.231077e-02,-4.374677e+00,22276
du_ctr_flyfemale_frameany,2.511231e+00,-4.107100e+00,241354
du_ctr_flymale_frameany,2.668823e+00,-4.367930e+00,237088
du_ctr_flymale_framechase,1.232033e+01,-1.669942e+00,2046
du_tail_flyany_frameany,2.583765e+00,-4.594551e+00,479420
du_tail_flyany_framepivottail,-4.579012e-01,-4.353420e+00,6851
du_tail_flyfemale_frameany,2.509953e+00,-4.107874e+00,241354
du_tail_flymale_frameany,2.668993e+00,-4.367965e+00,237088
duration_flyany_frameattemptedcopulation,1.322940e+00,2.558875e+00,281
duration_flyany_framebackup,1.362958e-01,1.632866e+00,1440
duration_flyany_framebodyturn,8.776099e-02,3.086650e+00,1984
duration_flyany_framechase,4.432318e-01,3.058789e+00,2177
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.288655e-01,-3.437177e+00,17383
duration_flyany_framecrabwalkextreme,1.343565e-01,5.109096e+00,410
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.348671e+00,-2.428654e-01,124090
duration_flyany_framepivotcenter,1.019300e-01,4.748094e+00,306
duration_flyany_framepivottail,1.472333e-01,2.932831e+00,6851
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.885010e+00,1.086389e+01,355350
duration_flyany_frametouch,2.980155e-01,8.274878e+00,9671
duration_flyany_framewalk,6.453789e-01,1.756905e+00,82194
duration_flyany_framewingextension,2.961625e-01,-4.474250e-01,755
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647038e+00,-3.398531e+00,22277
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404259e-01,1.666332e+00,749
duration_flyfemale_framebodyturn,8.752613e-02,3.260867e+00,856
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265059e-01,-1.810748e+00,7292
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.271694e+00,-3.774173e-01,62886
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.466173e-01,2.981217e+00,3370
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.044730e+00,1.809959e+01,178452
duration_flyfemale_frametouch,2.670170e-01,8.602590e+00,3862
duration_flyfemale_framewalk,6.867607e-01,3.366681e+00,42127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.438019e+00,-4.990070e+00,10503
duration_flymale_frameattemptedcopulation,1.322940e+00,2.413510e+00,281
duration_flymale_framebackup,1.332226e-01,1.321960e+00,691
duration_flymale_framebodyturn,8.804916e-02,2.634283e+00,1128
duration_flymale_framechase,5.164643e-01,2.266240e+00,2046
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.293915e-01,-3.494661e+00,10090
duration_flymale_framecrabwalkextreme,1.469224e-01,6.236833e+00,228
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.451962e+00,7.821723e-02,61128
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.478773e-01,2.628479e+00,3481
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.705658e+00,5.641862e+00,175960
duration_flymale_frametouch,3.306402e-01,6.342817e+00,5807
duration_flymale_framewalk,6.063023e-01,2.433114e-01,40061
duration_flymale_framewingextension,2.961625e-01,-8.085331e-01,755
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.715508e+00,-2.984674e-01,11417
dv_cor_flyany_frameany,-6.343902e-02,-8.326363e-01,479420
dv_cor_flyfemale_frameany,7.925931e-05,2.665710e-01,241354
dv_cor_flymale_frameany,-1.283099e-01,-1.282632e+00,237088
dv_ctr_flyany_frameany,-7.936282e-02,-8.201060e-01,479420
dv_ctr_flyfemale_frameany,1.200897e-02,4.229170e-01,241354
dv_ctr_flymale_frameany,-1.725971e-01,-1.436950e+00,237088
dv_tail_flyany_frameany,-2.237868e-02,-1.690987e-01,479420
dv_tail_flyfemale_frameany,9.108450e-03,5.080511e-01,241354
dv_tail_flymale_frameany,-5.452709e-02,-6.919911e-01,237088
dwing_angle_diff_flyany_frameany,1.244591e-06,7.948706e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.362312e+00,-3.364729e-01,755
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.455588e-04,9.816141e-01,241354
dwing_angle_diff_flymale_frameany,-4.886406e-04,-6.450522e-01,237088
dwing_angle_imbalance_flyany_frameany,-4.860036e-01,4.566286e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.755111e+00,-8.283925e-01,755
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.641656e+00,1.315441e-01,22276
dwing_angle_imbalance_flyfemale_frameany,-4.495621e-01,3.076695e+00,241354
dwing_angle_imbalance_flymale_frameany,-5.202368e-01,4.713066e+00,237088
ecc_flyany_frameany,3.647248e-01,2.780335e+00,479440
ecc_flyfemale_frameany,3.600039e-01,1.611253e+00,241364
ecc_flymale_frameany,3.695116e-01,3.421940e+00,237098
fractime_flyany_frameattemptedcopulation,5.861005e-04,5.821906e-01,479440
fractime_flyany_framebackup,3.003504e-03,-2.084637e+00,479440
fractime_flyany_framebackup_nearfly,1.216002e-03,-2.570365e+00,479440
fractime_flyany_framebackup_nearwall,2.932588e-03,-2.158240e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.214417e-05,2.995151e+00,479440
fractime_flyany_framebodyturn,4.142333e-03,-4.450345e+00,479440
fractime_flyany_framebodyturn_nearfly,1.318205e-03,-4.296548e+00,479440
fractime_flyany_framebodyturn_nearwall,3.639663e-03,-4.663762e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774070e-04,-2.277266e-01,479440
fractime_flyany_framechase,4.553229e-03,-2.683965e-01,479440
fractime_flyany_framechase_notwingextension,3.971300e-03,-2.848438e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,3.625688e-02,-4.730296e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.471467e-03,-3.907634e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.523903e-02,-4.687861e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.650092e-04,-2.498933e-01,479440
fractime_flyany_framecrabwalkextreme,8.551644e-04,-2.733154e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.524946e-04,-2.762846e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.343067e-04,-2.653155e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479440
fractime_flyany_framejump,3.962957e-05,-2.675053e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-05,-2.516722e+00,479440
fractime_flyany_framejump_nearwall,1.668613e-05,-2.350585e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-2.752988e+00,479440
fractime_flyany_framemove,2.588228e-01,-6.689675e+00,479440
fractime_flyany_framemove_nearfly,9.898840e-02,-4.394570e+00,479440
fractime_flyany_framemove_nearwall,2.167404e-01,-7.041339e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.867304e-02,-9.069636e-01,479440
fractime_flyany_framenotanybehavior,5.190222e-02,-4.628083e+00,479440
fractime_flyany_framepivotcenter,6.507592e-04,8.998907e-02,479440
fractime_flyany_framepivotcenter_nearfly,3.524946e-04,1.215826e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.775238e-04,2.585042e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960621e-04,-3.446773e-01,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,-3.034603e-01,479440
fractime_flyany_framepivottail,1.429793e-02,-4.335024e+00,479440
fractime_flyany_framepivottail_nearfly,5.062156e-03,-4.267612e+00,479440
fractime_flyany_framepivottail_nearwall,1.389121e-02,-4.409238e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960621e-04,2.226160e+00,479440
fractime_flyany_framerighting,2.127482e-04,-1.852564e+00,479440
fractime_flyany_framerighting_nearfly,1.710329e-04,-1.451727e+00,479440
fractime_flyany_framerighting_nearwall,1.981478e-04,-1.572938e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.175516e+00,479440
fractime_flyany_framestop,7.411772e-01,6.689675e+00,479440
fractime_flyany_framestop_nearfly,3.619786e-01,1.021974e+01,479440
fractime_flyany_framestop_nearwall,4.454572e-01,4.514560e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.093234e-01,2.365448e+00,479440
fractime_flyany_framestop_notwinggrooming,6.948523e-01,8.054371e+00,479440
fractime_flyany_frametouch,2.017145e-02,-6.823085e-01,479440
fractime_flyany_frametouch_notchase,1.922660e-02,-6.823130e-01,479440
fractime_flyany_framewalk,1.714375e-01,-4.732539e+00,479440
fractime_flyany_framewalk_nearfly,5.473886e-02,-3.446347e+00,479440
fractime_flyany_framewalk_nearwall,1.424787e-01,-5.346935e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.130819e-02,7.772667e-02,479440
fractime_flyany_framewingextension,1.581011e-03,-2.275280e-01,479440
fractime_flyany_framewingextension_nearfly,1.570582e-03,-2.008002e-01,479440
fractime_flyany_framewingextension_notchase,9.990823e-04,-2.805656e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.534687e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-1.044594e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-6.559255e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.313517e+00,479440
fractime_flyany_framewinggrooming,4.646463e-02,-3.263937e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.076256e-02,-1.928602e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.451902e-02,-2.410331e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.757384e-02,-2.410254e+00,479440
fractime_flyfemale_firsthalf_framechase,1.123586e-03,3.923490e-01,120151
fractime_flyfemale_firsthalf_frametouch,1.728658e-02,-9.667285e-01,120151
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,241354
fractime_flyfemale_framebackup,3.103325e-03,-1.937952e+00,241354
fractime_flyfemale_framebodyturn,3.546658e-03,-4.577645e+00,241354
fractime_flyfemale_framechase,5.593444e-04,4.727668e-02,241354
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,241354
fractime_flyfemale_framecrabwalkall,3.021288e-02,-4.364386e+00,241354
fractime_flyfemale_framecrabwalkextreme,7.540791e-04,-2.336956e+00,241354
fractime_flyfemale_framejump,3.314633e-05,-2.460380e+00,241354
fractime_flyfemale_framemove,2.606213e-01,-5.838567e+00,241354
fractime_flyfemale_framenotanybehavior,5.473288e-02,-4.597268e+00,241354
fractime_flyfemale_framepivotcenter,5.427712e-04,-1.106912e+00,241354
fractime_flyfemale_framepivottail,1.397947e-02,-3.784673e+00,241354
fractime_flyfemale_framerighting,3.024603e-04,-1.687074e+00,241354
fractime_flyfemale_framestop,7.393787e-01,5.838567e+00,241354
fractime_flyfemale_frametouch,1.600968e-02,-5.184017e-01,241354
fractime_flyfemale_framewalk,1.745444e-01,-3.926305e+00,241354
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,241354
fractime_flyfemale_framewingflick,5.386279e-05,-2.150836e-01,241354
fractime_flyfemale_framewinggrooming,4.351699e-02,-3.172765e+00,241354
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,121358
fractime_flyfemale_secondhalf_frametouch,1.472503e-02,3.084069e-01,121358
fractime_flyfirsthalf_framebackup,3.841982e-03,-1.110707e+00,239720
fractime_flyfirsthalf_framebodyturn,5.101785e-03,-4.171237e+00,239720
fractime_flyfirsthalf_framechase,4.042216e-03,-5.087407e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.648757e-02,-3.784167e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.042883e-03,-2.343365e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-05,-2.509040e+00,239720
fractime_flyfirsthalf_framemove,3.194602e-01,-5.789250e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.924746e-04,7.861676e-01,239720
fractime_flyfirsthalf_framepivottail,1.908059e-02,-3.409532e+00,239720
fractime_flyfirsthalf_framerighting,2.669781e-04,-1.663070e+00,239720
fractime_flyfirsthalf_framestop,6.805398e-01,5.789250e+00,239720
fractime_flyfirsthalf_frametouch,2.082430e-02,-1.191182e+00,239720
fractime_flyfirsthalf_framewalk,2.090981e-01,-3.851860e+00,239720
fractime_flyfirsthalf_framewingextension,9.093943e-04,-5.671950e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.152344e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.777574e-02,-2.532473e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.361501e-04,-3.260270e-01,119225
fractime_flymale_firsthalf_framechase,6.995177e-03,-5.407280e-01,119225
fractime_flymale_firsthalf_frametouch,2.444957e-02,-9.973467e-01,119225
fractime_flymale_frameattemptedcopulation,1.185214e-03,6.479847e-01,237088
fractime_flymale_framebackup,2.914530e-03,-1.816861e+00,237088
fractime_flymale_framebodyturn,4.766163e-03,-3.574723e+00,237088
fractime_flymale_framechase,8.638143e-03,-2.560921e-01,237088
fractime_flymale_framechase_notwingextension,7.461365e-03,-2.752751e-01,237088
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,237088
fractime_flymale_framecrabwalkall,4.255804e-02,-4.067488e+00,237088
fractime_flymale_framecrabwalkextreme,9.616682e-04,-2.559156e+00,237088
fractime_flymale_framejump,4.639627e-05,-2.376176e+00,237088
fractime_flymale_framemove,2.578283e-01,-6.792290e+00,237088
fractime_flymale_framenotanybehavior,4.905352e-02,-4.299174e+00,237088
fractime_flymale_framepivotcenter,7.634296e-04,2.361350e+00,237088
fractime_flymale_framepivottail,1.468231e-02,-4.121317e+00,237088
fractime_flymale_framerighting,1.223175e-04,-1.816953e+00,237088
fractime_flymale_framestop,7.421717e-01,6.792290e+00,237088
fractime_flymale_frametouch,2.449302e-02,-5.679017e-01,237088
fractime_flymale_frametouch_notchase,2.263716e-02,-5.635580e-01,237088
fractime_flymale_framewalk,1.689710e-01,-4.664289e+00,237088
fractime_flymale_framewingextension,3.192907e-03,-1.849592e-01,237088
fractime_flymale_framewingflick,4.217843e-06,-1.175009e+00,237088
fractime_flymale_framewinggrooming,4.815512e-02,-2.341688e+00,237088
fractime_flymale_secondhalf_frameattemptedcopulation,1.935070e-03,2.164359e+00,118342
fractime_flymale_secondhalf_framechase,1.025840e-02,2.139788e-01,118342
fractime_flymale_secondhalf_frametouch,2.443765e-02,1.340044e-01,118342
fractime_flysecondhalf_framebackup,2.165207e-03,-2.840275e+00,239700
fractime_flysecondhalf_framebodyturn,3.183146e-03,-4.535733e+00,239700
fractime_flysecondhalf_framechase,5.064664e-03,1.321674e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.602420e-02,-5.276546e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.675010e-04,-2.942347e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.571623e+00,239700
fractime_flysecondhalf_framemove,1.981185e-01,-7.151908e+00,239700
fractime_flysecondhalf_framepivotcenter,6.090947e-04,-4.430133e-01,239700
fractime_flysecondhalf_framepivottail,9.516062e-03,-4.922219e+00,239700
fractime_flysecondhalf_framerighting,1.585315e-04,-1.972142e+00,239700
fractime_flysecondhalf_framestop,8.018815e-01,7.151908e+00,239700
fractime_flysecondhalf_frametouch,1.952023e-02,1.579666e-01,239700
fractime_flysecondhalf_framewalk,1.337881e-01,-5.276690e+00,239700
fractime_flysecondhalf_framewingextension,2.248644e-03,2.607167e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-7.348357e-01,239700
fractime_flysecondhalf_framewinggrooming,3.515227e-02,-3.661725e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.794416e+00,-5.684955e+00,220995
magveldiff_nose2ell_flyany_frametouch,5.206895e+00,-5.980227e+00,9671
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.946222e+00,-6.026496e+00,115470
magveldiff_nose2ell_flyfemale_frametouch,4.641156e+00,-6.155657e+00,3862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.862242e+00,-2.010818e+00,2046
magveldiff_nose2ell_flymale_framenearfly,5.663541e+00,-5.071258e+00,105345
magveldiff_nose2ell_flymale_frametouch,5.777323e+00,-5.080613e+00,5807
magveldiff_nose2ell_flymale_framewingextension,5.702371e+00,-5.020714e-01,755
max_absdwing_angle_flyany_frameany,1.021265e+00,-5.056151e+00,479420
max_absdwing_angle_flyany_framechase,1.252784e+00,-8.044455e-01,2177
max_absdwing_angle_flyany_framenearfly,9.775308e-01,-4.921023e+00,220995
max_absdwing_angle_flyany_frametouch,1.397160e+00,-9.068453e-01,9671
max_absdwing_angle_flyany_framewingextension,5.398606e+00,5.258888e-01,755
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.186139e+00,-6.067006e-01,22276
max_absdwing_angle_flyfemale_frameany,9.197779e-01,-4.647178e+00,241354
max_absdwing_angle_flyfemale_framenearfly,8.720922e-01,-4.830618e+00,115470
max_absdwing_angle_flyfemale_frametouch,9.920361e-01,-3.512541e+00,3862
max_absdwing_angle_flymale_frameany,1.120284e+00,-4.063034e+00,237088
max_absdwing_angle_flymale_framechase,1.381445e+00,-9.965291e-01,2046
max_absdwing_angle_flymale_framenearfly,1.086544e+00,-3.778906e+00,105345
max_absdwing_angle_flymale_frametouch,1.805936e+00,1.539037e+00,5807
max_absdwing_area_flyany_frameany,2.366639e+00,-4.972036e+00,479420
max_absdwing_area_flyany_framewingextension,6.274579e+00,4.523241e-01,755
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.019516e+00,3.150666e+00,22276
max_absdwing_area_flyfemale_frameany,2.442074e+00,-4.141941e+00,241354
max_absdwing_area_flymale_frameany,2.280985e+00,-4.096143e+00,237088
max_dwing_angle_in_flyany_frameany,7.979788e-01,-6.059787e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.866227e+00,1.501199e+00,755
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.318558e-01,-5.311563e+00,241354
max_dwing_angle_in_flymale_frameany,8.634566e-01,-5.284547e+00,237088
max_dwing_angle_out_flyany_frameany,7.979801e-01,-6.059022e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.503915e+00,1.639869e+00,755
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.323013e-01,-5.298874e+00,241354
max_dwing_angle_out_flymale_frameany,8.629679e-01,-5.286471e+00,237088
max_wing_angle_flyany_frameany,6.571015e-02,-3.676476e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.013001e-01,-1.308888e+00,281
max_wing_angle_flyany_framechase,6.475811e-02,-1.016755e+00,2177
max_wing_angle_flyany_framenearfly,6.293248e-02,-2.816177e+00,221006
max_wing_angle_flyany_frametouch,8.335990e-02,-5.420274e-01,9671
max_wing_angle_flyany_framewingextension,6.247327e-01,-2.372886e+00,755
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.091471e-01,-3.407142e+00,22277
max_wing_angle_flyfemale_frameany,5.965845e-02,-4.370633e+00,241364
max_wing_angle_flyfemale_framenearfly,5.712182e-02,-4.080049e+00,115476
max_wing_angle_flyfemale_frametouch,6.532796e-02,-2.576852e+00,3862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.163441e-02,-2.227210e+00,237098
max_wing_angle_flymale_frameattemptedcopulation,3.013001e-01,-1.418883e+00,281
max_wing_angle_flymale_framechase,7.696192e-02,-3.437968e-01,2046
max_wing_angle_flymale_framenearfly,6.898497e-02,-1.452815e+00,105350
max_wing_angle_flymale_frametouch,1.020937e-01,2.609128e-01,5807
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.598890e-01,1.183902e+00,479440
max_wing_area_flyany_framewingextension,1.122006e+00,-2.279559e+00,755
max_wing_area_flyany_framewinggrooming,8.422199e-01,-4.256109e-01,22277
max_wing_area_flyfemale_frameany,1.062887e+00,2.040602e+00,241364
max_wing_area_flymale_frameany,8.551011e-01,-2.399536e-01,237098
mean_wing_angle_flyany_frameany,1.513015e-02,-2.942201e+00,479440
mean_wing_angle_flyany_framewingextension,3.678347e-01,-1.374300e+00,755
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.298407e-02,-2.995926e+00,241364
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.711699e-02,-2.141836e+00,237098
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.426463e-01,1.747905e+00,479440
mean_wing_area_flyany_framewingextension,8.974020e-01,-1.058160e+00,755
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.290882e-01,1.205792e+00,22277
mean_wing_area_flyfemale_frameany,1.044084e+00,2.657907e+00,241364
mean_wing_area_flymale_frameany,8.396594e-01,1.954582e-01,237098
min_absdwing_angle_flyany_frameany,7.382117e-01,-6.183059e+00,479420
min_absdwing_angle_flyany_framewingextension,2.235708e+00,3.554779e+00,755
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.851420e-01,-4.655615e+00,241354
min_absdwing_angle_flymale_frameany,7.916156e-01,-6.190083e+00,237088
min_absdwing_area_flyany_frameany,1.759517e+00,-6.215549e+00,479420
min_absdwing_area_flyany_framewingextension,2.625163e+00,9.652942e-01,755
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.837814e+00,-4.277890e+00,241354
min_absdwing_area_flymale_frameany,1.678030e+00,-6.214266e+00,237088
min_dwing_angle_in_flyany_frameany,-7.979801e-01,6.059022e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.503915e+00,-1.639869e+00,755
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.323013e-01,5.298874e+00,241354
min_dwing_angle_in_flymale_frameany,-8.629679e-01,5.286471e+00,237088
min_dwing_angle_out_flyany_frameany,-7.979788e-01,6.059787e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.866227e+00,-1.501199e+00,755
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.318558e-01,5.311563e+00,241354
min_dwing_angle_out_flymale_frameany,-8.634566e-01,5.284547e+00,237088
min_wing_angle_flyany_frameany,-3.544986e-02,-6.866396e-01,479440
min_wing_angle_flyany_framewingextension,1.109367e-01,2.065578e+00,755
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.369030e-02,4.484141e-01,241364
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.740043e-02,-1.449649e+00,237098
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.254036e-01,2.258043e+00,479440
min_wing_area_flyany_framewingextension,6.727977e-01,1.098078e+00,755
min_wing_area_flyany_framewinggrooming,4.159566e-01,3.693967e+00,22277
min_wing_area_flyfemale_frameany,1.025280e+00,3.187227e+00,241364
min_wing_area_flymale_frameany,8.242176e-01,6.087677e-01,237098
nflies_close_flyany_frameany,7.093359e-01,4.776672e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.306050e+00,5.013800e-03,281
nflies_close_flyany_framebackupstart,4.751564e-01,-2.655819e+00,346
nflies_close_flyany_framebodyturn,4.830965e-01,4.100041e-01,1984
nflies_close_flyany_framebodyturnstart,4.960273e-01,4.758802e-01,739
nflies_close_flyany_framecrabwalkallstart,6.401906e-01,2.827851e+00,2130
nflies_close_flyany_framecrabwalkextreme,7.519357e-01,-1.533357e-01,410
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.503633e-01,5.980845e+00,317484
nflies_close_flyany_framepivotcenter,9.938336e-01,2.929788e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.100763e-01,-7.889219e-01,1548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.394506e-01,6.252478e+00,355350
nflies_close_flyany_frametouch,1.818346e+00,2.550890e+00,9671
nflies_close_flyany_framewalk,4.768438e-01,1.180950e+00,82194
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.567652e-01,4.533489e+00,22277
nflies_close_flyfemale_frameany,8.320131e-01,5.343506e+00,241364
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.866140e-01,3.754484e+00,237098
nflies_close_flymale_framechase,1.344353e+00,3.619129e-01,2046
nflies_close_flymale_framewingextension,1.741393e+00,4.122627e+00,755
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038870e+00,-2.191674e+00,479440
nwingsdetected_flyany_framewingextension,1.976379e+00,7.957783e-01,755
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419711e+00,-1.562724e+00,22277
nwingsdetected_flyfemale_frameany,1.033054e+00,-1.892715e+00,241364
nwingsdetected_flymale_frameany,1.044446e+00,-1.805374e+00,237098
phi_flyany_frameany,-1.206574e-01,-1.173389e+01,479440
phisideways_flyany_framemove,4.122574e-01,-1.370335e+00,124090
phisideways_flyfemale_framemove,4.073459e-01,-2.557906e+00,62896
phisideways_flymale_framemove,4.189758e-01,-2.960458e-01,61138
theta_mm_flyany_frameany,3.163385e-02,1.066792e+00,479440
velmag_ctr_flyany_frameany,3.339609e+00,-5.174570e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,1.703195e+00,-2.126423e+00,281
velmag_ctr_flyany_framebackup,9.438551e+00,2.163221e+00,1440
velmag_ctr_flyany_framebodyturn,9.610708e+00,-1.669725e+00,1984
velmag_ctr_flyany_framecrabwalkall,1.056849e+01,-3.735626e+00,17382
velmag_ctr_flyany_framecrabwalkextreme,8.113273e+00,1.797916e+00,410
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.021583e+01,-2.607983e+00,124070
