field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.506548e+00,-2.622301e-01,161461
du_ctr_flyany_framenearwall,7.229572e+00,3.087966e-01,340103
du_ctr_flyany_framenotnearfly_notnearwall,3.943457e+00,-1.234137e-01,122054
du_ctr_flyany_framepivotcenter,5.345626e-01,5.152281e-01,3992
du_ctr_flyany_framerighting,5.682019e+00,1.869590e+00,1051
du_ctr_flyany_framestop,2.728109e-01,1.556186e+01,136034
du_ctr_flyany_frametouch,1.866914e+00,-1.719283e+00,18660
du_ctr_flyany_framewalk,1.271915e+01,-3.801376e+00,184319
du_ctr_flyany_framewingextension,1.871611e+00,-1.568844e+00,538
du_ctr_flyany_framewingflick,1.128632e+01,-1.995105e+00,462
du_ctr_flyany_framewinggrooming,5.845667e-01,2.461220e+01,4944
du_ctr_flyfemale_frameany,6.216771e+00,2.907199e-01,239250
du_ctr_flymale_frameany,6.262554e+00,-3.441924e-01,239770
du_ctr_flymale_framechase,1.256366e+01,-1.816397e+00,501
du_tail_flyany_frameany,6.234757e+00,-5.261158e-02,479400
du_tail_flyany_framepivottail,3.432124e-01,-2.066563e-01,7524
du_tail_flyfemale_frameany,6.215278e+00,2.897044e-01,239250
du_tail_flymale_frameany,6.262333e+00,-3.442109e-01,239770
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341422e-01,1.093842e+00,1703
duration_flyany_framebodyturn,7.958212e-02,-3.089932e+00,5485
duration_flyany_framechase,1.243290e-01,-2.219474e+00,1015
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.533170e-01,-2.789812e+00,39594
duration_flyany_framecrabwalkextreme,1.106775e-01,-2.310505e+00,810
duration_flyany_framejump,1.016031e-01,4.502976e+00,1572
duration_flyany_framemove,8.288568e-01,-4.000860e+00,343387
duration_flyany_framepivotcenter,9.469715e-02,2.520190e+00,3992
duration_flyany_framepivottail,1.176842e-01,-3.355092e+00,7524
duration_flyany_framerighting,4.865962e-01,1.571803e+00,1051
duration_flyany_framestop,3.097670e-01,-1.478591e+00,136034
duration_flyany_frametouch,2.198133e-01,2.362010e+00,18660
duration_flyany_framewalk,5.013498e-01,-1.970175e+00,184322
duration_flyany_framewingextension,1.393306e-01,-2.738728e+00,538
duration_flyany_framewingflick,3.374541e-02,-9.603465e-01,462
duration_flyany_framewinggrooming,1.172558e+00,-8.292307e+00,4944
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261898e-01,-1.731163e+00,552
duration_flyfemale_framebodyturn,7.912654e-02,-3.365691e+00,2846
duration_flyfemale_framechase,1.096057e-01,-6.274898e-02,510
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603217e-01,-4.371890e-02,19100
duration_flyfemale_framecrabwalkextreme,1.060909e-01,-2.335262e+00,286
duration_flyfemale_framejump,1.036260e-01,4.906736e+00,606
duration_flyfemale_framemove,8.829731e-01,-3.398041e+00,174909
duration_flyfemale_framepivotcenter,9.783552e-02,2.710587e+00,2901
duration_flyfemale_framepivottail,1.145269e-01,-3.335914e+00,3182
duration_flyfemale_framerighting,6.810536e-01,4.961009e+00,686
duration_flyfemale_framestop,3.124537e-01,-2.360891e+00,64341
duration_flyfemale_frametouch,2.161444e-01,4.112565e+00,8636
duration_flyfemale_framewalk,4.998665e-01,-1.516722e+00,97451
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.377096e+00,-4.989355e+00,2036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396627e-01,2.987050e+00,1144
duration_flymale_framebodyturn,7.988385e-02,-2.604325e+00,2639
duration_flymale_framechase,1.454393e-01,-2.474156e+00,501
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.474955e-01,-3.429430e+00,20488
duration_flymale_framecrabwalkextreme,1.156879e-01,-1.139336e+00,516
duration_flymale_framejump,9.535011e-02,2.021004e+00,955
duration_flymale_framemove,7.952324e-01,-3.478382e+00,168169
duration_flymale_framepivotcenter,8.873787e-02,-5.424721e-01,1069
duration_flymale_framepivottail,1.204796e-01,-3.107981e+00,4342
duration_flymale_framerighting,3.007989e-01,-2.285365e+00,360
duration_flymale_framestop,3.075793e-01,-8.060159e-01,71601
duration_flymale_frametouch,2.242950e-01,1.016140e+00,10024
duration_flymale_framewalk,5.038116e-01,-2.124762e+00,86866
duration_flymale_framewingextension,1.511135e-01,-2.699217e+00,533
duration_flymale_framewingflick,3.373141e-02,-1.109183e+00,450
duration_flymale_framewinggrooming,8.518671e-01,-9.701388e+00,2908
dv_cor_flyany_frameany,-1.533726e-01,-2.602426e+00,479400
dv_cor_flyfemale_frameany,-6.459240e-02,-7.833837e-01,239250
dv_cor_flymale_frameany,-2.425779e-01,-2.678155e+00,239770
dv_ctr_flyany_frameany,-1.980490e-01,-2.610511e+00,479400
dv_ctr_flyfemale_frameany,-6.761484e-02,-5.451803e-01,239250
dv_ctr_flymale_frameany,-3.292931e-01,-2.931238e+00,239770
dv_tail_flyany_frameany,-1.036232e-01,-2.331555e+00,479400
dv_tail_flyfemale_frameany,-9.242607e-02,-1.611223e+00,239250
dv_tail_flymale_frameany,-1.151344e-01,-1.875623e+00,239770
dwing_angle_diff_flyany_frameany,-5.017177e-05,-2.653902e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.426646e+00,-3.046799e+00,538
dwing_angle_diff_flyany_framewingflick,-2.090413e+01,-6.666266e-01,462
dwing_angle_diff_flyfemale_frameany,4.234098e-04,9.770770e-01,239250
dwing_angle_diff_flymale_frameany,-5.770163e-04,-1.059006e+00,239770
dwing_angle_imbalance_flyany_frameany,-6.004739e-01,2.827248e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.075326e+00,-1.415880e+00,538
dwing_angle_imbalance_flyany_framewingflick,-4.208377e+00,-5.820448e-01,462
dwing_angle_imbalance_flyany_framewinggrooming,-2.421603e+00,-1.009323e+01,4944
dwing_angle_imbalance_flyfemale_frameany,-4.641536e-01,3.067999e+00,239250
dwing_angle_imbalance_flymale_frameany,-7.361598e-01,2.028770e+00,239770
ecc_flyany_frameany,3.434579e-01,-3.951805e+00,479421
ecc_flyfemale_frameany,3.445519e-01,-3.403375e+00,239260
ecc_flymale_frameany,3.423555e-01,-3.904937e+00,239781
fractime_flyany_frameattemptedcopulation,1.042925e-05,-1.142693e+00,479421
fractime_flyany_framebackup,3.552202e-03,-8.516024e-01,479421
fractime_flyany_framebackup_nearfly,2.098364e-03,-7.698642e-01,479421
fractime_flyany_framebackup_nearwall,3.531343e-03,-8.586314e-01,479421
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479421
fractime_flyany_framebodyturn,1.144088e-02,1.375894e+00,479421
fractime_flyany_framebodyturn_nearfly,4.140411e-03,6.733163e-01,479421
fractime_flyany_framebodyturn_nearwall,9.676255e-03,4.093777e-01,479421
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.489296e-03,1.306953e+01,479421
fractime_flyany_framechase,2.119223e-03,-1.080452e+00,479421
fractime_flyany_framechase_notwingextension,2.094193e-03,-1.057499e+00,479421
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479421
fractime_flyany_framecrabwalkall,8.258712e-02,-1.528659e+00,479421
fractime_flyany_framecrabwalkall_nearfly,2.779603e-02,-7.688644e-01,479421
fractime_flyany_framecrabwalkall_nearwall,8.135438e-02,-1.543485e+00,479421
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.052586e-04,1.705732e+00,479421
fractime_flyany_framecrabwalkextreme,1.697881e-03,-2.036565e+00,479421
fractime_flyany_framecrabwalkextreme_nearfly,9.761775e-04,-1.915739e+00,479421
fractime_flyany_framecrabwalkextreme_nearwall,1.614447e-03,-2.047615e+00,479421
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091888e-05,1.364288e+00,479421
fractime_flyany_framejump,3.283127e-03,1.969635e+00,479421
fractime_flyany_framejump_nearfly,9.532332e-04,2.098609e+00,479421
fractime_flyany_framejump_nearwall,1.140960e-03,5.075746e-01,479421
fractime_flyany_framejump_notnearfly_notnearwall,1.810517e-03,3.169452e+00,479421
fractime_flyany_framemove,7.162536e-01,3.566451e+00,479421
fractime_flyany_framemove_nearfly,2.391009e-01,5.768689e-01,479421
fractime_flyany_framemove_nearwall,5.598274e-01,1.150655e+00,479421
fractime_flyany_framemove_notnearfly_notnearwall,1.384253e-01,9.418699e+00,479421
fractime_flyany_framenotanybehavior,2.514804e-01,4.414460e+00,479421
fractime_flyany_framepivotcenter,8.326711e-03,4.338041e+01,479421
fractime_flyany_framepivotcenter_nearfly,1.747942e-03,1.891076e+01,479421
fractime_flyany_framepivotcenter_nearwall,2.342409e-03,1.911867e+01,479421
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.243825e-03,6.148036e+01,479421
fractime_flyany_framepivotcenter_stop,2.110880e-03,4.133135e+01,479421
fractime_flyany_framepivottail,1.569393e-02,-3.610891e+00,479421
fractime_flyany_framepivottail_nearfly,7.711385e-03,-2.842487e+00,479421
fractime_flyany_framepivottail_nearwall,1.551246e-02,-3.609578e+00,479421
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803492e-05,3.804962e-01,479421
fractime_flyany_framerighting,2.200571e-03,-2.418322e-01,479421
fractime_flyany_framerighting_nearfly,5.819520e-04,-4.583659e-01,479421
fractime_flyany_framerighting_nearwall,8.239105e-04,-1.037364e+00,479421
fractime_flyany_framerighting_notnearfly_notnearwall,1.136788e-03,1.682876e+00,479421
fractime_flyany_framestop,2.837464e-01,-3.566451e+00,479421
fractime_flyany_framestop_nearfly,9.769910e-02,-2.137686e+00,479421
fractime_flyany_framestop_nearwall,1.496138e-01,-3.354174e+00,479421
fractime_flyany_framestop_notnearfly_notnearwall,1.161672e-01,-6.809890e-01,479421
fractime_flyany_framestop_notwinggrooming,2.744206e-01,-1.714527e+00,479421
fractime_flyany_frametouch,3.892195e-02,1.575738e+00,479421
fractime_flyany_frametouch_notchase,3.862367e-02,2.539312e+00,479421
fractime_flyany_framewalk,3.844679e-01,1.988096e+00,479421
fractime_flyany_framewalk_nearfly,1.136997e-01,1.378285e-01,479421
fractime_flyany_framewalk_nearwall,3.256345e-01,1.013947e+00,479421
fractime_flyany_framewalk_notnearfly_notnearwall,5.271359e-02,3.741162e+00,479421
fractime_flyany_framewingextension,1.151389e-03,-7.713013e-01,479421
fractime_flyany_framewingextension_nearfly,1.026238e-03,-7.892523e-01,479421
fractime_flyany_framewingextension_notchase,1.126359e-03,-5.433198e-01,479421
fractime_flyany_framewingextension_notnearfly,1.251510e-04,8.498581e-01,479421
fractime_flyany_framewingflick,9.928643e-04,1.038522e+01,479421
fractime_flyany_framewingflick_nearfly,4.296850e-04,4.023796e+00,479421
fractime_flyany_framewingflick_notnearfly,5.631793e-04,3.532566e+01,479421
fractime_flyany_framewinggrooming,1.031244e-02,-6.471344e+00,479421
fractime_flyany_framewinggrooming_nearfly,8.864860e-04,-4.938193e+00,479421
fractime_flyany_framewinggrooming_nearwall,1.405862e-03,-4.537226e+00,479421
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.368428e-03,-4.838012e+00,479421
fractime_flyfemale_firsthalf_framechase,2.950987e-03,2.332726e+00,119621
fractime_flyfemale_firsthalf_frametouch,3.890621e-02,3.255164e+00,119621
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,239250
fractime_flyfemale_framebackup,2.323929e-03,-2.381835e+00,239250
fractime_flyfemale_framebodyturn,1.189551e-02,1.875173e+00,239250
fractime_flyfemale_framechase,2.140021e-03,2.219915e+00,239250
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239250
fractime_flyfemale_framecrabwalkall,7.983281e-02,-6.829385e-01,239250
fractime_flyfemale_framecrabwalkextreme,1.233020e-03,-1.839653e+00,239250
fractime_flyfemale_framejump,2.545455e-03,9.978200e-02,239250
fractime_flyfemale_framemove,7.310721e-01,3.591545e+00,239250
fractime_flyfemale_framenotanybehavior,2.493292e-01,3.335498e+00,239250
fractime_flyfemale_framepivotcenter,1.212539e-02,4.503235e+01,239250
fractime_flyfemale_framepivottail,1.329990e-02,-3.506715e+00,239250
fractime_flyfemale_framerighting,2.884013e-03,-1.055534e-02,239250
fractime_flyfemale_framestop,2.689279e-01,-3.591545e+00,239250
fractime_flyfemale_frametouch,3.609613e-02,4.524969e+00,239250
fractime_flyfemale_framewalk,4.073187e-01,2.799320e+00,239250
fractime_flyfemale_framewingextension,4.597701e-05,-5.999083e-01,239250
fractime_flyfemale_framewingflick,8.777429e-05,-1.183664e+00,239250
fractime_flyfemale_framewinggrooming,8.509927e-03,-5.512416e+00,239250
fractime_flyfemale_secondhalf_framechase,1.329109e-03,1.502075e+00,119629
fractime_flyfemale_secondhalf_frametouch,3.328624e-02,5.847713e+00,119629
fractime_flyfirsthalf_framebackup,3.172047e-03,-1.271651e+00,248420
fractime_flyfirsthalf_framebodyturn,1.292972e-02,2.108239e+00,248420
fractime_flyfirsthalf_framechase,2.962724e-03,-9.518903e-01,248420
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,248420
fractime_flyfirsthalf_framecrabwalkall,8.955398e-02,-6.629936e-01,248420
fractime_flyfirsthalf_framecrabwalkextreme,1.984542e-03,-1.359191e+00,248420
fractime_flyfirsthalf_framejump,3.196200e-03,1.762147e+00,248420
fractime_flyfirsthalf_framemove,7.472949e-01,4.181607e+00,248420
fractime_flyfirsthalf_framepivotcenter,7.881813e-03,4.637358e+01,248420
fractime_flyfirsthalf_framepivottail,1.722889e-02,-3.505082e+00,248420
fractime_flyfirsthalf_framerighting,1.988568e-03,-3.885398e-01,248420
fractime_flyfirsthalf_framestop,2.527051e-01,-4.181607e+00,248420
fractime_flyfirsthalf_frametouch,4.006521e-02,7.297724e-01,248420
fractime_flyfirsthalf_framewalk,4.178891e-01,3.027269e+00,248420
fractime_flyfirsthalf_framewingextension,1.823525e-03,-5.149886e-01,248420
fractime_flyfirsthalf_framewingflick,1.094920e-03,9.127627e+00,248420
fractime_flyfirsthalf_framewinggrooming,1.007568e-02,-6.340117e+00,248420
fractime_flymale_firsthalf_frameattemptedcopulation,3.888025e-05,-1.010784e+00,128600
fractime_flymale_firsthalf_framechase,2.978227e-03,-1.111828e+00,128600
fractime_flymale_firsthalf_frametouch,4.120529e-02,-2.678910e-01,128600
fractime_flymale_frameattemptedcopulation,2.085332e-05,-1.105880e+00,239770
fractime_flymale_framebackup,4.783751e-03,9.993160e-01,239770
fractime_flymale_framebodyturn,1.100638e-02,7.077787e-01,239770
fractime_flymale_framechase,2.102014e-03,-1.228086e+00,239770
fractime_flymale_framechase_notwingextension,2.051966e-03,-1.228297e+00,239770
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239770
fractime_flymale_framecrabwalkall,8.544855e-02,-1.812000e+00,239770
fractime_flymale_framecrabwalkextreme,2.164574e-03,-1.851986e+00,239770
fractime_flymale_framejump,4.008008e-03,4.181714e+00,239770
fractime_flymale_framemove,7.013763e-01,3.083176e+00,239770
fractime_flymale_framenotanybehavior,2.528924e-01,5.299405e+00,239770
fractime_flymale_framepivotcenter,4.491805e-03,3.083749e+01,239770
fractime_flymale_framepivottail,1.810902e-02,-3.068718e+00,239770
fractime_flymale_framerighting,1.501439e-03,-6.255943e-01,239770
fractime_flymale_framestop,2.986237e-01,-3.083176e+00,239770
fractime_flymale_frametouch,4.180673e-02,3.735836e-01,239770
fractime_flymale_frametouch_notchase,4.145640e-02,1.136685e+00,239770
fractime_flymale_framewalk,3.622889e-01,8.552014e-01,239770
fractime_flymale_framewingextension,2.256329e-03,-7.462116e-01,239770
fractime_flymale_framewingflick,1.897652e-03,1.269220e+01,239770
fractime_flymale_framewinggrooming,1.212829e-02,-5.424990e+00,239770
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,111170
fractime_flymale_secondhalf_framechase,1.088423e-03,-1.233003e+00,111170
fractime_flymale_secondhalf_frametouch,4.250247e-02,1.283768e+00,111170
fractime_flysecondhalf_framebackup,3.961382e-03,-3.043102e-01,230980
fractime_flysecondhalf_framebodyturn,9.840679e-03,5.159036e-01,230980
fractime_flysecondhalf_framechase,1.212226e-03,-1.120841e+00,230980
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,230980
fractime_flysecondhalf_framecrabwalkall,7.509741e-02,-2.281344e+00,230980
fractime_flysecondhalf_framecrabwalkextreme,1.389731e-03,-2.589759e+00,230980
fractime_flysecondhalf_framejump,3.376916e-03,1.990175e+00,230980
fractime_flysecondhalf_framemove,6.828427e-01,2.773947e+00,230980
fractime_flysecondhalf_framepivotcenter,8.805957e-03,3.849919e+01,230980
fractime_flysecondhalf_framepivottail,1.404451e-02,-3.447783e+00,230980
fractime_flysecondhalf_framerighting,2.428782e-03,-2.339301e-02,230980
fractime_flysecondhalf_framestop,3.171573e-01,-2.773947e+00,230980
fractime_flysecondhalf_frametouch,3.769590e-02,2.569556e+00,230980
fractime_flysecondhalf_framewalk,3.485453e-01,8.711297e-01,230980
fractime_flysecondhalf_framewingextension,4.286085e-04,-9.937022e-01,230980
fractime_flysecondhalf_framewingflick,8.831934e-04,1.050753e+01,230980
fractime_flysecondhalf_framewinggrooming,1.056801e-02,-5.860126e+00,230980
magveldiff_nose2ell_flyany_framenearfly,1.029165e+01,-1.249301e+00,161461
magveldiff_nose2ell_flyany_frametouch,7.659785e+00,-2.249649e+00,18660
magveldiff_nose2ell_flyfemale_framechase,8.622121e+00,-6.445055e-01,510
magveldiff_nose2ell_flyfemale_framenearfly,1.049492e+01,-7.488033e-01,75194
magveldiff_nose2ell_flyfemale_frametouch,7.610805e+00,-1.790719e+00,8636
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.879060e+00,-1.936254e+00,501
magveldiff_nose2ell_flymale_framenearfly,1.007571e+01,-1.689183e+00,86194
magveldiff_nose2ell_flymale_frametouch,7.703913e+00,-2.412842e+00,10024
magveldiff_nose2ell_flymale_framewingextension,8.850973e+00,1.544047e+00,533
max_absdwing_angle_flyany_frameany,1.425057e+00,-2.048318e+00,479400
max_absdwing_angle_flyany_framechase,1.117691e+00,-2.302283e+00,1015
max_absdwing_angle_flyany_framenearfly,1.346134e+00,-1.673978e+00,161461
max_absdwing_angle_flyany_frametouch,1.376728e+00,-2.070912e+00,18660
max_absdwing_angle_flyany_framewingextension,3.660025e+00,-2.681981e+00,538
max_absdwing_angle_flyany_framewingflick,1.347080e+01,5.919655e-01,462
max_absdwing_angle_flyany_framewinggrooming,4.798092e+00,4.441793e+00,4944
max_absdwing_angle_flyfemale_frameany,1.050576e+00,-4.224658e+00,239250
max_absdwing_angle_flyfemale_framenearfly,1.036063e+00,-3.771218e+00,75194
max_absdwing_angle_flyfemale_frametouch,1.082008e+00,-3.360608e+00,8636
max_absdwing_angle_flymale_frameany,1.797824e+00,3.418976e-01,239770
max_absdwing_angle_flymale_framechase,1.362812e+00,-1.805895e+00,501
max_absdwing_angle_flymale_framenearfly,1.648181e+00,4.919531e-01,86194
max_absdwing_angle_flymale_frametouch,1.677423e+00,-4.339977e-01,10024
max_absdwing_area_flyany_frameany,3.092454e+00,-1.809642e+00,479400
max_absdwing_area_flyany_framewingextension,5.395986e+00,-1.250509e+00,538
max_absdwing_area_flyany_framewingflick,9.556278e+00,-3.354452e-01,462
max_absdwing_area_flyany_framewinggrooming,8.945864e+00,3.070829e+00,4944
max_absdwing_area_flyfemale_frameany,2.559319e+00,-4.221107e+00,239250
max_absdwing_area_flymale_frameany,3.624573e+00,1.322313e+00,239770
max_dwing_angle_in_flyany_frameany,1.000984e+00,-2.442886e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.999530e+00,-5.658430e-01,538
max_dwing_angle_in_flyany_framewingflick,1.329278e+01,6.253705e-01,462
max_dwing_angle_in_flyfemale_frameany,8.411220e-01,-3.642513e+00,239250
max_dwing_angle_in_flymale_frameany,1.160155e+00,-8.268802e-01,239770
max_dwing_angle_out_flyany_frameany,1.000934e+00,-2.443230e+00,479400
max_dwing_angle_out_flyany_framewingextension,5.728840e-01,-5.184935e+00,538
max_dwing_angle_out_flyany_framewingflick,-7.611352e+00,-6.939190e-01,462
max_dwing_angle_out_flyfemale_frameany,8.415454e-01,-3.632201e+00,239250
max_dwing_angle_out_flymale_frameany,1.159578e+00,-8.314688e-01,239770
max_wing_angle_flyany_frameany,9.158813e-02,-1.516359e+00,479421
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.180967e-02,5.822271e-01,1015
max_wing_angle_flyany_framenearfly,9.303666e-02,1.942458e-01,161469
max_wing_angle_flyany_frametouch,9.644554e-02,-3.013643e-01,18660
max_wing_angle_flyany_framewingextension,5.869819e-01,-3.354331e+00,538
max_wing_angle_flyany_framewingflick,5.405017e-01,4.960775e-01,462
max_wing_angle_flyany_framewinggrooming,3.393369e-01,-2.252487e+00,4944
max_wing_angle_flyfemale_frameany,6.881268e-02,-4.187732e+00,239260
max_wing_angle_flyfemale_framenearfly,7.511588e-02,-2.245952e+00,75197
max_wing_angle_flyfemale_frametouch,7.856717e-02,-1.186311e+00,8636
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.143312e-01,7.528974e-01,239781
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.005152e-01,4.549305e-01,501
max_wing_angle_flymale_framenearfly,1.100289e-01,1.579797e+00,86199
max_wing_angle_flymale_frametouch,1.132994e-01,5.757681e-02,10024
max_wing_angle_flymale_framewingflick,5.908634e-01,1.122595e+00,450
max_wing_area_flyany_frameany,9.243668e-01,9.305243e-02,479421
max_wing_area_flyany_framewingextension,1.087293e+00,-3.563384e+00,538
max_wing_area_flyany_framewinggrooming,8.306904e-01,-1.004232e+00,4944
max_wing_area_flyfemale_frameany,9.840989e-01,2.614429e-01,239260
max_wing_area_flymale_frameany,8.648327e-01,-1.674954e-01,239781
mean_wing_angle_flyany_frameany,2.422042e-02,-2.219328e+00,479421
mean_wing_angle_flyany_framewingextension,3.401631e-01,-2.979739e+00,538
mean_wing_angle_flyany_framewingflick,4.454458e-01,4.997067e-01,462
mean_wing_angle_flyfemale_frameany,8.599503e-03,-4.560260e+00,239260
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.981408e-02,9.173512e-03,239781
mean_wing_angle_flymale_framewingflick,4.946910e-01,1.142654e+00,450
mean_wing_area_flyany_frameany,8.963653e-01,4.293330e-01,479421
mean_wing_area_flyany_framewingextension,8.536315e-01,-2.987057e+00,538
mean_wing_area_flyany_framewingflick,8.838764e-01,-5.885645e-01,462
mean_wing_area_flyany_framewinggrooming,6.204653e-01,8.182777e-01,4944
mean_wing_area_flyfemale_frameany,9.729139e-01,1.156057e+00,239260
mean_wing_area_flymale_frameany,8.200357e-01,-5.760541e-01,239781
min_absdwing_angle_flyany_frameany,1.010996e+00,8.232199e-01,479400
min_absdwing_angle_flyany_framewingextension,1.103550e+00,-2.453797e+00,538
min_absdwing_angle_flyany_framewingflick,8.424326e+00,6.402778e-01,462
min_absdwing_angle_flyfemale_frameany,8.351978e-01,-1.487691e+00,239250
min_absdwing_angle_flymale_frameany,1.186399e+00,2.969713e+00,239770
min_absdwing_area_flyany_frameany,2.178031e+00,-9.322403e-01,479400
min_absdwing_area_flyany_framewingextension,2.098680e+00,-9.485744e-01,538
min_absdwing_area_flyany_framewingflick,4.687633e+00,-1.415016e-01,462
min_absdwing_area_flyfemale_frameany,1.972221e+00,-3.133090e+00,239250
min_absdwing_area_flymale_frameany,2.383503e+00,1.593718e+00,239770
min_dwing_angle_in_flyany_frameany,-1.000934e+00,2.443230e+00,479400
min_dwing_angle_in_flyany_framewingextension,-5.728840e-01,5.184935e+00,538
min_dwing_angle_in_flyany_framewingflick,7.611352e+00,6.939190e-01,462
min_dwing_angle_in_flyfemale_frameany,-8.415454e-01,3.632201e+00,239250
min_dwing_angle_in_flymale_frameany,-1.159578e+00,8.314688e-01,239770
min_dwing_angle_out_flyany_frameany,-1.000984e+00,2.442886e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.999530e+00,5.658430e-01,538
min_dwing_angle_out_flyany_framewingflick,-1.329278e+01,-6.253705e-01,462
min_dwing_angle_out_flyfemale_frameany,-8.411220e-01,3.642513e+00,239250
min_dwing_angle_out_flymale_frameany,-1.160155e+00,8.268802e-01,239770
min_wing_angle_flyany_frameany,-4.314730e-02,-2.894087e+00,479421
min_wing_angle_flyany_framewingextension,9.334440e-02,5.510621e-01,538
min_wing_angle_flyany_framewingflick,3.503899e-01,4.943708e-01,462
min_wing_angle_flyfemale_frameany,-5.161367e-02,-3.612180e+00,239260
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.470308e-02,-1.545787e+00,239781
min_wing_angle_flymale_framewingflick,3.985187e-01,1.135041e+00,450
min_wing_area_flyany_frameany,8.683637e-01,7.482321e-01,479421
min_wing_area_flyany_framewingextension,6.199701e-01,-1.044437e+00,538
min_wing_area_flyany_framewinggrooming,4.102402e-01,3.665072e+00,4944
min_wing_area_flyfemale_frameany,9.617290e-01,2.007992e+00,239260
min_wing_area_flymale_frameany,7.752386e-01,-9.535781e-01,239781
nflies_close_flyany_frameany,4.408443e-01,-3.959729e-01,479421
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.083654e-01,6.033375e-01,409
nflies_close_flyany_framebodyturn,4.605950e-01,-6.244731e-01,5485
nflies_close_flyany_framebodyturnstart,4.593875e-01,-8.655232e-01,2257
nflies_close_flyany_framecrabwalkallstart,4.895614e-01,-2.880689e-01,5054
nflies_close_flyany_framecrabwalkextreme,7.519661e-01,-5.379264e-01,810
nflies_close_flyany_framecrabwalkextremestart,7.332117e-01,-7.630126e-01,241
nflies_close_flyany_framejumpstart,4.980489e-01,-1.077106e-01,523
nflies_close_flyany_framenearwall,5.646100e-01,5.607030e-01,340121
nflies_close_flyany_framepivotcenter,2.839971e-01,-2.160592e+00,3992
nflies_close_flyany_framepivotcenterstart,2.904286e-01,-1.634951e+00,1293
nflies_close_flyany_framepivottailstart,6.876741e-01,1.579270e+00,2081
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.504926e-01,8.717170e-01,136034
nflies_close_flyany_frametouch,1.604081e+00,4.421737e-01,18660
nflies_close_flyany_framewalk,3.755845e-01,-1.145440e+00,184322
nflies_close_flyany_framewingflick,7.062836e-01,-1.764127e+00,462
nflies_close_flyany_framewinggrooming,9.371743e-02,-3.067187e+00,4944
nflies_close_flyfemale_frameany,4.541754e-01,-1.025352e+00,239260
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.279196e-01,3.653918e-01,239781
nflies_close_flymale_framechase,1.415479e+00,1.340305e+00,501
nflies_close_flymale_framewingextension,1.324577e+00,1.554199e+00,533
nflies_close_flymale_framewingflick,6.287201e-01,-2.686179e+00,450
nwingsdetected_flyany_frameany,1.057334e+00,-1.543569e+00,479421
nwingsdetected_flyany_framewingextension,1.988714e+00,1.344126e+00,538
nwingsdetected_flyany_framewingflick,1.820686e+00,2.292198e-01,462
nwingsdetected_flyany_framewinggrooming,1.525584e+00,3.286619e+00,4944
nwingsdetected_flyfemale_frameany,1.018511e+00,-3.651840e+00,239260
