field,value,zscore,nflyframes
du_tail_flyany_frameany,7.088349e+00,1.803531e+00,431496
du_tail_flyany_framepivottail,2.929374e-01,-6.120312e-01,5303
du_tail_flyfemale_frameany,6.859914e+00,2.128898e+00,215748
du_tail_flymale_frameany,7.316784e+00,1.251571e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.145423e-01,-4.978452e+00,937
duration_flyany_framebodyturn,8.063559e-02,-2.558786e+00,3005
duration_flyany_framechase,2.450477e-01,6.887241e-02,756
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.659411e-01,-7.437387e+00,11347
duration_flyany_framecrabwalkextreme,1.145152e-01,-1.352948e+00,265
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.077390e+00,-2.295401e+00,286648
duration_flyany_framepivotcenter,9.983106e-02,3.740363e+00,1054
duration_flyany_framepivottail,1.235393e-01,-2.875806e+00,5303
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.501968e-01,-1.265347e+00,144866
duration_flyany_frametouch,2.754387e-01,6.601955e+00,13418
duration_flyany_framewalk,9.072587e-01,7.835575e+00,190978
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.196515e-01,-1.145646e+01,11747
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.073392e-01,-6.465892e+00,388
duration_flyfemale_framebodyturn,7.931084e-02,-3.388964e+00,1418
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.715648e-01,-6.710105e+00,6964
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.225247e+00,-6.393930e-01,147150
duration_flyfemale_framepivotcenter,1.022835e-01,3.867624e+00,765
duration_flyfemale_framepivottail,1.198125e-01,-3.120595e+00,2310
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.760208e-01,-2.247092e+00,68598
duration_flyfemale_frametouch,2.698828e-01,8.778535e+00,6706
duration_flyfemale_framewalk,1.011477e+00,1.076049e+01,99930
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.010253e+00,-8.140873e+00,7770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217454e-01,-2.065348e+00,549
duration_flymale_framebodyturn,8.196034e-02,-1.558445e+00,1587
duration_flymale_framechase,3.436194e-01,3.893782e-01,584
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.603174e-01,-6.179501e+00,4383
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.314163e-01,-3.041788e+00,139480
duration_flymale_framepivotcenter,9.707205e-02,7.080691e-01,289
duration_flymale_framepivottail,1.272660e-01,-2.286383e+00,2993
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.243728e-01,-6.425244e-01,76268
duration_flymale_frametouch,2.809945e-01,3.989088e+00,6712
duration_flymale_framewalk,8.030408e-01,4.464715e+00,91047
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.177245e-01,-1.021478e+01,3977
dv_cor_flyany_frameany,-2.974513e-02,-1.990891e-01,431496
dv_cor_flyfemale_frameany,-3.004286e-02,-4.460884e-01,215748
dv_cor_flymale_frameany,-2.944739e-02,1.030640e-01,215748
dv_ctr_flyany_frameany,-2.271174e-02,3.272129e-02,431496
dv_ctr_flyfemale_frameany,-3.513901e-02,-3.789106e-01,215748
dv_ctr_flymale_frameany,-1.028446e-02,3.640645e-01,215748
dv_tail_flyany_frameany,-1.009924e-01,-1.971259e+00,431496
dv_tail_flyfemale_frameany,-8.811182e-02,-1.506623e+00,215748
dv_tail_flymale_frameany,-1.138729e-01,-1.450136e+00,215748
dwing_angle_diff_flyany_frameany,-4.830413e-05,-3.650175e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.333281e-04,-1.257680e+00,215748
dwing_angle_diff_flymale_frameany,3.671982e-05,1.382558e+00,215748
dwing_angle_imbalance_flyany_frameany,-1.070670e+00,-6.748608e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.503705e+00,-1.155873e+01,11747
dwing_angle_imbalance_flyfemale_frameany,-8.675327e-01,-5.243677e+00,215748
dwing_angle_imbalance_flymale_frameany,-1.273808e+00,-6.551242e+00,215748
ecc_flyany_frameany,3.524348e-01,-1.672079e+00,431514
ecc_flyfemale_frameany,3.494379e-01,-2.418185e+00,215757
ecc_flymale_frameany,3.554317e-01,-8.692868e-01,215757
fractime_flyany_frameattemptedcopulation,1.877112e-04,-4.687657e-01,431514
fractime_flyany_framebackup,2.171424e-03,-4.630446e+00,431514
fractime_flyany_framebackup_nearfly,9.223339e-04,-4.484426e+00,431514
fractime_flyany_framebackup_nearwall,2.150568e-03,-4.647410e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,431514
fractime_flyany_framebodyturn,6.963853e-03,-2.636907e+00,431514
fractime_flyany_framebodyturn_nearfly,2.373040e-03,-2.863300e+00,431514
fractime_flyany_framebodyturn_nearwall,5.642922e-03,-3.477517e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-04,6.965438e+00,431514
fractime_flyany_framechase,1.763558e-03,-9.164827e-01,431514
fractime_flyany_framechase_notwingextension,1.763558e-03,-8.926368e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,431514
fractime_flyany_framecrabwalkall,2.629579e-02,-6.119805e+00,431514
fractime_flyany_framecrabwalkall_nearfly,9.232609e-03,-4.737122e+00,431514
fractime_flyany_framecrabwalkall_nearwall,2.193440e-02,-6.352157e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.160963e-03,9.203260e+00,431514
fractime_flyany_framecrabwalkextreme,6.396084e-04,-4.142328e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,3.985966e-04,-3.652166e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,5.770381e-04,-4.181504e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.158711e-05,-5.917938e-01,431514
fractime_flyany_framejump,3.707875e-05,-2.602022e+00,431514
fractime_flyany_framejump_nearfly,2.549164e-05,-2.435902e+00,431514
fractime_flyany_framejump_nearwall,3.707875e-05,-2.444602e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,431514
fractime_flyany_framemove,6.642844e-01,2.517559e+00,431514
fractime_flyany_framemove_nearfly,1.887586e-01,-1.435320e+00,431514
fractime_flyany_framemove_nearwall,4.933838e-01,-4.979758e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.514296e-01,1.101728e+01,431514
fractime_flyany_framenotanybehavior,1.784878e-01,1.205947e+00,431514
fractime_flyany_framepivotcenter,2.451832e-03,9.958011e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.404358e-03,1.410067e+01,431514
fractime_flyany_framepivotcenter_nearwall,2.122758e-03,1.621097e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.969809e-04,-2.587536e-01,431514
fractime_flyany_framepivotcenter_stop,5.492290e-04,7.811587e+00,431514
fractime_flyany_framepivottail,1.228929e-02,-6.108049e+00,431514
fractime_flyany_framepivottail_nearfly,3.705558e-03,-6.380568e+00,431514
fractime_flyany_framepivottail_nearwall,1.212707e-02,-6.118770e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,6.720524e-05,-1.200862e-01,431514
fractime_flyany_framerighting,1.158711e-05,-1.729307e+00,431514
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,431514
fractime_flyany_framerighting_nearwall,1.158711e-05,-1.538317e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,431514
fractime_flyany_framestop,3.357156e-01,-2.517559e+00,431514
fractime_flyany_framestop_nearfly,1.571212e-01,4.703077e-01,431514
fractime_flyany_framestop_nearwall,2.450002e-01,-1.321256e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,7.114254e-02,-1.966361e+00,431514
fractime_flyany_framestop_notwinggrooming,3.091394e-01,-1.229146e+00,431514
fractime_flyany_frametouch,3.109517e-02,6.039338e-01,431514
fractime_flyany_frametouch_notchase,3.077536e-02,1.150438e+00,431514
fractime_flyany_framewalk,4.425766e-01,4.278731e+00,431514
fractime_flyany_framewalk_nearfly,8.561252e-02,-1.819747e+00,431514
fractime_flyany_framewalk_nearwall,2.995291e-01,2.162097e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.311406e-01,1.393024e+01,431514
fractime_flyany_framewingextension,4.634844e-05,-1.130217e+00,431514
fractime_flyany_framewingextension_nearfly,3.476133e-05,-1.105490e+00,431514
fractime_flyany_framewingextension_notchase,4.634844e-05,-1.272484e+00,431514
fractime_flyany_framewingextension_notnearfly,1.158711e-05,-1.599829e+00,431514
fractime_flyany_framewingflick,1.158711e-04,4.391805e-01,431514
fractime_flyany_framewingflick_nearfly,6.488781e-05,9.332148e-02,431514
fractime_flyany_framewingflick_notnearfly,5.098328e-05,1.873118e+00,431514
fractime_flyany_framewinggrooming,2.722276e-02,-4.525849e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.043767e-02,-2.038200e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.073166e-02,-1.979228e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.697414e-03,-4.315626e+00,431514
fractime_flyfemale_firsthalf_framechase,9.362775e-04,-7.526334e-02,107874
fractime_flyfemale_firsthalf_frametouch,3.998183e-02,3.660169e+00,107874
fractime_flyfemale_frameattemptedcopulation,2.317519e-05,-2.020957e-01,215748
fractime_flyfemale_framebackup,1.798394e-03,-4.679336e+00,215748
fractime_flyfemale_framebodyturn,6.572483e-03,-2.484856e+00,215748
fractime_flyfemale_framechase,8.204016e-04,1.889223e-02,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,215748
fractime_flyfemale_framecrabwalkall,3.227840e-02,-4.756401e+00,215748
fractime_flyfemale_framecrabwalkextreme,6.998906e-04,-3.462917e+00,215748
fractime_flyfemale_framejump,2.317519e-05,-2.417608e+00,215748
fractime_flyfemale_framemove,6.820457e-01,2.921885e+00,215748
fractime_flyfemale_framenotanybehavior,1.771419e-01,6.063384e-01,215748
fractime_flyfemale_framepivotcenter,3.545803e-03,1.052691e+01,215748
fractime_flyfemale_framepivottail,1.070694e-02,-5.773264e+00,215748
fractime_flyfemale_framerighting,0.000000e+00,-1.525883e+00,215748
fractime_flyfemale_framestop,3.179543e-01,-2.921885e+00,215748
fractime_flyfemale_frametouch,3.108256e-02,3.411616e+00,215748
fractime_flyfemale_framewalk,4.631793e-01,5.092342e+00,215748
fractime_flyfemale_framewingextension,1.390511e-05,-1.097572e+00,215748
fractime_flyfemale_framewingflick,9.270074e-05,1.244291e+00,215748
fractime_flyfemale_framewinggrooming,3.601424e-02,-3.537165e+00,215748
fractime_flyfemale_secondhalf_framechase,7.045257e-04,1.618455e-01,107874
fractime_flyfemale_secondhalf_frametouch,2.218329e-02,2.409019e+00,107874
fractime_flyfirsthalf_framebackup,2.243358e-03,-4.428482e+00,215748
fractime_flyfirsthalf_framebodyturn,7.137957e-03,-2.987965e+00,215748
fractime_flyfirsthalf_framechase,1.432226e-03,-9.305003e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,215748
fractime_flyfirsthalf_framecrabwalkall,2.600719e-02,-5.962090e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,6.720804e-04,-3.912466e+00,215748
fractime_flyfirsthalf_framejump,5.098541e-05,-2.459880e+00,215748
fractime_flyfirsthalf_framemove,6.639598e-01,2.269928e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.354599e-03,1.102914e+01,215748
fractime_flyfirsthalf_framepivottail,1.335354e-02,-6.199497e+00,215748
fractime_flyfirsthalf_framerighting,2.317519e-05,-1.551870e+00,215748
fractime_flyfirsthalf_framestop,3.360402e-01,-2.269928e+00,215748
fractime_flyfirsthalf_frametouch,3.766895e-02,6.754237e-01,215748
fractime_flyfirsthalf_framewalk,4.298673e-01,3.694929e+00,215748
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.018211e+00,215748
fractime_flyfirsthalf_framewingflick,9.733578e-05,-2.102372e-02,215748
fractime_flyfirsthalf_framewinggrooming,2.869088e-02,-4.432481e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,5.098541e-04,-3.340189e-01,107874
fractime_flymale_firsthalf_framechase,1.928175e-03,-9.574360e-01,107874
fractime_flymale_firsthalf_frametouch,3.535606e-02,-4.748363e-01,107874
fractime_flymale_frameattemptedcopulation,3.522628e-04,-4.618665e-01,215748
fractime_flymale_framebackup,2.544635e-03,-3.621166e+00,215748
fractime_flymale_framebodyturn,7.355804e-03,-2.330319e+00,215748
fractime_flymale_framechase,2.706862e-03,-9.482642e-01,215748
fractime_flymale_framechase_notwingextension,2.706862e-03,-9.329862e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,215748
fractime_flymale_framecrabwalkall,2.031537e-02,-5.920650e+00,215748
fractime_flymale_framecrabwalkextreme,5.793796e-04,-3.966956e+00,215748
fractime_flymale_framejump,5.098541e-05,-2.262534e+00,215748
fractime_flymale_framemove,6.464950e-01,1.735209e+00,215748
fractime_flymale_framenotanybehavior,1.797699e-01,1.814470e+00,215748
fractime_flymale_framepivotcenter,1.358066e-03,6.781116e+00,215748
fractime_flymale_framepivottail,1.387267e-02,-5.372855e+00,215748
fractime_flymale_framerighting,2.317519e-05,-1.765192e+00,215748
fractime_flymale_framestop,3.535050e-01,-1.735209e+00,215748
fractime_flymale_frametouch,3.111037e-02,-3.876757e-01,215748
fractime_flymale_frametouch_notchase,3.049391e-02,-9.889735e-02,215748
fractime_flymale_framewalk,4.220062e-01,2.711654e+00,215748
fractime_flymale_framewingextension,7.879563e-05,-1.095927e+00,215748
fractime_flymale_framewingflick,1.390511e-04,1.918139e-01,215748
fractime_flymale_framewinggrooming,1.843354e-02,-4.128806e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,1.946716e-04,-5.981675e-01,107874
fractime_flymale_secondhalf_framechase,3.485548e-03,-7.922537e-01,107874
fractime_flymale_secondhalf_frametouch,2.686468e-02,-2.009185e-01,107874
fractime_flysecondhalf_framebackup,2.099672e-03,-4.349011e+00,215748
fractime_flysecondhalf_framebodyturn,6.790329e-03,-2.175121e+00,215748
fractime_flysecondhalf_framechase,2.095037e-03,-7.630981e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,215748
fractime_flysecondhalf_framecrabwalkall,2.658657e-02,-5.819802e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,6.071899e-04,-4.122657e+00,215748
fractime_flysecondhalf_framejump,2.317519e-05,-2.479620e+00,215748
fractime_flysecondhalf_framemove,6.645809e-01,2.612987e+00,215748
fractime_flysecondhalf_framepivotcenter,2.549270e-03,8.507780e+00,215748
fractime_flysecondhalf_framepivottail,1.122606e-02,-5.502346e+00,215748
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,215748
fractime_flysecondhalf_framestop,3.354191e-01,-2.612987e+00,215748
fractime_flysecondhalf_frametouch,2.452398e-02,4.258226e-01,215748
fractime_flysecondhalf_framewalk,4.553182e-01,4.584837e+00,215748
fractime_flysecondhalf_framewingextension,9.270074e-06,-1.091135e+00,215748
fractime_flysecondhalf_framewingflick,1.344161e-04,1.023038e+00,215748
fractime_flysecondhalf_framewinggrooming,2.575690e-02,-4.096502e+00,215748
magveldiff_nose2ell_flyany_framenearfly,8.099984e+00,-2.921341e+00,149246
magveldiff_nose2ell_flyany_frametouch,4.952421e+00,-6.582978e+00,13418
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.900369e+00,-2.648376e+00,78775
magveldiff_nose2ell_flyfemale_frametouch,4.627261e+00,-6.413914e+00,6706
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.837296e+00,-7.864936e-01,584
magveldiff_nose2ell_flymale_framenearfly,8.299599e+00,-3.061059e+00,70471
magveldiff_nose2ell_flymale_frametouch,5.277581e+00,-5.955031e+00,6712
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.810960e+00,2.763606e+00,431496
max_absdwing_angle_flyany_framechase,1.453141e+00,-1.630251e-01,756
max_absdwing_angle_flyany_framenearfly,1.897843e+00,5.617261e+00,149246
max_absdwing_angle_flyany_frametouch,1.924995e+00,3.602335e+00,13418
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.391758e+00,1.114514e+01,11747
max_absdwing_angle_flyfemale_frameany,1.807586e+00,3.529125e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.928021e+00,6.684227e+00,78775
max_absdwing_angle_flyfemale_frametouch,1.927469e+00,4.387142e+00,6706
max_absdwing_angle_flymale_frameany,1.814333e+00,1.447218e+00,215748
max_absdwing_angle_flymale_framechase,1.432672e+00,-1.074924e+00,584
max_absdwing_angle_flymale_framenearfly,1.867665e+00,3.436458e+00,70471
max_absdwing_angle_flymale_frametouch,1.922521e+00,2.247810e+00,6712
max_absdwing_area_flyany_frameany,3.900390e+00,3.547972e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.102051e+01,1.164245e+01,11747
max_absdwing_area_flyfemale_frameany,4.336916e+00,4.436581e+00,215748
max_absdwing_area_flymale_frameany,3.463864e+00,1.392305e+00,215748
max_dwing_angle_in_flyany_frameany,1.299023e+00,4.971364e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.256628e+00,5.646851e+00,215748
max_dwing_angle_in_flymale_frameany,1.341419e+00,3.321215e+00,215748
max_dwing_angle_out_flyany_frameany,1.298975e+00,4.971056e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.256495e+00,5.632226e+00,215748
max_dwing_angle_out_flymale_frameany,1.341455e+00,3.326797e+00,215748
max_wing_angle_flyany_frameany,8.213925e-02,-1.769633e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.987473e-02,-2.270582e+00,756
max_wing_angle_flyany_framenearfly,9.163282e-02,6.983953e-01,149252
max_wing_angle_flyany_frametouch,9.308012e-02,1.927449e-01,13418
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.322862e-01,-2.329191e+00,11747
max_wing_angle_flyfemale_frameany,1.002147e-01,3.100975e-01,215757
max_wing_angle_flyfemale_framenearfly,1.139319e-01,4.047416e+00,78777
max_wing_angle_flyfemale_frametouch,1.104928e-01,4.352538e+00,6706
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.406378e-02,-2.722165e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.459835e-02,-2.209720e+00,584
max_wing_angle_flymale_framenearfly,6.933377e-02,-1.435287e+00,70475
max_wing_angle_flymale_frametouch,7.566748e-02,-1.137555e+00,6712
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.373001e-01,1.725539e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.111318e-01,2.011829e+00,11747
max_wing_area_flyfemale_frameany,9.940143e-01,2.005658e-01,215757
max_wing_area_flymale_frameany,8.805859e-01,8.856511e-02,215757
mean_wing_angle_flyany_frameany,2.257206e-02,-1.788163e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.035468e-02,-2.777592e-01,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.478944e-02,-2.351848e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.049358e-01,2.787044e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.057619e-01,4.752167e+00,11747
mean_wing_area_flyfemale_frameany,9.443090e-01,2.525413e-02,215757
mean_wing_area_flymale_frameany,8.655626e-01,5.215777e-01,215757
min_absdwing_angle_flyany_frameany,1.110919e+00,4.553240e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.042352e+00,4.382086e+00,215748
min_absdwing_angle_flymale_frameany,1.179485e+00,3.679987e+00,215748
min_absdwing_area_flyany_frameany,2.524481e+00,4.885264e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.583096e+00,4.909882e+00,215748
min_absdwing_area_flymale_frameany,2.465865e+00,3.282156e+00,215748
min_dwing_angle_in_flyany_frameany,-1.298975e+00,-4.971056e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.256495e+00,-5.632226e+00,215748
min_dwing_angle_in_flymale_frameany,-1.341455e+00,-3.326797e+00,215748
min_dwing_angle_out_flyany_frameany,-1.299023e+00,-4.971364e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.256628e+00,-5.646851e+00,215748
min_dwing_angle_out_flymale_frameany,-1.341419e+00,-3.321215e+00,215748
min_wing_angle_flyany_frameany,-3.699513e-02,-1.296046e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.950536e-02,-1.204677e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.448491e-02,-1.014358e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.725714e-01,3.759258e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.003920e-01,8.585403e+00,11747
min_wing_area_flyfemale_frameany,8.946037e-01,-1.496174e-01,215757
min_wing_area_flymale_frameany,8.505392e-01,9.240305e-01,215757
nflies_close_flyany_frameany,5.259041e-01,8.628823e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.557394e-01,-2.311175e+00,267
nflies_close_flyany_framebodyturn,4.414821e-01,-9.374913e-01,3005
nflies_close_flyany_framebodyturnstart,4.656163e-01,-6.289239e-01,1207
nflies_close_flyany_framecrabwalkallstart,5.425071e-01,6.064461e-01,2199
nflies_close_flyany_framecrabwalkextreme,1.071276e+00,3.384845e+00,265
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.449146e-01,1.703330e+00,318623
nflies_close_flyany_framepivotcenter,9.592371e-01,2.447040e+00,1054
nflies_close_flyany_framepivotcenterstart,9.393532e-01,2.425342e+00,338
nflies_close_flyany_framepivottailstart,4.346572e-01,-2.718089e+00,1413
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.718442e-01,6.420176e+00,144866
nflies_close_flyany_frametouch,2.092382e+00,4.765995e+00,13418
nflies_close_flyany_framewalk,2.524294e-01,-4.011815e+00,190978
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.245857e-01,5.711346e+00,11747
nflies_close_flyfemale_frameany,6.302831e-01,1.569648e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.215251e-01,-3.772480e-02,215757
nflies_close_flymale_framechase,1.000781e+00,-3.249980e+00,584
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062471e+00,-6.465669e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.634521e+00,8.410390e+00,11747
nwingsdetected_flyfemale_frameany,1.074324e+00,9.280198e-01,215757
nwingsdetected_flymale_frameany,1.050617e+00,-1.456032e+00,215757
phi_flyany_frameany,8.167540e-02,7.949815e+00,431514
phisideways_flyany_framemove,2.994649e-01,-9.391206e+00,286648
phisideways_flyfemale_framemove,3.122625e-01,-1.034967e+01,147159
phisideways_flymale_framemove,2.866674e-01,-7.030605e+00,139489
theta_mm_flyany_frameany,7.491852e-02,3.043418e+00,431514
velmag_ctr_flyany_frameany,7.893908e+00,6.310310e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.098921e+00,-6.427800e-01,937
velmag_ctr_flyany_framebodyturn,9.193093e+00,-2.825098e+00,3005
velmag_ctr_flyany_framecrabwalkall,1.173030e+01,-2.660467e+00,11347
velmag_ctr_flyany_framecrabwalkextreme,4.418655e+00,-9.851199e+00,265
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.146639e+01,-1.431533e+00,286630
velmag_ctr_flyany_framenearfly,4.915797e+00,-3.080219e+00,149246
velmag_ctr_flyany_framenearwall,7.103810e+00,-1.496758e+00,318612
velmag_ctr_flyany_framenotnearfly_notnearwall,1.117481e+01,6.265237e+00,96038
velmag_ctr_flyany_framepivotcenter,2.049337e+00,-1.301095e+00,1054
velmag_ctr_flyany_framepivottail,8.726406e+00,-2.052821e+00,5303
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.560164e-01,2.455631e+00,144866
velmag_ctr_flyany_frametouch,3.210497e+00,-6.734890e+00,13418
velmag_ctr_flyany_framewalk,1.481989e+01,-2.044818e+00,190977
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.254467e-01,2.149939e+00,11747
velmag_ctr_flyfemale_frameany,7.714453e+00,1.014688e+00,215748
velmag_ctr_flymale_frameany,8.073363e+00,1.785716e-01,215748
