field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.100717e+01,-6.862403e-01,8.408000e-01,1.592000e-01,2,8,2299571
dcenter_flyany_framenearwall,1.019903e+01,-1.005246e+00,9.316000e-01,6.840000e-02,2,8,2777527
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.066615e+01,5.709735e-01,1.951000e-01,8.049000e-01,2,8,32660
dcenter_flyany_framerightingstart,1.018025e+01,-8.852016e-01,1.000000e+00,0.000000e+00,1,4,2502
dcenter_flyany_framestop,1.106865e+01,-5.571113e-01,7.920000e-01,2.080000e-01,2,8,1391955
dcenter_flyany_frametouch,2.849662e+00,-2.390116e+00,9.954000e-01,4.600000e-03,2,8,200368
dcenter_flyany_framewalk,1.239777e+01,5.197561e-01,2.194000e-01,7.806000e-01,2,8,1205911
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
dcenter_flyany_framewinggrooming,1.393621e+01,7.412039e-01,1.462000e-01,8.538000e-01,2,8,364039
dcenter_flyfemale_frameany,1.085732e+01,-1.008082e+00,9.267000e-01,7.330000e-02,2,8,1854641
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.131160e+01,-1.200921e-01,5.663000e-01,4.337000e-01,2,8,1831533
dcenter_flymale_framewingextension,4.088061e+00,-1.214871e+00,9.783000e-01,2.170000e-02,2,8,16706
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.919387e-01,1.320965e+00,3.910000e-02,9.609000e-01,2,8,2299413
ddcenter_flyany_framenearfly,6.351191e-01,3.201124e+00,0.000000e+00,1.000000e+00,2,8,1491512
ddcenter_flyfemale_framenearfly,6.151427e-01,3.395815e+00,0.000000e+00,1.000000e+00,2,8,758211
ddcenter_flymale_framenearfly,6.593496e-01,2.944507e+00,0.000000e+00,1.000000e+00,2,8,731116
ddell2nose_flyany_framenearfly,1.423395e+00,1.700328e+00,5.100000e-03,9.949000e-01,2,8,1491512
ddell2nose_flyfemale_framenearfly,1.381573e+00,1.748823e+00,4.300000e-03,9.957000e-01,2,8,758211
ddell2nose_flymale_framenearfly,1.477115e+00,1.650351e+00,6.500000e-03,9.935000e-01,2,8,731116
ddist2wall_flyany_framenearwall,5.051342e-02,7.277875e+00,0.000000e+00,1.000000e+00,2,8,2777407
ddist2wall_flyfemale_framenearwall,5.468763e-02,6.244350e+00,0.000000e+00,1.000000e+00,2,8,1385542
ddist2wall_flymale_framenearwall,4.628921e-02,5.783873e+00,0.000000e+00,1.000000e+00,2,8,1387794
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
ddnose2ell_flyany_framenearfly,1.447634e+00,1.760325e+00,4.300000e-03,9.957000e-01,2,8,1491512
ddnose2ell_flyfemale_framenearfly,1.480473e+00,2.182120e+00,4.000000e-04,9.996000e-01,2,8,758211
ddnose2ell_flymale_framechase,-6.217681e-01,1.416207e+00,9.500000e-03,9.905000e-01,2,8,79648
ddnose2ell_flymale_framenearfly,1.422419e+00,1.256798e+00,3.420000e-02,9.658000e-01,2,8,731116
decc_flyany_frameany,2.776111e-06,-4.936187e-01,7.710000e-01,2.290000e-01,2,8,3691368
decc_flyfemale_frameany,3.607916e-05,1.476270e+00,2.820000e-02,9.718000e-01,2,8,1854563
decc_flymale_frameany,-2.758079e-05,-1.921684e+00,9.888000e-01,1.120000e-02,2,8,1831454
dell2nose_flyany_frameany,1.014526e+01,-6.552960e-01,8.276000e-01,1.724000e-01,2,8,3691526
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
dell2nose_flyfemale_frameany,9.807472e+00,-1.180718e+00,9.528000e-01,4.720000e-02,2,8,1854641
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.048068e+01,-8.189279e-02,5.410000e-01,4.590000e-01,2,8,1831533
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.274277e+01,6.242560e-01,1.766000e-01,8.234000e-01,2,8,3691526
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
dist2wall_flyany_framebackupstart,7.054831e+00,3.426396e+00,0.000000e+00,1.000000e+00,2,8,3586
dist2wall_flyany_framebodyturnstart,9.204466e+00,3.143466e+00,2.300000e-03,9.977000e-01,2,8,24267
dist2wall_flyany_framecrabwalkall,7.578228e+00,1.924307e+00,5.300000e-03,9.947000e-01,2,8,212235
dist2wall_flyany_framecrabwalkextreme,9.310291e+00,2.540981e+00,1.200000e-03,9.988000e-01,2,8,9722
dist2wall_flyany_framejump,1.558594e+01,-3.164785e+00,1.000000e+00,0.000000e+00,2,8,12209
dist2wall_flyany_framejumpstart,1.348848e+01,-3.881471e+00,1.000000e+00,0.000000e+00,2,8,5649
dist2wall_flyany_framemove,1.014309e+01,1.383456e+00,2.420000e-02,9.758000e-01,2,8,2299571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.451100e+00,2.603546e+00,4.000000e-04,9.996000e-01,2,8,32660
dist2wall_flyany_framerightingstart,1.289486e+01,4.374186e-02,6.624000e-01,3.376000e-01,1,4,2502
dist2wall_flyany_framestop,1.678110e+01,7.723610e-01,1.381000e-01,8.619000e-01,2,8,1391955
dist2wall_flyany_frametouch,9.656660e+00,1.041519e+00,7.440000e-02,9.256000e-01,2,8,200368
dist2wall_flyany_framewalk,1.032245e+01,1.577542e+00,1.270000e-02,9.873000e-01,2,8,1205911
dist2wall_flyany_framewinggrooming,2.127106e+01,6.192397e-01,1.856000e-01,8.144000e-01,2,8,364039
dist2wall_flyfemale_frameany,1.290271e+01,1.304490e-01,3.979000e-01,6.021000e-01,2,8,1854641
dist2wall_flymale_frameany,1.257872e+01,1.014807e+00,7.620000e-02,9.238000e-01,2,8,1831533
dmax_wing_angle_flyany_frameany,9.294526e-03,8.048911e-01,5.290000e-02,9.471000e-01,2,8,3691368
dmax_wing_angle_flyany_framewingextension,-7.623364e-01,-9.695077e-01,9.544000e-01,4.560000e-02,2,8,18077
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
dmax_wing_angle_flyfemale_frameany,1.125048e-02,1.334939e+00,1.950000e-02,9.805000e-01,2,8,1854563
dmax_wing_angle_flymale_frameany,7.217794e-03,1.047331e-01,3.247000e-01,6.753000e-01,2,8,1831454
dmax_wing_area_flyany_frameany,-4.702201e-01,-4.294139e+00,1.000000e+00,0.000000e+00,2,8,3691368
dmax_wing_area_flyany_framewingextension,-1.252913e+00,-1.895898e+00,1.000000e+00,0.000000e+00,2,8,18077
dmax_wing_area_flyfemale_frameany,-5.214447e-01,-4.407338e+00,1.000000e+00,0.000000e+00,2,8,1854563
dmax_wing_area_flymale_frameany,-4.171360e-01,-2.560938e+00,1.000000e+00,0.000000e+00,2,8,1831454
dmin_wing_angle_flyany_frameany,-9.307294e-03,-8.009082e-01,9.465000e-01,5.350000e-02,2,8,3691368
dmin_wing_angle_flyany_framewingextension,-1.038761e+00,-1.119999e+00,9.832000e-01,1.680000e-02,2,8,18077
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
dmin_wing_angle_flyfemale_frameany,-1.094963e-02,-1.333600e+00,9.800000e-01,2.000000e-02,2,8,1854563
dmin_wing_angle_flymale_frameany,-7.641045e-03,-1.075318e-01,6.797000e-01,3.203000e-01,2,8,1831454
dmin_wing_area_flyany_frameany,4.703075e-01,4.293901e+00,0.000000e+00,1.000000e+00,2,8,3691368
dmin_wing_area_flyany_framewingextension,1.391241e+00,2.174318e+00,0.000000e+00,1.000000e+00,2,8,18077
dmin_wing_area_flyfemale_frameany,5.223214e-01,4.400139e+00,0.000000e+00,1.000000e+00,2,8,1854563
dmin_wing_area_flymale_frameany,4.166796e-01,2.563239e+00,0.000000e+00,1.000000e+00,2,8,1831454
dnose2ell_angle_30tomin30_flyany_frameany,1.069548e+01,-6.415328e-01,8.235000e-01,1.765000e-01,2,8,3691526
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052669e+01,-9.505275e-01,9.135000e-01,8.650000e-02,2,8,1854641
dnose2ell_angle_30tomin30_flymale_frameany,1.085742e+01,-2.815527e-01,6.644000e-01,3.356000e-01,2,8,1831533
dnose2ell_angle_min20to20_flyany_frameany,4.487601e+01,1.735236e+00,8.600000e-03,9.914000e-01,2,8,3691526
dnose2ell_angle_min20to20_flyfemale_frameany,4.233186e+01,9.160649e-01,1.001000e-01,8.999000e-01,2,8,1854641
dnose2ell_angle_min20to20_flymale_frameany,4.738834e+01,1.787133e+00,6.400000e-03,9.936000e-01,2,8,1831533
dnose2ell_angle_min30to30_flyany_frameany,3.591014e+01,1.612958e+00,1.250000e-02,9.875000e-01,2,8,3691526
dnose2ell_angle_min30to30_flyfemale_frameany,3.407668e+01,8.668495e-01,1.135000e-01,8.865000e-01,2,8,1854641
dnose2ell_angle_min30to30_flymale_frameany,3.771951e+01,1.681297e+00,9.100000e-03,9.909000e-01,2,8,1831533
dnose2ell_flyany_frameany,1.013515e+01,-6.782359e-01,8.368000e-01,1.632000e-01,2,8,3691526
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
dnose2ell_flyany_framebackupstart,7.524437e+00,-1.280483e+00,9.772000e-01,2.280000e-02,2,8,3586
dnose2ell_flyany_framebodyturn,1.053194e+01,-6.921330e-02,5.109000e-01,4.891000e-01,2,8,60029
dnose2ell_flyany_framebodyturnstart,1.041944e+01,-7.289689e-02,5.167000e-01,4.833000e-01,2,8,24267
dnose2ell_flyany_framecrabwalkallstart,1.045284e+01,4.366786e-02,4.655000e-01,5.345000e-01,2,8,30258
dnose2ell_flyany_framecrabwalkextreme,7.257890e+00,-3.982731e-01,7.144000e-01,2.856000e-01,2,8,9722
dnose2ell_flyany_framecrabwalkextremestart,7.444523e+00,-1.487072e-01,5.873000e-01,4.127000e-01,2,8,2904
dnose2ell_flyany_framejumpstart,7.918847e+00,-4.205773e+00,1.000000e+00,0.000000e+00,2,8,5655
dnose2ell_flyany_framenearwall,9.222187e+00,-1.102013e+00,9.493000e-01,5.070000e-02,2,8,2777527
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.842143e+00,5.716126e-01,1.950000e-01,8.050000e-01,2,8,32660
dnose2ell_flyany_framerightingstart,9.270953e+00,-8.996685e-01,1.000000e+00,0.000000e+00,1,4,2502
dnose2ell_flyany_framestop,1.007961e+01,-7.046647e-01,8.465000e-01,1.535000e-01,2,8,1391955
dnose2ell_flyany_frametouch,9.677129e-01,-4.221598e+00,1.000000e+00,0.000000e+00,2,8,200368
dnose2ell_flyany_framewalk,1.147343e+01,4.296528e-01,2.564000e-01,7.436000e-01,2,8,1205911
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
dnose2ell_flyany_framewinggrooming,1.306233e+01,7.437364e-01,1.440000e-01,8.560000e-01,2,8,364039
dnose2ell_flyfemale_frameany,9.960245e+00,-9.834365e-01,9.236000e-01,7.640000e-02,2,8,1854641
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.030316e+01,-3.179825e-01,6.853000e-01,3.147000e-01,2,8,1831533
dnose2ell_flymale_framechase,1.733271e+00,-9.132491e-01,9.124000e-01,8.760000e-02,2,8,79648
dnose2ell_flymale_framewingextension,1.906659e+00,-1.251405e+00,9.800000e-01,2.000000e-02,2,8,16706
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.105183e+01,-6.319580e-01,8.199000e-01,1.801000e-01,2,8,3691526
dnose2tail_flyany_framemove,1.100541e+01,-6.809492e-01,8.404000e-01,1.596000e-01,2,8,2299571
dnose2tail_flyfemale_frameany,1.090600e+01,-8.558836e-01,8.913000e-01,1.087000e-01,2,8,1854641
dnose2tail_flymale_frameany,1.118943e+01,-3.443451e-01,7.013000e-01,2.987000e-01,2,8,1831533
dnwingsdetected_flyany_frameany,-9.770667e-06,4.796476e-01,2.376000e-01,7.624000e-01,2,8,3691368
dnwingsdetected_flyfemale_frameany,3.704752e-04,-1.663289e-01,5.350000e-01,4.650000e-01,2,8,1854563
dnwingsdetected_flymale_frameany,-4.089040e-04,2.331263e-01,4.133000e-01,5.867000e-01,2,8,1831454
dphi_flyany_framemove,-5.361782e-02,-1.319479e+00,9.800000e-01,2.000000e-02,2,8,2299413
dphi_flyfemale_framemove,-5.130581e-02,-1.046013e+00,9.348000e-01,6.520000e-02,2,8,1175428
dphi_flymale_framemove,-5.495531e-02,-9.347235e-01,9.261000e-01,7.390000e-02,2,8,1121745
dtheta_flyany_frameany,3.825797e-03,6.531733e-01,1.458000e-01,8.542000e-01,2,8,3691368
dtheta_flyfemale_frameany,5.746766e-03,6.901013e-01,1.446000e-01,8.554000e-01,2,8,1854563
dtheta_flymale_frameany,1.814634e-03,2.904654e-01,3.054000e-01,6.946000e-01,2,8,1831454
du_cor_flyany_frameany,7.942039e+00,3.471269e+00,0.000000e+00,1.000000e+00,2,8,3691368
du_cor_flyfemale_frameany,8.008054e+00,4.231052e+00,0.000000e+00,1.000000e+00,2,8,1854563
du_cor_flymale_frameany,7.901584e+00,2.357741e+00,3.100000e-03,9.969000e-01,2,8,1831454
du_ctr_flyany_frameany,8.408428e+00,3.513823e+00,0.000000e+00,1.000000e+00,2,8,3691368
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
du_ctr_flyany_framebackup,-9.697111e+00,-3.998243e+00,1.000000e+00,0.000000e+00,2,8,13125
du_ctr_flyany_framebodyturn,8.555215e+00,1.060261e+01,0.000000e+00,1.000000e+00,2,8,60029
du_ctr_flyany_framecrabwalkall,1.406161e+01,3.846810e+00,0.000000e+00,1.000000e+00,2,8,212232
du_ctr_flyany_framecrabwalkextreme,8.605031e-01,-1.956422e+00,9.965000e-01,3.500000e-03,2,8,9722
du_ctr_flyany_framejump,2.906976e+01,-1.026210e+00,9.367000e-01,6.330000e-02,2,8,12209
du_ctr_flyany_framemove,1.346974e+01,3.435976e+00,0.000000e+00,1.000000e+00,2,8,2299413
du_ctr_flyany_framenearfly,7.484967e+00,3.335838e+00,0.000000e+00,1.000000e+00,2,8,1491512
du_ctr_flyany_framenearwall,9.397025e+00,3.634622e+00,0.000000e+00,1.000000e+00,2,8,2777407
du_ctr_flyany_framenotnearfly_notnearwall,5.984078e+00,2.103403e+00,4.300000e-03,9.957000e-01,2,8,722686
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
du_ctr_flyany_framerighting,4.186053e+00,-1.482417e-01,6.212000e-01,3.788000e-01,2,8,35812
du_ctr_flyany_framestop,1.302990e-01,3.000497e+00,1.000000e-04,9.999000e-01,2,8,1391955
du_ctr_flyany_frametouch,2.803039e+00,2.682836e+00,0.000000e+00,1.000000e+00,2,8,200368
du_ctr_flyany_framewalk,2.127180e+01,5.760889e+00,0.000000e+00,1.000000e+00,2,8,1205900
du_ctr_flyany_framewingextension,7.010192e+00,3.205031e+00,0.000000e+00,1.000000e+00,2,8,18077
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
du_ctr_flyany_framewinggrooming,1.287809e-01,9.700509e-01,6.400000e-02,9.360000e-01,2,8,364028
du_ctr_flyfemale_frameany,8.496306e+00,4.251633e+00,0.000000e+00,1.000000e+00,2,8,1854563
du_ctr_flymale_frameany,8.347011e+00,2.396125e+00,3.000000e-03,9.970000e-01,2,8,1831454
du_ctr_flymale_framechase,1.945368e+01,3.600212e+00,0.000000e+00,1.000000e+00,2,8,79648
du_tail_flyany_frameany,8.407358e+00,3.514117e+00,0.000000e+00,1.000000e+00,2,8,3691368
du_tail_flyany_framepivottail,1.140267e+00,3.654829e+00,0.000000e+00,1.000000e+00,2,8,115583
du_tail_flyfemale_frameany,8.494260e+00,4.251191e+00,0.000000e+00,1.000000e+00,2,8,1854563
du_tail_flymale_frameany,8.346722e+00,2.397034e+00,3.000000e-03,9.970000e-01,2,8,1831454
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
duration_flyany_framebackup,1.178679e-01,-3.555900e+00,1.000000e+00,0.000000e+00,2,8,13126
duration_flyany_framebodyturn,8.132078e-02,-1.680124e+00,9.894000e-01,1.060000e-02,2,8,60029
duration_flyany_framechase,3.042701e-01,1.239212e+00,4.820000e-02,9.518000e-01,2,8,88280
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.196088e-01,-3.704798e+00,1.000000e+00,0.000000e+00,2,8,212235
duration_flyany_framecrabwalkextreme,1.076344e-01,-3.108102e+00,1.000000e+00,0.000000e+00,2,8,9722
duration_flyany_framejump,7.016287e-02,-5.108739e+00,1.000000e+00,0.000000e+00,2,8,12209
duration_flyany_framemove,1.183607e+00,-1.674008e+00,9.940000e-01,6.000000e-03,2,8,2299571
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
duration_flyany_framepivottail,1.164906e-01,-3.797190e+00,1.000000e+00,0.000000e+00,2,8,115583
duration_flyany_framerighting,3.837222e-01,-7.148441e-01,8.566000e-01,1.434000e-01,2,8,35812
duration_flyany_framestop,7.246230e-01,-9.657686e-01,9.995000e-01,5.000000e-04,2,8,1391955
duration_flyany_frametouch,1.821114e-01,-2.031444e-01,5.816000e-01,4.184000e-01,2,8,200368
duration_flyany_framewalk,4.699986e-01,-2.115818e+00,9.997000e-01,3.000000e-04,2,8,1205911
duration_flyany_framewingextension,2.849492e-01,-6.983519e-01,9.671000e-01,3.290000e-02,2,8,18077
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
duration_flyany_framewinggrooming,1.995594e+00,4.733193e-02,4.782000e-01,5.218000e-01,2,8,364039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.252663e-01,-2.001226e+00,9.977000e-01,2.300000e-03,2,8,8566
duration_flyfemale_framebodyturn,8.169479e-02,-1.023901e+00,9.307000e-01,6.930000e-02,2,8,29822
duration_flyfemale_framechase,1.225352e-01,1.658656e-01,8.150000e-02,9.185000e-01,2,8,8356
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,1.888887e-01,-4.743361e+00,1.000000e+00,0.000000e+00,2,8,81525
duration_flyfemale_framecrabwalkextreme,1.024370e-01,-3.187263e+00,1.000000e+00,0.000000e+00,2,8,3638
duration_flyfemale_framejump,6.754520e-02,-6.525306e+00,1.000000e+00,0.000000e+00,2,8,5009
duration_flyfemale_framemove,1.348218e+00,2.151493e-01,3.434000e-01,6.566000e-01,2,8,1175428
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.158320e-01,-3.092964e+00,1.000000e+00,0.000000e+00,2,8,56036
duration_flyfemale_framerighting,4.086112e-01,-2.822515e-01,6.500000e-01,3.500000e-01,2,8,21490
duration_flyfemale_framestop,8.075581e-01,-8.195810e-01,9.841000e-01,1.590000e-02,2,8,679128
duration_flyfemale_frametouch,1.544787e-01,-1.665120e+00,9.985000e-01,1.500000e-03,2,8,70491
duration_flyfemale_framewalk,4.944144e-01,-8.950702e-01,9.152000e-01,8.480000e-02,2,8,638586
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1141
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.161151e+00,2.112659e-01,3.777000e-01,6.223000e-01,2,8,184673
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,775
duration_flymale_framebackup,1.110064e-01,-3.976607e+00,1.000000e+00,0.000000e+00,2,8,4546
duration_flymale_framebodyturn,8.100321e-02,-1.997937e+00,9.959000e-01,4.100000e-03,2,8,30183
duration_flymale_framechase,4.692865e-01,2.047077e+00,3.100000e-03,9.969000e-01,2,8,79648
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.492676e-01,-2.399466e+00,1.000000e+00,0.000000e+00,2,8,130622
duration_flymale_framecrabwalkextreme,1.131270e-01,-1.570715e+00,9.898000e-01,1.020000e-02,2,8,6035
duration_flymale_framejump,7.264249e-02,-3.459237e+00,1.000000e+00,0.000000e+00,2,8,7151
duration_flymale_framemove,1.023232e+00,-2.690965e+00,1.000000e+00,0.000000e+00,2,8,1121745
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.168136e-01,-4.213215e+00,1.000000e+00,0.000000e+00,2,8,59502
duration_flymale_framerighting,3.483725e-01,-8.211586e-01,9.328000e-01,6.720000e-02,2,7,13982
duration_flymale_framestop,6.474951e-01,-7.561669e-01,9.998000e-01,2.000000e-04,2,8,709709
duration_flymale_frametouch,2.074437e-01,5.951867e-01,1.774000e-01,8.226000e-01,2,8,129012
duration_flymale_framewalk,4.448689e-01,-2.956756e+00,1.000000e+00,0.000000e+00,2,8,566919
duration_flymale_framewingextension,3.163622e-01,-5.106511e-01,9.411000e-01,5.890000e-02,2,8,16706
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.777732e+00,-3.774161e-02,5.437000e-01,4.563000e-01,2,8,177733
dv_cor_flyany_frameany,-5.688845e-02,-6.805397e-01,8.468000e-01,1.532000e-01,2,8,3691368
dv_cor_flyfemale_frameany,-5.415020e-02,-6.455899e-01,8.431000e-01,1.569000e-01,2,8,1854563
dv_cor_flymale_frameany,-5.677998e-02,-3.240700e-01,6.860000e-01,3.140000e-01,2,8,1831454
dv_ctr_flyany_frameany,-7.281580e-02,-6.939691e-01,8.492000e-01,1.508000e-01,2,8,3691368
dv_ctr_flyfemale_frameany,-7.539934e-02,-6.705667e-01,8.489000e-01,1.511000e-01,2,8,1854563
dv_ctr_flymale_frameany,-6.728236e-02,-3.141038e-01,6.772000e-01,3.228000e-01,2,8,1831454
dv_tail_flyany_frameany,-4.481532e-02,-7.602012e-01,8.863000e-01,1.137000e-01,2,8,3691368
dv_tail_flyfemale_frameany,-4.618803e-02,-7.262516e-01,8.699000e-01,1.301000e-01,2,8,1854563
dv_tail_flymale_frameany,-3.962044e-02,-3.784278e-01,7.092000e-01,2.908000e-01,2,8,1831454
dwing_angle_diff_flyany_frameany,-1.276806e-05,5.091262e-01,2.201000e-01,7.799000e-01,2,8,3691368
dwing_angle_diff_flyany_framewingextension,-1.801097e+00,-1.467902e+00,9.959000e-01,4.100000e-03,2,8,18077
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
dwing_angle_diff_flyfemale_frameany,3.008496e-04,6.435224e-02,3.751000e-01,6.249000e-01,2,8,1854563
dwing_angle_diff_flymale_frameany,-4.232508e-04,-1.175541e-01,6.494000e-01,3.506000e-01,2,8,1831454
dwing_angle_imbalance_flyany_frameany,-9.558979e-01,-4.297226e+00,1.000000e+00,0.000000e+00,2,8,3691368
dwing_angle_imbalance_flyany_framewingextension,-2.591133e+00,-2.450473e+00,1.000000e+00,0.000000e+00,2,8,18077
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
dwing_angle_imbalance_flyany_framewinggrooming,-1.846523e+00,-2.400401e+00,9.975000e-01,2.500000e-03,2,8,364028
dwing_angle_imbalance_flyfemale_frameany,-8.364361e-01,-4.290271e+00,1.000000e+00,0.000000e+00,2,8,1854563
dwing_angle_imbalance_flymale_frameany,-1.072444e+00,-3.452759e+00,9.998000e-01,2.000000e-04,2,8,1831454
ecc_flyany_frameany,3.579649e-01,8.585761e-01,9.600000e-02,9.040000e-01,2,8,3691526
ecc_flyfemale_frameany,3.515649e-01,-1.003474e+00,9.306000e-01,6.940000e-02,2,8,1854641
ecc_flymale_frameany,3.644802e-01,2.282795e+00,1.200000e-03,9.988000e-01,2,8,1831533
fractime_flyany_frameattemptedcopulation,3.301346e-04,1.509378e-01,2.948000e-01,7.052000e-01,2,8,3691526
fractime_flyany_framebackup,3.546399e-03,-1.773079e+00,9.958000e-01,4.200000e-03,2,8,3691526
fractime_flyany_framebackup_nearfly,2.289689e-03,-9.433702e-01,9.153000e-01,8.470000e-02,2,8,3691526
fractime_flyany_framebackup_nearwall,3.446320e-03,-1.871098e+00,9.977000e-01,2.300000e-03,2,8,3691526
fractime_flyany_framebackup_notnearfly_notnearwall,7.287817e-05,3.934558e+00,3.900000e-03,9.961000e-01,2,8,3691526
fractime_flyany_framebodyturn,1.629876e-02,4.738699e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framebodyturn_nearfly,6.429785e-03,4.799567e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framebodyturn_nearwall,1.450885e-02,3.899965e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.205555e-03,9.769565e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framechase,2.390431e-02,2.842138e+00,4.200000e-03,9.958000e-01,2,8,3691526
fractime_flyany_framechase_notwingextension,2.151168e-02,3.032420e+00,1.800000e-03,9.982000e-01,2,8,3691526
fractime_flyany_framecopulation,2.607181e-07,-2.102725e-01,6.524000e-01,3.476000e-01,2,8,3691526
fractime_flyany_framecrabwalkall,5.745496e-02,-3.004413e+00,1.000000e+00,0.000000e+00,2,8,3691526
fractime_flyany_framecrabwalkall_nearfly,1.856362e-02,-2.259931e+00,9.994000e-01,6.000000e-04,2,8,3691526
fractime_flyany_framecrabwalkall_nearwall,5.630650e-02,-2.979004e+00,1.000000e+00,0.000000e+00,2,8,3691526
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.932704e-04,5.206685e-01,1.393000e-01,8.607000e-01,2,8,3691526
fractime_flyany_framecrabwalkextreme,2.638786e-03,-1.938751e-01,6.081000e-01,3.919000e-01,2,8,3691526
fractime_flyany_framecrabwalkextreme_nearfly,1.507743e-03,-1.416783e-01,5.687000e-01,4.313000e-01,2,8,3691526
fractime_flyany_framecrabwalkextreme_nearwall,2.452049e-03,-3.148968e-01,6.762000e-01,3.238000e-01,2,8,3691526
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.234341e-05,1.194422e+00,5.340000e-02,9.466000e-01,2,8,3691526
fractime_flyany_framejump,3.311187e-03,2.503299e+00,1.200000e-03,9.988000e-01,2,8,3691526
fractime_flyany_framejump_nearfly,1.386652e-03,5.577804e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framejump_nearwall,1.963021e-03,3.720695e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framejump_notnearfly_notnearwall,1.049773e-03,7.240195e-01,1.483000e-01,8.517000e-01,2,8,3691526
fractime_flyany_framemove,6.229659e-01,1.348891e+00,1.860000e-02,9.814000e-01,2,8,3691526
fractime_flyany_framemove_nearfly,2.689928e-01,1.953339e+00,4.900000e-03,9.951000e-01,2,8,3691526
fractime_flyany_framemove_nearwall,5.501405e-01,1.003278e+00,6.060000e-02,9.394000e-01,2,8,3691526
