field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.566929e+01,-5.642499e-01,223660
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.425728e-02,-6.518263e+00,6864
du_ctr_flyfemale_frameany,8.338619e+00,1.310585e+00,234097
du_ctr_flymale_frameany,8.654733e+00,2.867182e-01,245020
du_ctr_flymale_framechase,1.611641e+01,7.956205e-01,2771
du_tail_flyany_frameany,8.496961e+00,8.063625e-01,479440
du_tail_flyany_framepivottail,6.147180e-01,1.787601e-01,16238
du_tail_flyfemale_frameany,8.337355e+00,1.310499e+00,234097
du_tail_flymale_frameany,8.654053e+00,2.863369e-01,245020
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319179e-01,-9.164521e-01,2843
duration_flyany_framebodyturn,8.359002e-02,9.230328e-01,7074
duration_flyany_framechase,1.419972e-01,-1.495104e+00,3266
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.332686e-01,2.191150e+00,85944
duration_flyany_framecrabwalkextreme,1.221160e-01,9.961774e-01,2570
duration_flyany_framejump,8.646957e-02,5.456871e-01,1036
duration_flyany_framemove,2.680253e+00,5.940251e+00,361026
duration_flyany_framepivotcenter,9.071449e-02,1.384703e+00,253
duration_flyany_framepivottail,1.255672e-01,1.570831e-01,16238
duration_flyany_framerighting,3.644824e-01,-3.506931e-01,725
duration_flyany_framestop,8.531265e-01,9.054171e-02,118434
duration_flyany_frametouch,1.555652e-01,-1.132738e+00,16151
duration_flyany_framewalk,6.109445e-01,-9.013463e-01,223663
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758675e+00,-2.479224e+00,6864
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331625e-01,-1.692739e+00,1524
duration_flyfemale_framebodyturn,8.252782e-02,7.063702e-01,3221
duration_flyfemale_framechase,8.715103e-02,-4.597828e-01,470
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.146472e-01,3.965040e+00,38696
duration_flyfemale_framecrabwalkextreme,1.231859e-01,1.661773e+00,1228
duration_flyfemale_framejump,8.759207e-02,3.628526e-01,755
duration_flyfemale_framemove,2.377298e+00,4.404225e+00,175937
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208393e-01,-1.134844e-01,6807
duration_flyfemale_framerighting,3.551467e-01,-8.917148e-01,458
duration_flyfemale_framestop,7.692364e-01,-1.394875e-01,58160
duration_flyfemale_frametouch,1.573486e-01,-3.666052e-01,7445
duration_flyfemale_framewalk,6.114892e-01,3.397170e-02,108686
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.746212e+00,-3.003738e+00,4067
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306153e-01,-1.053444e-02,1315
duration_flymale_framebodyturn,8.443315e-02,9.024703e-01,3853
duration_flymale_framechase,1.912064e-01,-1.762013e+00,2771
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.506811e-01,9.278132e-01,47230
duration_flymale_framecrabwalkextreme,1.206533e-01,-1.522759e-01,1342
duration_flymale_framejump,8.392845e-02,1.969070e-01,270
duration_flymale_framemove,2.941284e+00,5.733673e+00,184859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296306e-01,3.635239e-01,9424
duration_flymale_framerighting,3.515191e-01,1.541554e-01,266
duration_flymale_framestop,9.255804e-01,1.311312e-01,60161
duration_flymale_frametouch,1.532403e-01,-1.230230e+00,8603
duration_flymale_framewalk,6.065547e-01,-1.621053e+00,114900
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.716010e+00,-8.506731e-01,2797
dv_cor_flyany_frameany,-9.511899e-03,1.079459e-01,479440
dv_cor_flyfemale_frameany,2.274824e-01,3.769090e+00,234097
dv_cor_flymale_frameany,-2.364474e-01,-2.713540e+00,245020
dv_ctr_flyany_frameany,5.286750e-03,3.588808e-01,479440
dv_ctr_flyfemale_frameany,3.205100e-01,3.986639e+00,234097
dv_ctr_flymale_frameany,-2.964625e-01,-2.748539e+00,245020
dv_tail_flyany_frameany,4.043687e-02,1.570220e+00,479440
dv_tail_flyfemale_frameany,1.924953e-01,4.277231e+00,234097
dv_tail_flymale_frameany,-1.023619e-01,-1.340827e+00,245020
dwing_angle_diff_flyany_frameany,4.477589e-05,1.351922e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.846845e-04,3.031894e+00,234097
dwing_angle_diff_flymale_frameany,-8.824426e-04,-2.849551e+00,245020
dwing_angle_imbalance_flyany_frameany,-5.637011e-01,1.881789e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.941363e+00,-1.950245e+00,6864
dwing_angle_imbalance_flyfemale_frameany,-5.263393e-01,8.742982e-01,234097
dwing_angle_imbalance_flymale_frameany,-5.989818e-01,2.186867e+00,245020
ecc_flyany_frameany,3.446906e-01,1.449062e+00,479460
ecc_flyfemale_frameany,3.441067e-01,9.761653e-01,234107
ecc_flymale_frameany,3.452278e-01,1.622171e+00,245030
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.368314e-01,479460
fractime_flyany_framebackup,5.929587e-03,2.357640e+00,479460
fractime_flyany_framebackup_nearfly,4.238101e-03,2.822847e+00,479460
fractime_flyany_framebackup_nearwall,5.923330e-03,2.387770e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.725894e-01,479460
fractime_flyany_framebodyturn,1.475410e-02,3.542193e+00,479460
fractime_flyany_framebodyturn_nearfly,6.265382e-03,3.942778e+00,479460
fractime_flyany_framebodyturn_nearwall,1.445793e-02,3.813863e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794811e-04,-3.750475e-01,479460
fractime_flyany_framechase,6.816001e-03,-1.225300e+00,479460
fractime_flyany_framechase_notwingextension,6.816001e-03,-1.165611e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.792517e-01,5.054736e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.493889e-02,3.587649e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.791161e-01,5.083939e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-1.837780e+00,479460
fractime_flyany_framecrabwalkextreme,5.360197e-03,2.761203e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.878238e-03,1.373989e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.353940e-03,3.052798e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.791282e+00,479460
fractime_flyany_framejump,2.164936e-03,4.026720e-01,479460
fractime_flyany_framejump_nearfly,6.236182e-04,5.486004e-01,479460
fractime_flyany_framejump_nearwall,1.120010e-03,8.313974e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.614984e-04,1.479389e-01,479460
fractime_flyany_framemove,7.529846e-01,1.397064e+00,479460
fractime_flyany_framemove_nearfly,3.312039e-01,2.065828e+00,479460
fractime_flyany_framemove_nearwall,7.276248e-01,2.605509e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.433988e-02,-3.213336e+00,479460
fractime_flyany_framenotanybehavior,1.732345e-01,-5.271675e-01,479460
fractime_flyany_framepivotcenter,5.318483e-04,9.154852e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.711384e-04,7.284645e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.943061e-04,2.136646e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-05,-4.641847e-01,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,1.024863e+00,479460
fractime_flyany_framepivottail,3.386727e-02,3.375494e+00,479460
fractime_flyany_framepivottail_nearfly,1.795562e-02,4.104485e+00,479460
fractime_flyany_framepivottail_nearwall,3.379844e-02,3.410712e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-6.764563e-01,479460
fractime_flyany_framerighting,1.512118e-03,-1.460192e+00,479460
fractime_flyany_framerighting_nearfly,2.502816e-04,-1.983899e+00,479460
fractime_flyany_framerighting_nearwall,1.251408e-03,-1.363775e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.273391e-04,-1.412566e+00,479460
fractime_flyany_framestop,2.470154e-01,-1.397064e+00,479460
fractime_flyany_framestop_nearfly,1.029012e-01,-3.212868e-02,479460
fractime_flyany_framestop_nearwall,2.299942e-01,7.745754e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.578651e-02,-2.667246e+00,479460
fractime_flyany_framestop_notwinggrooming,2.329391e-01,-3.875205e-01,479460
fractime_flyany_frametouch,3.368581e-02,5.974762e-01,479460
fractime_flyany_frametouch_notchase,3.190047e-02,9.920855e-01,479460
fractime_flyany_framewalk,4.664894e-01,1.657598e+00,479460
fractime_flyany_framewalk_nearfly,1.789638e-01,2.513792e+00,479460
fractime_flyany_framewalk_nearwall,4.488779e-01,2.851343e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.711717e-02,-2.759659e+00,479460
fractime_flyany_framewingextension,3.149376e-04,-1.308927e+00,479460
fractime_flyany_framewingextension_nearfly,1.710257e-04,-1.292706e+00,479460
fractime_flyany_framewingextension_notchase,3.149376e-04,-1.245297e+00,479460
fractime_flyany_framewingextension_notnearfly,1.439119e-04,-1.160539e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-1.375622e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.170578e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.532552e+00,479460
fractime_flyany_framewinggrooming,1.431611e-02,-3.478336e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.329871e-03,-1.528806e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.264965e-02,-9.706218e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.653944e-03,-3.670432e+00,479460
fractime_flyfemale_firsthalf_framechase,2.595301e-03,1.514337e+00,118676
fractime_flyfemale_firsthalf_frametouch,3.010718e-02,1.218780e+00,118676
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234097
fractime_flyfemale_framebackup,6.510122e-03,2.022957e+00,234097
fractime_flyfemale_framebodyturn,1.375925e-02,3.019511e+00,234097
fractime_flyfemale_framechase,2.016258e-03,1.523062e+00,234097
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234097
fractime_flyfemale_framecrabwalkall,1.652990e-01,6.026556e+00,234097
fractime_flyfemale_framecrabwalkextreme,5.245689e-03,5.411030e+00,234097
fractime_flyfemale_framejump,3.225159e-03,1.167959e+00,234097
fractime_flyfemale_framemove,7.515560e-01,1.374487e+00,234097
fractime_flyfemale_framenotanybehavior,1.851156e-01,-9.474162e-01,234097
fractime_flyfemale_framepivotcenter,6.023144e-04,8.212607e-01,234097
fractime_flyfemale_framepivottail,2.907769e-02,2.450552e+00,234097
fractime_flyfemale_framerighting,1.960726e-03,-1.753113e+00,234097
fractime_flyfemale_framestop,2.484440e-01,-1.374487e+00,234097
fractime_flyfemale_frametouch,3.180306e-02,3.002990e+00,234097
fractime_flyfemale_framewalk,4.642776e-01,2.102951e+00,234097
fractime_flyfemale_framewingextension,1.196085e-04,-4.183389e-01,234097
fractime_flyfemale_framewingflick,1.708693e-05,-1.314521e+00,234097
fractime_flyfemale_framewinggrooming,1.737314e-02,-3.215497e+00,234097
fractime_flyfemale_secondhalf_framechase,1.420885e-03,1.171526e+00,115421
fractime_flyfemale_secondhalf_frametouch,3.354675e-02,5.418278e+00,115421
fractime_flyfirsthalf_framebackup,6.132154e-03,2.321974e+00,239720
fractime_flyfirsthalf_framebodyturn,1.573920e-02,3.618172e+00,239720
fractime_flyfirsthalf_framechase,8.910395e-03,-1.051604e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.804856e-01,5.427444e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.026698e-03,2.496229e+00,239720
fractime_flyfirsthalf_framejump,2.623895e-03,7.296034e-01,239720
fractime_flyfirsthalf_framemove,7.659937e-01,1.408235e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,1.654337e-01,239720
fractime_flyfirsthalf_framepivottail,3.649675e-02,3.322879e+00,239720
fractime_flyfirsthalf_framerighting,1.230602e-03,-1.644018e+00,239720
fractime_flyfirsthalf_framestop,2.340063e-01,-1.408235e+00,239720
fractime_flyfirsthalf_frametouch,3.407309e-02,-7.549175e-02,239720
fractime_flyfirsthalf_framewalk,4.934382e-01,2.283593e+00,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-1.169921e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.336860e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.444602e-02,-3.383236e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.656713e-05,-6.870212e-01,120721
fractime_flymale_firsthalf_framechase,1.493526e-02,-1.109192e+00,120721
fractime_flymale_firsthalf_frametouch,3.720976e-02,-4.918588e-01,120721
fractime_flymale_frameattemptedcopulation,2.856910e-05,-8.108262e-01,245020
fractime_flymale_framebackup,5.383234e-03,2.219510e+00,245020
fractime_flymale_framebodyturn,1.572525e-02,3.374838e+00,245020
fractime_flymale_framechase,1.130928e-02,-1.301545e+00,245020
fractime_flymale_framechase_notwingextension,1.130928e-02,-1.255525e+00,245020
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,245020
fractime_flymale_framecrabwalkall,1.927761e-01,3.492990e+00,245020
fractime_flymale_framecrabwalkextreme,5.477104e-03,1.005217e+00,245020
fractime_flymale_framejump,1.134601e-03,-7.767888e-01,245020
fractime_flymale_framemove,7.544649e-01,1.259078e+00,245020
fractime_flymale_framenotanybehavior,1.619256e-01,-2.458229e-02,245020
fractime_flymale_framepivotcenter,4.652681e-04,9.277359e-01,245020
fractime_flymale_framepivottail,3.846217e-02,3.713432e+00,245020
fractime_flymale_framerighting,1.085626e-03,-6.887916e-01,245020
fractime_flymale_framestop,2.455351e-01,-1.259078e+00,245020
fractime_flymale_frametouch,3.511142e-02,-2.561079e-01,245020
fractime_flymale_frametouch_notchase,3.194025e-02,-6.652145e-02,245020
fractime_flymale_framewalk,4.689413e-01,9.707213e-01,245020
fractime_flymale_framewingextension,5.019998e-04,-1.282328e+00,245020
fractime_flymale_framewingflick,1.632520e-05,-1.250648e+00,245020
fractime_flymale_framewinggrooming,1.141539e-02,-2.677548e+00,245020
fractime_flymale_secondhalf_frameattemptedcopulation,4.022559e-05,-8.943755e-01,124299
fractime_flymale_secondhalf_framechase,7.787673e-03,-1.390757e+00,124299
fractime_flymale_secondhalf_frametouch,3.307348e-02,1.376595e-01,124299
fractime_flysecondhalf_framebackup,5.727515e-03,2.148234e+00,239720
fractime_flysecondhalf_framebodyturn,1.377023e-02,3.321520e+00,239720
fractime_flysecondhalf_framechase,4.722176e-03,-1.311418e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.780244e-01,4.328879e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.694143e-03,2.851445e+00,239720
fractime_flysecondhalf_framejump,1.706157e-03,1.694530e-02,239720
fractime_flysecondhalf_framemove,7.399549e-01,1.315026e+00,239720
fractime_flysecondhalf_framepivotcenter,6.841315e-04,1.420534e+00,239720
fractime_flysecondhalf_framepivottail,3.124061e-02,3.153029e+00,239720
fractime_flysecondhalf_framerighting,1.793759e-03,-1.129112e+00,239720
fractime_flysecondhalf_framestop,2.600451e-01,-1.315026e+00,239720
fractime_flysecondhalf_frametouch,3.330135e-02,1.479096e+00,239720
fractime_flysecondhalf_framewalk,4.395670e-01,1.009279e+00,239720
fractime_flysecondhalf_framewingextension,3.587519e-04,-1.278315e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.223516e+00,239720
fractime_flysecondhalf_framewinggrooming,1.418739e-02,-3.178698e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.515173e+01,1.785581e+00,208132
magveldiff_nose2ell_flyany_frametouch,1.215545e+01,3.970909e+00,16151
magveldiff_nose2ell_flyfemale_framechase,9.404878e+00,7.199470e-02,470
magveldiff_nose2ell_flyfemale_framenearfly,1.506506e+01,2.029904e+00,100034
magveldiff_nose2ell_flyfemale_frametouch,1.197361e+01,4.106467e+00,7445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.879567e+00,8.960579e-01,2771
magveldiff_nose2ell_flymale_framenearfly,1.525880e+01,1.493042e+00,107948
magveldiff_nose2ell_flymale_frametouch,1.237118e+01,3.391791e+00,8603
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.249476e+00,-2.069621e+00,479440
max_absdwing_angle_flyany_framechase,1.246575e+00,-2.341781e-01,3266
max_absdwing_angle_flyany_framenearfly,1.266123e+00,-7.727685e-01,208132
max_absdwing_angle_flyany_frametouch,1.365781e+00,-4.604198e-01,16151
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.300705e+00,-3.977442e-01,6864
max_absdwing_angle_flyfemale_frameany,1.232731e+00,-1.436343e+00,234097
max_absdwing_angle_flyfemale_framenearfly,1.224789e+00,-2.326148e-01,100034
max_absdwing_angle_flyfemale_frametouch,1.376585e+00,6.758360e-01,7445
max_absdwing_angle_flymale_frameany,1.265275e+00,-2.025876e+00,245020
max_absdwing_angle_flymale_framechase,1.564056e+00,2.668461e-01,2771
max_absdwing_angle_flymale_framenearfly,1.305661e+00,-1.004450e+00,107948
max_absdwing_angle_flymale_frametouch,1.355990e+00,-1.201780e+00,8603
max_absdwing_area_flyany_frameany,2.951692e+00,-1.480854e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.261639e+00,-1.812256e+00,6864
max_absdwing_area_flyfemale_frameany,3.025713e+00,-1.488622e+00,234097
max_absdwing_area_flymale_frameany,2.882263e+00,-9.497995e-01,245020
max_dwing_angle_in_flyany_frameany,9.931829e-01,-1.464495e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.433604e-01,-8.614724e-01,234097
max_dwing_angle_in_flymale_frameany,1.040890e+00,-1.586014e+00,245020
max_dwing_angle_out_flyany_frameany,9.932277e-01,-1.463020e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.442451e-01,-8.441930e-01,234097
max_dwing_angle_out_flymale_frameany,1.040008e+00,-1.598477e+00,245020
max_wing_angle_flyany_frameany,7.405261e-02,-2.161551e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.026897e-02,-7.328520e-01,3266
max_wing_angle_flyany_framenearfly,7.457637e-02,-1.257685e+00,208136
max_wing_angle_flyany_frametouch,7.940710e-02,-1.396658e+00,16151
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.074236e-01,-2.740000e+00,6864
max_wing_angle_flyfemale_frameany,7.491888e-02,-2.336954e+00,234107
max_wing_angle_flyfemale_framenearfly,7.608991e-02,-1.336267e+00,100034
max_wing_angle_flyfemale_frametouch,8.330795e-02,-4.584112e-01,7445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.325453e-02,-1.476963e+00,245030
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.684693e-02,-9.470787e-01,2771
max_wing_angle_flymale_framenearfly,7.320316e-02,-9.468164e-01,107952
max_wing_angle_flymale_frametouch,7.549380e-02,-1.482780e+00,8603
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.927153e-01,8.735179e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.284804e-01,-2.992748e+00,6864
max_wing_area_flyfemale_frameany,1.047795e+00,7.087518e-01,234107
max_wing_area_flymale_frameany,9.401019e-01,8.885570e-01,245030
mean_wing_angle_flyany_frameany,8.994261e-03,-2.635374e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.886914e-03,-2.431745e+00,234107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.138396e-03,-2.092026e+00,245030
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.761977e-01,1.330501e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.290964e-01,-5.629697e-01,6864
mean_wing_area_flyfemale_frameany,1.030137e+00,1.244974e+00,234107
mean_wing_area_flymale_frameany,9.246537e-01,1.179620e+00,245030
min_absdwing_angle_flyany_frameany,9.605263e-01,-2.666256e-03,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.228256e-01,1.086510e+00,234097
min_absdwing_angle_flymale_frameany,9.963476e-01,-9.924112e-01,245020
min_absdwing_area_flyany_frameany,2.083207e+00,-6.626334e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100036e+00,-3.560244e-01,234097
min_absdwing_area_flymale_frameany,2.067397e+00,-7.373170e-01,245020
min_dwing_angle_in_flyany_frameany,-9.932277e-01,1.463020e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.442451e-01,8.441930e-01,234097
min_dwing_angle_in_flymale_frameany,-1.040008e+00,1.598477e+00,245020
min_dwing_angle_out_flyany_frameany,-9.931829e-01,1.464495e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.433604e-01,8.614724e-01,234097
min_dwing_angle_out_flymale_frameany,-1.040890e+00,1.586014e+00,245020
min_wing_angle_flyany_frameany,-5.606408e-02,-2.754266e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.514505e-02,-1.745236e+00,234107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.697774e-02,-2.874176e+00,245030
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.596802e-01,1.745901e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.297125e-01,3.442413e+00,6864
min_wing_area_flyfemale_frameany,1.012479e+00,1.738244e+00,234107
min_wing_area_flymale_frameany,9.092056e-01,1.428404e+00,245030
nflies_close_flyany_frameany,5.116256e-01,8.699475e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.029119e-01,9.230297e-01,705
nflies_close_flyany_framebodyturn,4.964606e-01,2.607421e-01,7074
nflies_close_flyany_framebodyturnstart,5.098636e-01,2.856107e-01,2772
nflies_close_flyany_framecrabwalkallstart,4.340388e-01,-1.013873e+00,8462
nflies_close_flyany_framecrabwalkextreme,6.461037e-01,-2.063659e+00,2570
nflies_close_flyany_framecrabwalkextremestart,6.486438e-01,-1.951876e+00,681
nflies_close_flyany_framejumpstart,5.554493e-01,8.737860e-01,387
nflies_close_flyany_framenearwall,5.329091e-01,5.395348e-02,459140
nflies_close_flyany_framepivotcenter,6.756952e-01,-3.491710e-01,253
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.740622e-01,8.495725e-01,4245
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.353254e-01,6.734665e-01,118434
nflies_close_flyany_frametouch,1.647547e+00,6.776735e-01,16151
nflies_close_flyany_framewalk,4.485475e-01,8.277314e-01,223663
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.241879e-01,2.755966e+00,6864
nflies_close_flyfemale_frameany,5.556946e-01,8.780453e-01,234107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.694078e-01,7.900487e-01,245030
nflies_close_flymale_framechase,1.129921e+00,-6.445079e-01,2771
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015276e+00,-2.489669e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456577e+00,1.200471e+00,6864
nwingsdetected_flyfemale_frameany,1.015032e+00,-2.140162e+00,234107
nwingsdetected_flymale_frameany,1.015525e+00,-2.055088e+00,245030
phi_flyany_frameany,7.619564e-04,-2.463715e-02,479460
phisideways_flyany_framemove,4.403908e-01,2.732217e+00,361026
phisideways_flyfemale_framemove,4.435132e-01,2.635322e+00,175947
phisideways_flymale_framemove,4.375197e-01,2.268408e+00,184869
theta_mm_flyany_frameany,7.502199e-02,2.449624e+00,479460
velmag_ctr_flyany_frameany,1.046022e+01,1.275660e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.912227e+00,1.856469e+00,2843
velmag_ctr_flyany_framebodyturn,1.166966e+01,1.768797e+00,7074
velmag_ctr_flyany_framecrabwalkall,1.537206e+01,1.134178e+00,85942
velmag_ctr_flyany_framecrabwalkextreme,7.933212e+00,1.717575e+00,2570
velmag_ctr_flyany_framejump,5.144994e+01,5.032111e-01,1036
velmag_ctr_flyany_framemove,1.364611e+01,3.196082e-01,361006
velmag_ctr_flyany_framenearfly,9.656339e+00,1.369426e+00,208132
velmag_ctr_flyany_framenearwall,1.038017e+01,4.035404e-01,459120
velmag_ctr_flyany_framenotnearfly_notnearwall,1.399790e+01,6.268996e+00,19239
velmag_ctr_flyany_framepivotcenter,2.496045e+00,-1.572594e+00,253
velmag_ctr_flyany_framepivottail,1.070119e+01,1.758998e+00,16238
velmag_ctr_flyany_framerighting,1.752277e+01,1.701326e+00,725
