field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.452361e-01,1.751812e+00,29268
du_ctr_flyfemale_frameany,6.985590e+00,1.545371e+00,234940
du_ctr_flymale_frameany,7.588513e+00,8.830196e-01,244011
du_ctr_flymale_framechase,1.970792e+01,3.645042e+00,430
du_tail_flyany_frameany,7.288047e+00,1.293608e+00,479440
du_tail_flyany_framepivottail,-1.942852e-01,-3.072354e+00,19654
du_tail_flyfemale_frameany,6.989323e+00,1.552970e+00,234940
du_tail_flymale_frameany,7.588220e+00,8.839626e-01,244011
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328120e-01,9.651684e-01,4269
duration_flyany_framebodyturn,8.395642e-02,4.622030e-01,6126
duration_flyany_framechase,1.158460e-01,-1.538633e+00,599
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.728427e-01,-2.051970e-01,48036
duration_flyany_framecrabwalkextreme,1.212607e-01,6.218448e-01,1912
duration_flyany_framejump,9.142427e-02,1.962162e+00,813
duration_flyany_framemove,1.659929e+00,1.379675e+00,294076
duration_flyany_framepivotcenter,8.979656e-02,1.366113e+00,552
duration_flyany_framepivottail,1.359999e-01,1.076344e+00,19654
duration_flyany_framerighting,4.323542e-01,7.909779e-01,721
duration_flyany_framestop,1.051352e+00,-3.259429e-01,185384
duration_flyany_frametouch,1.555512e-01,-2.240307e+00,10319
duration_flyany_framewalk,5.531811e-01,-3.932970e-01,180431
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.945109e+00,-8.167997e-01,29270
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326705e-01,-3.111214e-02,2345
duration_flyfemale_framebodyturn,8.487823e-02,1.637922e+00,2993
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.825731e-01,2.856441e+00,27166
duration_flyfemale_framecrabwalkextreme,1.272704e-01,2.560199e+00,1106
duration_flyfemale_framejump,8.696532e-02,4.409702e-02,230
duration_flyfemale_framemove,1.772313e+00,3.100292e+00,149639
duration_flyfemale_framepivotcenter,9.502435e-02,1.979329e+00,379
duration_flyfemale_framepivottail,1.360271e-01,1.472933e+00,10003
duration_flyfemale_framerighting,5.665978e-01,3.215417e+00,413
duration_flyfemale_framestop,1.025602e+00,2.092999e-02,85301
duration_flyfemale_frametouch,1.640296e-01,-1.080271e+00,5289
duration_flyfemale_framewalk,5.440764e-01,6.664792e-02,92789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.284041e+00,8.432656e-01,9029
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328900e-01,1.609917e+00,1921
duration_flymale_framebodyturn,8.295831e-02,-6.336075e-01,3131
duration_flymale_framechase,1.343105e-01,-1.754182e+00,430
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.625702e-01,-1.615873e+00,20869
duration_flymale_framecrabwalkextreme,1.155685e-01,-1.408987e+00,801
duration_flymale_framejump,9.559078e-02,2.514150e+00,580
duration_flymale_framemove,1.560025e+00,-1.050684e-01,144309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358900e-01,5.648453e-01,9651
duration_flymale_framerighting,2.927866e-01,-1.691750e+00,308
duration_flymale_framestop,1.072344e+00,-3.535426e-01,99702
duration_flymale_frametouch,1.473945e-01,-2.243658e+00,5022
duration_flymale_framewalk,5.608368e-01,-7.507121e-01,87618
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.570819e+00,-2.496526e+00,19992
dv_cor_flyany_frameany,-3.988222e-02,-3.742656e-01,479440
dv_cor_flyfemale_frameany,-3.485423e-01,-5.276864e+00,234940
dv_cor_flymale_frameany,2.570823e-01,3.525868e+00,244011
dv_ctr_flyany_frameany,-4.158271e-02,-2.500259e-01,479440
dv_ctr_flyfemale_frameany,-4.549615e-01,-5.156324e+00,234940
dv_ctr_flymale_frameany,3.560500e-01,3.831042e+00,244011
dv_tail_flyany_frameany,-5.790569e-03,1.531094e-01,479440
dv_tail_flyfemale_frameany,-2.244149e-01,-4.365161e+00,234940
dv_tail_flymale_frameany,2.041776e-01,3.817828e+00,244011
dwing_angle_diff_flyany_frameany,8.029440e-05,2.295053e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.372416e-04,-8.168123e-01,234940
dwing_angle_diff_flymale_frameany,2.100033e-04,2.623485e+00,244011
dwing_angle_imbalance_flyany_frameany,-7.036801e-01,1.249947e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664715e+00,-3.371965e-02,29268
dwing_angle_imbalance_flyfemale_frameany,-4.839810e-01,3.517501e+00,234940
dwing_angle_imbalance_flymale_frameany,-9.142891e-01,-6.309931e-01,244011
ecc_flyany_frameany,3.553062e-01,-4.069922e-02,479460
ecc_flyfemale_frameany,3.556357e-01,5.507817e-01,234950
ecc_flymale_frameany,3.549101e-01,-4.965690e-01,244021
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479460
fractime_flyany_framebackup,8.903767e-03,5.662833e+00,479460
fractime_flyany_framebackup_nearfly,4.809577e-03,3.953321e+00,479460
fractime_flyany_framebackup_nearwall,8.899595e-03,5.723799e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.932722e+00,479460
fractime_flyany_framebodyturn,1.277687e-02,1.664632e+00,479460
fractime_flyany_framebodyturn_nearfly,4.206816e-03,2.918247e-01,479460
fractime_flyany_framebodyturn_nearwall,1.224711e-02,1.800897e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.192216e-04,5.018469e-01,479460
fractime_flyany_framechase,1.274350e-03,-8.086801e-01,479460
fractime_flyany_framechase_notwingextension,1.274350e-03,-8.119241e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,1.001877e-01,6.481645e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.603345e-02,-7.669424e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.969758e-02,6.973449e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107663e-04,-9.539483e-01,479460
fractime_flyany_framecrabwalkextreme,3.987820e-03,1.728793e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.206649e-03,1.369248e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.885621e-03,1.843318e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091311e-05,1.548170e-01,479460
fractime_flyany_framejump,1.695658e-03,-4.210901e-01,479460
fractime_flyany_framejump_nearfly,4.776207e-04,-2.940749e-01,479460
fractime_flyany_framejump_nearwall,7.821299e-04,-1.706142e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.675301e-04,-6.183033e-01,479460
fractime_flyany_framemove,6.133484e-01,6.716495e-01,479460
fractime_flyany_framemove_nearfly,2.237559e-01,-9.659925e-02,479460
fractime_flyany_framemove_nearwall,5.703979e-01,1.232420e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.746089e-02,-1.253851e+00,479460
fractime_flyany_framenotanybehavior,1.447107e-01,-9.640763e-01,479460
fractime_flyany_framepivotcenter,1.176323e-03,3.346613e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.024236e-04,8.434580e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.236182e-04,3.165447e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.068202e-04,3.392904e+00,479460
fractime_flyany_framepivotcenter_stop,3.149376e-04,3.099869e+00,479460
fractime_flyany_framepivottail,4.099195e-02,3.595361e+00,479460
fractime_flyany_framepivottail_nearfly,1.624953e-02,2.105836e+00,479460
fractime_flyany_framepivottail_nearwall,4.087515e-02,3.654281e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.061767e+00,479460
fractime_flyany_framerighting,1.510032e-03,-1.387559e+00,479460
fractime_flyany_framerighting_nearfly,3.295374e-04,-1.717238e+00,479460
fractime_flyany_framerighting_nearwall,7.529304e-04,-1.445688e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.674175e-04,-7.998447e-01,479460
fractime_flyany_framestop,3.866516e-01,-6.716495e-01,479460
fractime_flyany_framestop_nearfly,1.018354e-01,-1.492900e+00,479460
fractime_flyany_framestop_nearwall,2.294456e-01,-2.436461e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.408939e-01,-1.286387e-01,479460
fractime_flyany_framestop_notwinggrooming,3.267968e-01,1.445240e-02,479460
fractime_flyany_frametouch,2.152213e-02,-9.939907e-01,479460
fractime_flyany_frametouch_notchase,2.117799e-02,-9.406226e-01,479460
fractime_flyany_framewalk,3.763213e-01,1.541211e+00,479460
fractime_flyany_framewalk_nearfly,1.180933e-01,7.164216e-01,479460
fractime_flyany_framewalk_nearwall,3.521399e-01,2.127621e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.130730e-02,-1.069078e+00,479460
fractime_flyany_framewingextension,4.379927e-05,-8.067782e-01,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-7.812584e-01,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-8.825122e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.580711e+00,479460
fractime_flyany_framewingflick,2.064823e-04,1.125838e-01,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,-1.264430e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,1.222271e+00,479460
fractime_flyany_framewinggrooming,6.104785e-02,-2.273063e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.069495e-03,-2.797833e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.210320e-02,-2.386628e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.487548e-02,-9.381701e-01,479460
fractime_flyfemale_firsthalf_framechase,8.938932e-04,5.183091e-02,116345
fractime_flyfemale_firsthalf_frametouch,1.902961e-02,-1.378455e+00,116345
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,234940
fractime_flyfemale_framebackup,9.981272e-03,6.064859e+00,234940
fractime_flyfemale_framebodyturn,1.273942e-02,2.301255e+00,234940
fractime_flyfemale_framechase,7.406146e-04,8.968358e-02,234940
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,234940
fractime_flyfemale_framecrabwalkall,1.156295e-01,3.404637e+00,234940
fractime_flyfemale_framecrabwalkextreme,4.707585e-03,5.630023e+00,234940
fractime_flyfemale_framejump,9.789734e-04,-1.868089e+00,234940
fractime_flyfemale_framemove,6.369243e-01,1.358742e+00,234940
fractime_flyfemale_framenotanybehavior,1.479697e-01,-1.350766e+00,234940
fractime_flyfemale_framepivotcenter,1.613178e-03,3.472265e+00,234940
fractime_flyfemale_framepivottail,4.257683e-02,4.211632e+00,234940
fractime_flyfemale_framerighting,1.770665e-03,-1.397939e+00,234940
fractime_flyfemale_framestop,3.630757e-01,-1.358742e+00,234940
fractime_flyfemale_frametouch,2.251213e-02,2.362558e-01,234940
fractime_flyfemale_framewalk,3.949476e-01,2.638803e+00,234940
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,234940
fractime_flyfemale_framewingflick,8.512812e-05,-1.531417e+00,234940
fractime_flyfemale_framewinggrooming,3.843109e-02,-3.929854e+00,234940
fractime_flyfemale_secondhalf_framechase,5.902441e-04,7.498738e-02,118595
fractime_flyfemale_secondhalf_frametouch,2.592858e-02,2.866621e+00,118595
fractime_flyfirsthalf_framebackup,7.712522e-03,3.700450e+00,239740
fractime_flyfirsthalf_framebodyturn,1.257195e-02,9.265793e-01,239740
fractime_flyfirsthalf_framechase,1.939601e-03,-7.278709e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.832902e-02,-1.790810e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.024109e-03,1.487945e-01,239740
fractime_flyfirsthalf_framejump,1.726871e-03,-6.344252e-01,239740
fractime_flyfirsthalf_framemove,5.894094e-01,-2.005236e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.635438e-04,2.710013e+00,239740
fractime_flyfirsthalf_framepivottail,3.868357e-02,1.988843e+00,239740
fractime_flyfirsthalf_framerighting,2.006340e-03,-1.017174e+00,239740
fractime_flyfirsthalf_framestop,4.105906e-01,2.005236e-01,239740
fractime_flyfirsthalf_frametouch,2.007174e-02,-1.674318e+00,239740
fractime_flyfirsthalf_framewalk,3.653041e-01,9.774552e-01,239740
fractime_flyfirsthalf_framewingextension,2.085593e-05,-8.023929e-01,239740
fractime_flyfirsthalf_framewingflick,2.586135e-04,3.168888e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.610495e-02,-2.226751e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,123024
fractime_flymale_firsthalf_framechase,2.934387e-03,-7.512291e-01,123024
fractime_flymale_firsthalf_frametouch,2.107719e-02,-1.401068e+00,123024
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,244011
fractime_flymale_framebackup,7.872596e-03,4.061768e+00,244011
fractime_flymale_framebodyturn,1.283139e-02,8.380469e-01,244011
fractime_flymale_framechase,1.790903e-03,-8.348798e-01,244011
fractime_flymale_framechase_notwingextension,1.790903e-03,-8.423191e-01,244011
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,244011
fractime_flymale_framecrabwalkall,8.552483e-02,-1.286931e+00,244011
fractime_flymale_framecrabwalkextreme,3.303130e-03,-6.211198e-01,244011
fractime_flymale_framejump,2.389237e-03,1.710165e+00,244011
fractime_flymale_framemove,5.914037e-01,-1.438817e-01,244011
fractime_flymale_framenotanybehavior,1.415469e-01,-4.353077e-01,244011
fractime_flymale_framepivotcenter,7.581625e-04,2.511304e+00,244011
fractime_flymale_framepivottail,3.955150e-02,2.331325e+00,244011
fractime_flymale_framerighting,1.262238e-03,-1.103305e+00,244011
fractime_flymale_framestop,4.085963e-01,1.438817e-01,244011
fractime_flymale_frametouch,2.059333e-02,-1.170066e+00,244011
fractime_flymale_frametouch_notchase,1.999500e-02,-1.210898e+00,244011
fractime_flymale_framewalk,3.590740e-01,2.452514e-01,244011
fractime_flymale_framewingextension,8.606169e-05,-7.784400e-01,244011
fractime_flymale_framewingflick,3.237559e-04,5.262187e-01,244011
fractime_flymale_framewinggrooming,8.193073e-02,2.714817e-01,244011
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,120987
fractime_flymale_secondhalf_framechase,6.281667e-04,-8.265636e-01,120987
fractime_flymale_secondhalf_frametouch,2.010133e-02,-6.465477e-01,120987
fractime_flysecondhalf_framebackup,1.009595e-02,7.031471e+00,239700
fractime_flysecondhalf_framebodyturn,1.298290e-02,2.333230e+00,239700
fractime_flysecondhalf_framechase,6.090947e-04,-7.992937e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.120526e-01,1.376853e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.952023e-03,3.107403e+00,239700
fractime_flysecondhalf_framejump,1.664581e-03,-1.551344e-01,239700
fractime_flysecondhalf_framemove,6.372591e-01,1.433769e+00,239700
fractime_flysecondhalf_framepivotcenter,1.389237e-03,3.605404e+00,239700
fractime_flysecondhalf_framepivottail,4.330413e-02,4.958838e+00,239700
fractime_flysecondhalf_framerighting,1.013767e-03,-1.768628e+00,239700
fractime_flysecondhalf_framestop,3.627409e-01,-1.433769e+00,239700
fractime_flysecondhalf_frametouch,2.297455e-02,1.565256e-01,239700
fractime_flysecondhalf_framewalk,3.873550e-01,1.975093e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-6.649332e-01,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,-1.757907e-01,239700
fractime_flysecondhalf_framewinggrooming,5.598665e-02,-2.059336e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.487640e+01,2.854523e+00,156106
magveldiff_nose2ell_flyany_frametouch,1.173373e+01,3.606719e+00,10319
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.423740e+01,2.689319e+00,79331
magveldiff_nose2ell_flyfemale_frametouch,1.054719e+01,2.484644e+00,5289
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.135465e+01,2.491909e+00,430
magveldiff_nose2ell_flymale_framenearfly,1.552545e+01,2.873691e+00,76547
magveldiff_nose2ell_flymale_frametouch,1.291446e+01,4.108368e+00,5022
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.359141e+00,-2.322978e+00,479440
max_absdwing_angle_flyany_framechase,1.111909e+00,-1.881164e+00,599
max_absdwing_angle_flyany_framenearfly,1.235782e+00,-2.672648e+00,156106
max_absdwing_angle_flyany_frametouch,1.324962e+00,-2.208296e+00,10319
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200800e+00,-1.021348e+00,29268
max_absdwing_angle_flyfemale_frameany,1.065609e+00,-4.251387e+00,234940
max_absdwing_angle_flyfemale_framenearfly,1.033932e+00,-4.061641e+00,79331
max_absdwing_angle_flyfemale_frametouch,1.199552e+00,-2.464624e+00,5289
max_absdwing_angle_flymale_frameany,1.638657e+00,-1.683187e-01,244011
max_absdwing_angle_flymale_framechase,1.363067e+00,-1.299794e+00,430
max_absdwing_angle_flymale_framenearfly,1.423547e+00,-9.443170e-01,76547
max_absdwing_angle_flymale_frametouch,1.444129e+00,-1.480632e+00,5022
max_absdwing_area_flyany_frameany,2.982391e+00,-1.806964e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.413638e+00,4.620284e-01,29268
max_absdwing_area_flyfemale_frameany,2.749356e+00,-3.294624e+00,234940
max_absdwing_area_flymale_frameany,3.201669e+00,3.053023e-01,244011
max_dwing_angle_in_flyany_frameany,1.012858e+00,-2.097794e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.546786e-01,-3.774664e+00,234940
max_dwing_angle_in_flymale_frameany,1.164013e+00,-2.600271e-01,244011
max_dwing_angle_out_flyany_frameany,1.012938e+00,-2.095282e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.548159e-01,-3.773671e+00,234940
max_dwing_angle_out_flymale_frameany,1.164223e+00,-2.482393e-01,244011
max_wing_angle_flyany_frameany,7.985098e-02,-2.141533e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.614398e-02,-1.879814e+00,599
max_wing_angle_flyany_framenearfly,6.793150e-02,-2.410589e+00,156108
max_wing_angle_flyany_frametouch,6.760293e-02,-2.107231e+00,10319
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.544027e-01,-4.014905e-01,29270
max_wing_angle_flyfemale_frameany,6.882858e-02,-3.764753e+00,234950
max_wing_angle_flyfemale_framenearfly,6.444745e-02,-3.504859e+00,79331
max_wing_angle_flyfemale_frametouch,6.823576e-02,-2.635051e+00,5289
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.020892e-02,-4.946037e-01,244021
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.490487e-02,-1.828326e+00,430
max_wing_angle_flymale_framenearfly,7.080534e-02,-1.299466e+00,76549
max_wing_angle_flymale_frametouch,6.673955e-02,-1.616414e+00,5022
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.643489e-01,1.681367e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.767436e-01,7.308067e-01,29270
max_wing_area_flyfemale_frameany,1.041630e+00,1.848492e+00,234950
max_wing_area_flymale_frameany,8.900877e-01,1.211585e+00,244021
mean_wing_angle_flyany_frameany,2.244936e-02,-1.848231e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.268082e-02,-3.586847e+00,234950
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.164007e-02,-2.067902e-01,244021
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.404522e-01,2.049514e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.197158e-01,7.133974e-01,29270
mean_wing_area_flyfemale_frameany,1.021994e+00,2.506234e+00,234950
mean_wing_area_flymale_frameany,8.622481e-01,1.183413e+00,244021
min_absdwing_angle_flyany_frameany,9.337648e-01,-1.315330e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.045054e-01,-2.497942e+00,234940
min_absdwing_angle_flymale_frameany,1.058225e+00,1.019139e-01,244011
min_absdwing_area_flyany_frameany,2.179608e+00,-5.245029e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.130571e+00,-1.345040e+00,234940
min_absdwing_area_flymale_frameany,2.227128e+00,4.529314e-01,244011
min_dwing_angle_in_flyany_frameany,-1.012938e+00,2.095282e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.548159e-01,3.773671e+00,234940
min_dwing_angle_in_flymale_frameany,-1.164223e+00,2.482393e-01,244011
min_dwing_angle_out_flyany_frameany,-1.012858e+00,2.097794e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.546786e-01,3.774664e+00,234940
min_dwing_angle_out_flymale_frameany,-1.164013e+00,2.600271e-01,244011
min_wing_angle_flyany_frameany,-3.495225e-02,-7.488643e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.346693e-02,-2.020685e+00,234950
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.692878e-02,4.437317e-01,244021
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.165554e-01,2.360656e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.626880e-01,5.946187e-01,29270
min_wing_area_flyfemale_frameany,1.002358e+00,3.080479e+00,234950
min_wing_area_flymale_frameany,8.344085e-01,1.125310e+00,244021
nflies_close_flyany_frameany,4.147624e-01,-6.606791e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.942856e-01,-5.446752e-01,1051
nflies_close_flyany_framebodyturn,4.099950e-01,-1.309595e+00,6126
nflies_close_flyany_framebodyturnstart,4.168484e-01,-1.402120e+00,2399
nflies_close_flyany_framecrabwalkallstart,4.077643e-01,-1.735135e+00,5710
nflies_close_flyany_framecrabwalkextreme,7.137489e-01,-7.761502e-01,1912
nflies_close_flyany_framecrabwalkextremestart,7.464963e-01,-3.302689e-01,517
nflies_close_flyany_framejumpstart,3.258114e-01,-1.514092e+00,285
nflies_close_flyany_framenearwall,4.880217e-01,-7.592139e-01,383493
nflies_close_flyany_framepivotcenter,3.418221e-01,-1.537505e+00,552
nflies_close_flyany_framepivotcenterstart,4.151249e-01,-8.547314e-01,201
nflies_close_flyany_framepivottailstart,5.318713e-01,-6.284863e-01,4747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.271266e-01,-1.064694e+00,185384
nflies_close_flyany_frametouch,1.631830e+00,3.048631e-01,10319
nflies_close_flyany_framewalk,3.941272e-01,-3.211806e-01,180431
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.468135e-01,-1.848945e+00,29270
nflies_close_flyfemale_frameany,4.824388e-01,-3.230724e-01,234950
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.494945e-01,-9.979359e-01,244021
nflies_close_flymale_framechase,1.341790e+00,2.685647e-01,430
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050325e+00,-1.259375e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455683e+00,3.580077e-01,29270
nwingsdetected_flyfemale_frameany,1.025797e+00,-2.752158e+00,234950
nwingsdetected_flymale_frameany,1.073514e+00,-3.178397e-02,244021
phi_flyany_frameany,5.008293e-02,4.970715e+00,479460
phisideways_flyany_framemove,4.228317e-01,-2.657546e-01,294076
phisideways_flyfemale_framemove,4.431990e-01,5.540377e-01,149649
phisideways_flymale_framemove,4.033802e-01,-6.885069e-01,144319
theta_mm_flyany_frameany,7.236926e-02,2.542581e+00,479460
velmag_ctr_flyany_frameany,9.161034e+00,1.581493e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.828891e+00,2.965910e+00,4269
velmag_ctr_flyany_framebodyturn,1.206217e+01,2.060901e+00,6126
velmag_ctr_flyany_framecrabwalkall,1.584068e+01,2.011173e+00,48035
velmag_ctr_flyany_framecrabwalkextreme,8.768990e+00,3.117099e+00,1912
velmag_ctr_flyany_framejump,5.078234e+01,7.383647e-01,813
velmag_ctr_flyany_framemove,1.447688e+01,1.567922e+00,294056
velmag_ctr_flyany_framenearfly,9.064976e+00,2.384178e+00,156106
velmag_ctr_flyany_framenearwall,1.044069e+01,1.774543e+00,383481
velmag_ctr_flyany_framenotnearfly_notnearwall,5.124364e+00,1.067223e-02,85506
velmag_ctr_flyany_framepivotcenter,2.530604e+00,-2.265399e-02,552
velmag_ctr_flyany_framepivottail,1.132461e+01,2.142430e+00,19654
velmag_ctr_flyany_framerighting,1.653361e+01,3.937478e-01,721
velmag_ctr_flyany_framestop,6.863840e-01,3.125252e-01,185384
