field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437219e-01,2.974202e+00,1533
duration_flyany_framebodyturn,8.401362e-02,8.951204e-01,2582
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934183e-01,-5.098780e-01,39914
duration_flyany_framecrabwalkextreme,1.266126e-01,2.162415e+00,1401
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.097438e+00,4.182023e+00,166125
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.427498e-01,2.997090e+00,8107
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.714042e+00,1.082916e+01,265317
duration_flyany_frametouch,1.895676e-01,5.943039e-01,5641
duration_flyany_framewalk,6.007993e-01,8.288655e-02,108737
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.984693e+00,2.740289e-02,6116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453406e-01,2.224756e+00,305
duration_flyfemale_framebodyturn,8.433450e-02,1.243950e+00,534
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.069126e-01,-4.375614e+00,5588
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.664503e+00,1.370804e+00,42283
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.401218e-01,2.670605e+00,2523
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.089711e+01,3.028383e+01,197397
duration_flyfemale_frametouch,2.105109e-01,3.437856e+00,2660
duration_flyfemale_framewalk,5.589993e-01,-3.294426e-01,26022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421032e-01,2.804079e+00,1228
duration_flymale_framebodyturn,8.365264e-02,4.724335e-01,2048
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.015503e-01,2.379416e+00,34324
duration_flymale_framecrabwalkextreme,1.350374e-01,3.130693e+00,1330
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.673922e+00,6.222452e+00,123824
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.460347e-01,3.221141e+00,5584
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.485205e+00,4.754479e-01,67920
duration_flymale_frametouch,1.633884e-01,-1.253531e+00,2981
duration_flymale_framewalk,6.530495e-01,6.893565e-01,82715
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.984693e+00,1.863586e+00,6116
dv_cor_flyany_frameany,3.339806e-02,9.010596e-01,431424
dv_cor_flyfemale_frameany,1.520242e-03,4.596562e-02,239680
dv_cor_flymale_frameany,7.324533e-02,1.212300e+00,191744
dv_ctr_flyany_frameany,3.232297e-02,7.035839e-01,431424
dv_ctr_flyfemale_frameany,1.025215e-03,2.547946e-02,239680
dv_ctr_flymale_frameany,7.144515e-02,9.785999e-01,191744
dv_tail_flyany_frameany,8.634291e-03,4.901691e-01,431424
dv_tail_flyfemale_frameany,-5.863779e-03,-8.457382e-02,239680
dv_tail_flymale_frameany,2.675688e-02,8.276946e-01,191744
dwing_angle_diff_flyany_frameany,-1.479548e-05,3.080301e-01,431424
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.948444e-05,-5.110470e-01,239680
dwing_angle_diff_flymale_frameany,-9.514537e-05,8.152047e-01,191744
dwing_angle_imbalance_flyany_frameany,-4.466847e-01,5.257608e+00,431424
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.676171e+00,-1.352204e+01,6116
dwing_angle_imbalance_flyfemale_frameany,-2.542193e-01,7.085459e+00,239680
dwing_angle_imbalance_flymale_frameany,-6.872666e-01,2.031126e+00,191744
ecc_flyany_frameany,3.583102e-01,1.168691e+00,431442
ecc_flyfemale_frameany,3.624894e-01,3.146716e+00,239690
ecc_flymale_frameany,3.530863e-01,-7.910146e-01,191752
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,431442
fractime_flyany_framebackup,3.562472e-03,-1.362114e+00,431442
fractime_flyany_framebackup_nearfly,1.984044e-03,-1.530724e+00,431442
fractime_flyany_framebackup_nearwall,3.553201e-03,-1.360911e+00,431442
fractime_flyany_framebackup_notnearfly_notnearwall,9.271235e-06,1.427616e-01,431442
fractime_flyany_framebodyturn,5.984582e-03,-2.887540e+00,431442
fractime_flyany_framebodyturn_nearfly,1.768488e-03,-3.747524e+00,431442
fractime_flyany_framebodyturn_nearwall,5.750483e-03,-2.806043e+00,431442
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.506576e-04,-1.710495e+00,431442
fractime_flyany_framechase,2.294631e-04,-1.039765e+00,431442
fractime_flyany_framechase_notwingextension,2.294631e-04,-1.059294e+00,431442
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,431442
fractime_flyany_framecrabwalkall,9.251301e-02,-1.200008e+00,431442
fractime_flyany_framecrabwalkall_nearfly,2.165529e-02,-2.450247e+00,431442
fractime_flyany_framecrabwalkall_nearwall,9.171801e-02,-1.190098e+00,431442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.221754e-04,-4.495578e-02,431442
fractime_flyany_framecrabwalkextreme,3.254203e-03,3.509573e-01,431442
fractime_flyany_framecrabwalkextreme_nearfly,1.200625e-03,-1.560950e+00,431442
fractime_flyany_framecrabwalkextreme_nearwall,3.203212e-03,3.849514e-01,431442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622466e-05,-1.264315e-02,431442
fractime_flyany_framejump,2.781370e-04,-2.972642e+00,431442
fractime_flyany_framejump_nearfly,8.344111e-05,-2.812717e+00,431442
fractime_flyany_framejump_nearwall,1.089370e-04,-2.551399e+00,431442
fractime_flyany_framejump_notnearfly_notnearwall,1.483398e-04,-3.109603e+00,431442
fractime_flyany_framemove,3.850460e-01,-4.978928e+00,431442
fractime_flyany_framemove_nearfly,1.295052e-01,-4.142153e+00,431442
fractime_flyany_framemove_nearwall,3.603845e-01,-4.684046e+00,431442
fractime_flyany_framemove_notnearfly_notnearwall,1.859578e-02,-2.182973e+00,431442
fractime_flyany_framenotanybehavior,7.612379e-02,-3.888448e+00,431442
fractime_flyany_framepivotcenter,3.453535e-04,-4.647198e-01,431442
fractime_flyany_framepivotcenter_nearfly,2.966795e-04,1.349064e+00,431442
fractime_flyany_framepivotcenter_nearwall,2.827727e-04,3.561261e-01,431442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.622466e-05,-1.593376e+00,431442
fractime_flyany_framepivotcenter_stop,5.562741e-05,-1.319397e+00,431442
fractime_flyany_framepivottail,1.879047e-02,-2.321848e+00,431442
fractime_flyany_framepivottail_nearfly,7.623273e-03,-2.652902e+00,431442
fractime_flyany_framepivottail_nearwall,1.863750e-02,-2.326215e+00,431442
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258083e-05,5.114706e-02,431442
fractime_flyany_framerighting,3.244932e-05,-2.253432e+00,431442
fractime_flyany_framerighting_nearfly,2.317809e-06,-2.184744e+00,431442
fractime_flyany_framerighting_nearwall,3.013151e-05,-2.187871e+00,431442
fractime_flyany_framerighting_notnearfly_notnearwall,2.317809e-06,-1.963152e+00,431442
fractime_flyany_framestop,6.149540e-01,4.978928e+00,431442
fractime_flyany_framestop_nearfly,3.235105e-01,9.231911e+00,431442
fractime_flyany_framestop_nearwall,4.327835e-01,5.071183e+00,431442
fractime_flyany_framestop_notnearfly_notnearwall,1.053259e-01,-8.720895e-01,431442
fractime_flyany_framestop_notwinggrooming,6.013763e-01,7.029239e+00,431442
fractime_flyany_frametouch,1.307476e-02,-2.365045e+00,431442
fractime_flyany_frametouch_notchase,1.303999e-02,-2.628732e+00,431442
fractime_flyany_framewalk,2.520316e-01,-3.361928e+00,431442
fractime_flyany_framewalk_nearfly,7.276760e-02,-3.171009e+00,431442
fractime_flyany_framewalk_nearwall,2.327288e-01,-3.275288e+00,431442
fractime_flyany_framewalk_notnearfly_notnearwall,1.520946e-02,-1.294768e+00,431442
fractime_flyany_framewingextension,4.867398e-05,-8.814659e-01,431442
fractime_flyany_framewingextension_nearfly,3.013151e-05,-8.508398e-01,431442
fractime_flyany_framewingextension_notchase,4.867398e-05,-9.211751e-01,431442
fractime_flyany_framewingextension_notnearfly,1.854247e-05,-1.880018e+00,431442
fractime_flyany_framewingflick,2.387343e-04,6.264986e-01,431442
fractime_flyany_framewingflick_nearfly,1.043014e-04,-2.851503e-01,431442
fractime_flyany_framewingflick_notnearfly,1.344329e-04,4.736339e+00,431442
fractime_flyany_framewinggrooming,1.417572e-02,-5.697883e+00,431442
fractime_flyany_framewinggrooming_nearfly,2.938981e-03,-3.741586e+00,431442
fractime_flyany_framewinggrooming_nearwall,3.307513e-03,-3.744244e+00,431442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.345404e-03,-4.544793e+00,431442
fractime_flyfemale_firsthalf_framechase,6.675010e-05,-1.143472e+00,119850
fractime_flyfemale_firsthalf_frametouch,1.530246e-02,-2.179047e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239680
fractime_flyfemale_framebackup,1.289219e-03,-3.936952e+00,239680
fractime_flyfemale_framebodyturn,2.227971e-03,-5.574071e+00,239680
fractime_flyfemale_framechase,3.337784e-05,-1.150160e+00,239680
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239680
fractime_flyfemale_framecrabwalkall,2.331442e-02,-6.057915e+00,239680
fractime_flyfemale_framecrabwalkextreme,3.087450e-04,-4.210016e+00,239680
fractime_flyfemale_framejump,1.251669e-05,-3.034543e+00,239680
fractime_flyfemale_framemove,1.764144e-01,-8.776406e+00,239680
fractime_flyfemale_framenotanybehavior,4.273198e-02,-5.350865e+00,239680
fractime_flyfemale_framepivotcenter,5.799399e-04,2.028164e-01,239680
fractime_flyfemale_framepivottail,1.052654e-02,-3.854840e+00,239680
fractime_flyfemale_framerighting,0.000000e+00,-1.947736e+00,239680
fractime_flyfemale_framestop,8.235856e-01,8.776406e+00,239680
fractime_flyfemale_frametouch,1.109813e-02,-2.976154e+00,239680
fractime_flyfemale_framewalk,1.085698e-01,-7.513386e+00,239680
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,239680
fractime_flyfemale_framewingflick,1.627170e-04,1.404886e+00,239680
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.741517e+00,239680
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.690668e-01,119830
fractime_flyfemale_secondhalf_frametouch,6.893099e-03,-3.743340e+00,119830
fractime_flyfirsthalf_framebackup,3.926204e-03,-9.267315e-01,215730
fractime_flyfirsthalf_framebodyturn,6.776990e-03,-2.799738e+00,215730
fractime_flyfirsthalf_framechase,3.708339e-04,-9.456732e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,215730
fractime_flyfirsthalf_framecrabwalkall,1.027349e-01,-1.873777e-01,215730
fractime_flyfirsthalf_framecrabwalkextreme,3.963287e-03,1.746001e+00,215730
fractime_flyfirsthalf_framejump,3.152088e-04,-3.073144e+00,215730
fractime_flyfirsthalf_framemove,4.242804e-01,-4.520166e+00,215730
fractime_flyfirsthalf_framepivotcenter,2.873963e-04,-4.828982e-01,215730
fractime_flyfirsthalf_framepivottail,2.077133e-02,-2.293791e+00,215730
fractime_flyfirsthalf_framerighting,5.562509e-05,-2.098813e+00,215730
fractime_flyfirsthalf_framestop,5.757196e-01,4.520166e+00,215730
fractime_flyfirsthalf_frametouch,1.586242e-02,-2.161104e+00,215730
fractime_flyfirsthalf_framewalk,2.813007e-01,-2.691185e+00,215730
fractime_flyfirsthalf_framewingextension,6.953136e-05,-7.893104e-01,215730
fractime_flyfirsthalf_framewingflick,2.920317e-04,7.192677e-01,215730
fractime_flyfirsthalf_framewinggrooming,1.771195e-02,-5.239115e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,95880
fractime_flymale_firsthalf_framechase,7.509387e-04,-8.948755e-01,95880
fractime_flymale_firsthalf_frametouch,1.656237e-02,-1.668289e+00,95880
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,191744
fractime_flymale_framebackup,6.404372e-03,2.476500e+00,191744
fractime_flymale_framebodyturn,1.068091e-02,5.283029e-01,191744
fractime_flymale_framechase,4.745911e-04,-1.004358e+00,191744
fractime_flymale_framechase_notwingextension,4.745911e-04,-1.012200e+00,191744
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,191744
fractime_flymale_framecrabwalkall,1.790095e-01,3.424160e+00,191744
fractime_flymale_framecrabwalkextreme,6.936332e-03,3.796559e+00,191744
fractime_flymale_framejump,6.101886e-04,-2.074455e+00,191744
fractime_flymale_framemove,6.457777e-01,1.050594e+00,191744
fractime_flymale_framenotanybehavior,1.177873e-01,-1.466121e+00,191744
fractime_flymale_framepivotcenter,5.215287e-05,-2.096441e+00,191744
fractime_flymale_framepivottail,2.912216e-02,3.093774e-01,191744
fractime_flymale_framerighting,7.301402e-05,-2.401575e+00,191744
fractime_flymale_framestop,3.542223e-01,-1.050594e+00,191744
fractime_flymale_frametouch,1.554677e-02,-1.666577e+00,191744
fractime_flymale_frametouch_notchase,1.546854e-02,-1.816766e+00,191744
fractime_flymale_framewalk,4.313825e-01,2.303948e+00,191744
fractime_flymale_framewingextension,1.095210e-04,-8.727089e-01,191744
fractime_flymale_framewingflick,3.337784e-04,5.367423e-01,191744
fractime_flymale_framewinggrooming,3.189670e-02,-3.512729e+00,191744
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,95864
fractime_flymale_secondhalf_framechase,1.981974e-04,-1.022888e+00,95864
fractime_flymale_secondhalf_frametouch,1.453100e-02,-1.425942e+00,95864
fractime_flysecondhalf_framebackup,3.198976e-03,-1.653862e+00,215694
fractime_flysecondhalf_framebodyturn,5.192541e-03,-2.850473e+00,215694
fractime_flysecondhalf_framechase,8.808775e-05,-1.034646e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,215694
fractime_flysecondhalf_framecrabwalkall,8.228787e-02,-2.070461e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,2.545272e-03,-9.737315e-01,215694
fractime_flysecondhalf_framejump,2.410823e-04,-2.556270e+00,215694
fractime_flysecondhalf_framemove,3.457537e-01,-5.130902e+00,215694
fractime_flysecondhalf_framepivotcenter,4.033492e-04,-4.244756e-01,215694
fractime_flysecondhalf_framepivottail,1.681085e-02,-2.153731e+00,215694
fractime_flysecondhalf_framerighting,9.272395e-06,-2.301934e+00,215694
fractime_flysecondhalf_framestop,6.542463e-01,5.130902e+00,215694
fractime_flysecondhalf_frametouch,1.028772e-02,-2.305428e+00,215694
fractime_flysecondhalf_framewalk,2.227786e-01,-3.788967e+00,215694
fractime_flysecondhalf_framewingextension,2.781719e-05,-8.596788e-01,215694
fractime_flysecondhalf_framewingflick,1.854479e-04,4.084811e-01,215694
fractime_flysecondhalf_framewinggrooming,1.064007e-02,-5.526473e+00,215694
magveldiff_nose2ell_flyany_framenearfly,7.199915e+00,-4.623188e+00,195442
magveldiff_nose2ell_flyany_frametouch,7.399624e+00,-2.971970e+00,5641
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.874970e+00,-7.371269e+00,130932
magveldiff_nose2ell_flyfemale_frametouch,5.909783e+00,-4.454960e+00,2660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.135610e+01,-1.056807e+00,64510
magveldiff_nose2ell_flymale_frametouch,9.261926e+00,-8.229953e-01,2981
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.102727e+00,-4.780504e+00,431424
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.085787e+00,-3.989888e+00,195442
max_absdwing_angle_flyany_frametouch,1.304125e+00,-1.672826e+00,5641
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.254025e+00,8.979029e+00,6116
max_absdwing_angle_flyfemale_frameany,8.075339e-01,-6.288491e+00,239680
max_absdwing_angle_flyfemale_framenearfly,8.181544e-01,-5.700641e+00,130932
max_absdwing_angle_flyfemale_frametouch,1.066292e+00,-2.880586e+00,2660
max_absdwing_angle_flymale_frameany,1.471718e+00,-1.661003e+00,191744
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.420329e+00,-9.180669e-01,64510
max_absdwing_angle_flymale_frametouch,1.601416e+00,1.842139e-01,2981
max_absdwing_area_flyany_frameany,2.879355e+00,-2.352052e+00,431424
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.581691e+00,1.541624e+00,6116
max_absdwing_area_flyfemale_frameany,2.524569e+00,-3.858164e+00,239680
max_absdwing_area_flymale_frameany,3.322837e+00,4.626254e-01,191744
max_dwing_angle_in_flyany_frameany,7.777894e-01,-7.052414e+00,431424
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.409733e-01,-9.991904e+00,239680
max_dwing_angle_in_flymale_frameany,1.073810e+00,-1.826221e+00,191744
max_dwing_angle_out_flyany_frameany,7.777746e-01,-7.052209e+00,431424
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.410227e-01,-9.980527e+00,239680
max_dwing_angle_out_flymale_frameany,1.073714e+00,-1.822240e+00,191744
max_wing_angle_flyany_frameany,7.033186e-02,-3.712899e+00,431442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.761823e-02,-2.565935e+00,195450
max_wing_angle_flyany_frametouch,7.352038e-02,-1.568038e+00,5641
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.701472e-01,2.196875e-01,6116
max_wing_angle_flyfemale_frameany,5.821101e-02,-5.278541e+00,239690
max_wing_angle_flyfemale_framenearfly,5.943268e-02,-4.117265e+00,130936
max_wing_angle_flyfemale_frametouch,6.938953e-02,-2.424559e+00,2660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.548291e-02,-1.394453e+00,191752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.785016e-02,-9.253584e-01,64514
max_wing_angle_flymale_frametouch,7.868394e-02,-1.008107e+00,2981
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045416e+00,4.227457e+00,431442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.801778e-01,-2.944452e+00,6116
max_wing_area_flyfemale_frameany,1.149709e+00,4.938269e+00,239690
max_wing_area_flymale_frameany,9.150488e-01,1.663661e+00,191752
mean_wing_angle_flyany_frameany,1.535375e-02,-3.186867e+00,431442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.113549e-02,-3.634986e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.062656e-02,-1.910850e+00,191752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029406e+00,4.843052e+00,431442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.710350e-01,-1.744093e+00,6116
mean_wing_area_flyfemale_frameany,1.142761e+00,5.904265e+00,239690
mean_wing_area_flymale_frameany,8.877118e-01,1.714444e+00,191752
min_absdwing_angle_flyany_frameany,8.190621e-01,-4.309655e+00,431424
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.416515e-01,-6.251957e+00,239680
min_absdwing_angle_flymale_frameany,1.040825e+00,-1.807001e-01,191744
min_absdwing_area_flyany_frameany,2.155044e+00,-5.635845e-01,431424
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044786e+00,-1.677841e+00,239680
min_absdwing_area_flymale_frameany,2.292867e+00,1.088339e+00,191744
min_dwing_angle_in_flyany_frameany,-7.777746e-01,7.052209e+00,431424
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.410227e-01,9.980527e+00,239680
min_dwing_angle_in_flymale_frameany,-1.073714e+00,1.822240e+00,191744
min_dwing_angle_out_flyany_frameany,-7.777894e-01,7.052414e+00,431424
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.409733e-01,9.991904e+00,239680
min_dwing_angle_out_flymale_frameany,-1.073810e+00,1.826221e+00,191744
min_wing_angle_flyany_frameany,-3.962436e-02,-1.252878e+00,431442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.594003e-02,5.015707e-01,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.422978e-02,-2.530476e+00,191752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013396e+00,5.329283e+00,431442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.618923e-01,4.208070e-01,6116
min_wing_area_flyfemale_frameany,1.135812e+00,6.677666e+00,239690
min_wing_area_flymale_frameany,8.603748e-01,1.718293e+00,191752
nflies_close_flyany_frameany,6.541853e-01,3.579951e+00,431442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.456307e-01,-3.106597e-01,361
nflies_close_flyany_framebodyturn,3.362418e-01,-3.277476e+00,2582
nflies_close_flyany_framebodyturnstart,3.569147e-01,-2.998881e+00,1007
nflies_close_flyany_framecrabwalkallstart,6.157674e-01,1.987871e+00,3564
nflies_close_flyany_framecrabwalkextreme,5.856117e-01,-2.552722e+00,1401
nflies_close_flyany_framecrabwalkextremestart,5.811989e-01,-2.695824e+00,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.902634e-01,2.954141e+00,342206
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.849051e-01,-1.158110e-01,1834
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.859995e-01,5.226169e+00,265317
nflies_close_flyany_frametouch,2.051356e+00,5.081576e+00,5641
nflies_close_flyany_framewalk,4.333738e-01,2.968239e-01,108737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.025753e-01,1.697435e+00,6116
nflies_close_flyfemale_frameany,8.505278e-01,5.584642e+00,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.087571e-01,8.727906e-03,191752
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057231e+00,-8.357175e-01,431442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505043e+00,2.050554e+00,6116
nwingsdetected_flyfemale_frameany,1.056498e+00,1.045391e-01,239690
nwingsdetected_flymale_frameany,1.058148e+00,-1.189230e+00,191752
phi_flyany_frameany,7.774295e-03,4.953607e-01,431442
phisideways_flyany_framemove,4.401633e-01,1.329866e+00,166125
phisideways_flyfemale_framemove,4.578516e-01,3.090459e+00,42293
phisideways_flymale_framemove,4.180530e-01,-2.262403e-01,123832
theta_mm_flyany_frameany,-1.682493e-01,-6.335726e+00,431442
velmag_ctr_flyany_frameany,5.212601e+00,-4.124319e+00,431424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.286351e+00,4.350901e-01,1533
velmag_ctr_flyany_framebodyturn,9.463543e+00,-1.911631e+00,2582
velmag_ctr_flyany_framecrabwalkall,1.164718e+01,-2.994254e+00,39912
velmag_ctr_flyany_framecrabwalkextreme,7.536209e+00,-6.599049e-01,1401
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.167215e+01,-1.833125e+00,166107
velmag_ctr_flyany_framenearfly,4.506643e+00,-4.517649e+00,195442
velmag_ctr_flyany_framenearwall,5.772890e+00,-4.479487e+00,342195
velmag_ctr_flyany_framenotnearfly_notnearwall,3.918169e+00,-1.439150e+00,53460
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.753149e+00,-1.270949e+00,8107
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.019309e-01,-8.623003e+00,265317
velmag_ctr_flyany_frametouch,4.511457e+00,-3.184270e+00,5641
velmag_ctr_flyany_framewalk,1.464357e+01,-2.767302e+00,108737
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.045224e-01,8.354628e-01,6116
velmag_ctr_flyfemale_frameany,2.080645e+00,-7.736094e+00,239680
velmag_ctr_flymale_frameany,9.127547e+00,7.148517e-01,191744
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.580354e+00,-3.781744e+00,431424
velmag_flyfemale_frameany,1.698088e+00,-7.388649e+00,239680
velmag_flymale_frameany,8.183186e+00,8.939034e-01,191744
velmag_nose_flyany_frameany,5.456394e+00,-4.299727e+00,431424
velmag_nose_flyfemale_frameany,2.298647e+00,-7.908283e+00,239680
velmag_nose_flymale_frameany,9.403578e+00,6.087842e-01,191744
