field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.669613e+00,-7.461303e-01,1360
du_ctr_flyany_framestop,8.779429e-02,-1.797044e+00,223889
du_ctr_flyany_frametouch,2.366083e+00,-1.302089e-01,16061
du_ctr_flyany_framewalk,1.535872e+01,-1.054216e+00,142485
du_ctr_flyany_framewingextension,6.794319e+00,2.977274e+00,536
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.525962e-02,-2.906440e+00,28748
du_ctr_flyfemale_frameany,5.026537e+00,-2.185997e+00,237668
du_ctr_flymale_frameany,6.047704e+00,-1.418278e+00,241472
du_ctr_flymale_framechase,1.523354e+01,2.576978e-01,2049
du_tail_flyany_frameany,5.538285e+00,-1.913419e+00,479420
du_tail_flyany_framepivottail,7.948463e-01,1.955479e+00,12074
du_tail_flyfemale_frameany,5.024976e+00,-2.187094e+00,237668
du_tail_flymale_frameany,6.049744e+00,-1.415747e+00,241472
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.209902e-01,-3.465036e+00,1359
duration_flyany_framebodyturn,8.358893e-02,2.676562e-01,4883
duration_flyany_framechase,2.044097e-01,-2.681702e-01,2432
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.040614e-01,1.395978e-01,45969
duration_flyany_framecrabwalkextreme,1.097312e-01,-2.837484e+00,1014
duration_flyany_framejump,7.910483e-02,-2.590237e+00,455
duration_flyany_framemove,1.358050e+00,-1.113690e+00,255551
duration_flyany_framepivotcenter,8.613035e-02,3.911967e-01,354
duration_flyany_framepivottail,1.270402e-01,-8.387356e-01,12074
duration_flyany_framerighting,3.848763e-01,-1.068605e+00,1360
duration_flyany_framestop,1.272242e+00,2.774766e-01,223889
duration_flyany_frametouch,1.965038e-01,1.083668e+00,16061
duration_flyany_framewalk,5.409380e-01,-1.572539e+00,142486
duration_flyany_framewingextension,3.433486e-01,5.007468e-01,536
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.850511e+00,-1.404589e+00,28748
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242855e-01,-2.847805e+00,733
duration_flyfemale_framebodyturn,8.362477e-02,3.999633e-01,1948
duration_flyfemale_framechase,1.224075e-01,1.636075e-01,383
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.847948e-01,1.649785e+00,19458
duration_flyfemale_framecrabwalkextreme,1.071616e-01,-2.476936e+00,305
duration_flyfemale_framejump,8.479753e-02,-1.088672e+00,336
duration_flyfemale_framemove,1.215730e+00,-1.794864e+00,127466
duration_flyfemale_framepivotcenter,8.943674e-02,5.258518e-01,255
duration_flyfemale_framepivottail,1.234663e-01,-1.047262e+00,5141
duration_flyfemale_framerighting,4.031407e-01,-7.535077e-01,952
duration_flyfemale_framestop,1.096187e+00,2.007203e-01,110202
duration_flyfemale_frametouch,2.043792e-01,3.173171e+00,7787
duration_flyfemale_framewalk,4.913205e-01,-2.095705e+00,65499
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.953587e+00,-1.159281e+00,16057
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170833e-01,-3.251734e+00,626
duration_flymale_framebodyturn,8.352710e-02,1.166221e-01,2932
duration_flymale_framechase,2.955283e-01,-1.598248e-01,2049
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.224233e-01,-6.270391e-01,26508
duration_flymale_framecrabwalkextreme,1.121735e-01,-1.950897e+00,709
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.501213e+00,-3.350900e-01,128039
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307223e-01,-4.840262e-01,6929
duration_flymale_framerighting,3.663994e-01,-7.784731e-01,408
duration_flymale_framestop,1.448510e+00,2.200440e-01,113433
duration_flymale_frametouch,1.889480e-01,-1.954119e-01,8272
duration_flymale_framewalk,5.879024e-01,-9.645462e-01,76986
duration_flymale_framewingextension,3.983112e-01,7.669135e-01,521
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.749115e+00,-5.336295e-01,12691
dv_cor_flyany_frameany,-6.626354e-02,-8.762815e-01,479420
dv_cor_flyfemale_frameany,-1.688561e-02,4.104612e-02,237668
dv_cor_flymale_frameany,-1.148521e-01,-1.120208e+00,241472
dv_ctr_flyany_frameany,-5.488635e-02,-4.210107e-01,479420
dv_ctr_flyfemale_frameany,-8.406821e-03,2.067415e-01,237668
dv_ctr_flymale_frameany,-1.005226e-01,-6.998715e-01,241472
dv_tail_flyany_frameany,-1.203812e-02,1.652138e-01,479420
dv_tail_flyfemale_frameany,4.428979e-02,1.189170e+00,237668
dv_tail_flymale_frameany,-6.742287e-02,-7.736210e-01,241472
dwing_angle_diff_flyany_frameany,-1.160496e-04,-1.745403e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.464251e+00,-7.459872e-01,536
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.031427e-18,-6.088019e-01,237668
dwing_angle_diff_flymale_frameany,-2.304055e-04,1.215759e-01,241472
dwing_angle_imbalance_flyany_frameany,-6.489554e-01,9.553004e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.826394e+00,-1.079598e+00,536
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.548728e+00,1.851832e+00,28748
dwing_angle_imbalance_flyfemale_frameany,-5.882686e-01,-1.407965e-01,237668
dwing_angle_imbalance_flymale_frameany,-7.088838e-01,1.550385e+00,241472
ecc_flyany_frameany,3.600318e-01,1.800246e+00,479440
ecc_flyfemale_frameany,3.594583e-01,2.195104e+00,237678
ecc_flymale_frameany,3.605385e-01,1.285748e+00,241482
fractime_flyany_frameattemptedcopulation,1.522610e-04,-5.803217e-01,479440
fractime_flyany_framebackup,2.834557e-03,-2.562225e+00,479440
fractime_flyany_framebackup_nearfly,1.724929e-03,-2.241564e+00,479440
fractime_flyany_framebackup_nearwall,2.813699e-03,-2.579587e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.100829e-01,479440
fractime_flyany_framebodyturn,1.018480e-02,1.601947e-01,479440
fractime_flyany_framebodyturn_nearfly,3.914984e-03,-6.706952e-02,479440
fractime_flyany_framebodyturn_nearwall,9.294177e-03,-1.953870e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025530e-04,1.312748e+00,479440
fractime_flyany_framechase,5.074670e-03,-4.485902e-01,479440
fractime_flyany_framechase_notwingextension,4.357167e-03,-4.775437e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,9.588061e-02,-1.155202e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.734649e-02,-1.499383e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.459578e-02,-1.190463e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754380e-04,2.303065e-01,479440
fractime_flyany_framecrabwalkextreme,2.121225e-03,-1.731449e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.080427e-03,-2.091453e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.052394e-03,-1.751456e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-2.436928e-01,479440
fractime_flyany_framejump,9.615385e-04,-1.794174e+00,479440
fractime_flyany_framejump_nearfly,4.338395e-04,-6.432325e-01,479440
fractime_flyany_framejump_nearwall,4.546971e-04,-1.504172e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.441515e-04,-2.268169e+00,479440
fractime_flyany_framemove,5.330198e-01,-1.593519e+00,479440
fractime_flyany_framemove_nearfly,2.094798e-01,-1.175606e+00,479440
fractime_flyany_framemove_nearwall,4.716482e-01,-2.034949e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.944185e-02,-8.108119e-03,479440
fractime_flyany_framenotanybehavior,1.531871e-01,-1.820094e-01,479440
fractime_flyany_framepivotcenter,7.633906e-04,1.627769e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.004672e-04,2.373592e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.857500e-04,3.302431e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482062e-04,1.169911e+00,479440
fractime_flyany_framepivotcenter_stop,1.814617e-04,1.257160e+00,479440
fractime_flyany_framepivottail,2.518355e-02,-4.287666e-01,479440
fractime_flyany_framepivottail_nearfly,1.061655e-02,-1.049364e+00,479440
fractime_flyany_framepivottail_nearwall,2.477891e-02,-5.140003e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585183e-04,2.216660e+00,479440
fractime_flyany_framerighting,2.836643e-03,8.105018e-01,479440
fractime_flyany_framerighting_nearfly,9.969965e-04,1.293535e+00,479440
fractime_flyany_framerighting_nearwall,2.014851e-03,8.199583e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.589855e-04,3.230992e-01,479440
fractime_flyany_framestop,4.669802e-01,1.593519e+00,479440
fractime_flyany_framestop_nearfly,1.949149e-01,3.057922e+00,479440
fractime_flyany_framestop_nearwall,1.967712e-01,-1.649415e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.705511e-01,1.861833e+00,479440
fractime_flyany_framestop_notwinggrooming,4.076506e-01,2.218964e+00,479440
fractime_flyany_frametouch,3.349950e-02,7.150189e-01,479440
fractime_flyany_frametouch_notchase,3.184340e-02,1.071240e+00,479440
fractime_flyany_framewalk,2.971926e-01,-2.106879e+00,479440
fractime_flyany_framewalk_nearfly,9.219923e-02,-2.164631e+00,479440
fractime_flyany_framewalk_nearwall,2.645753e-01,-2.436953e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.431170e-02,-5.181020e-02,479440
fractime_flyany_framewingextension,1.138829e-03,-5.705128e-01,479440
fractime_flyany_framewingextension_nearfly,1.061655e-03,-5.650887e-01,479440
fractime_flyany_framewingextension_notchase,4.213249e-04,-8.053612e-01,479440
fractime_flyany_framewingextension_notnearfly,7.717337e-05,-4.140749e-01,479440
fractime_flyany_framewingflick,1.063741e-04,-1.412917e+00,479440
fractime_flyany_framewingflick_nearfly,7.300184e-05,-9.549393e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-2.794964e+00,479440
fractime_flyany_framewinggrooming,5.996162e-02,-1.773950e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.958535e-02,1.180897e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.316327e-02,-2.412219e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.293634e-02,-1.530371e+00,479440
fractime_flyfemale_firsthalf_framechase,2.146121e-03,1.216948e+00,118819
fractime_flyfemale_firsthalf_frametouch,3.493549e-02,2.080208e+00,118819
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,237668
fractime_flyfemale_framebackup,3.084134e-03,-1.981461e+00,237668
fractime_flyfemale_framebodyturn,8.196307e-03,-1.176455e+00,237668
fractime_flyfemale_framechase,1.611492e-03,1.298451e+00,237668
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,237668
fractime_flyfemale_framecrabwalkall,8.187051e-02,-1.081744e+00,237668
fractime_flyfemale_framecrabwalkextreme,1.295925e-03,-2.205736e+00,237668
fractime_flyfemale_framejump,1.413737e-03,-1.227982e+00,237668
fractime_flyfemale_framemove,5.363196e-01,-1.242503e+00,237668
fractime_flyfemale_framenotanybehavior,1.809625e-01,3.997307e-01,237668
fractime_flyfemale_framepivotcenter,1.072925e-03,1.913943e+00,237668
fractime_flyfemale_framepivottail,2.163101e-02,-9.032713e-01,237668
fractime_flyfemale_framerighting,4.005588e-03,1.067026e+00,237668
fractime_flyfemale_framestop,4.636804e-01,1.242503e+00,237668
fractime_flyfemale_frametouch,3.276419e-02,3.277504e+00,237668
fractime_flyfemale_framewalk,2.755903e-01,-2.363546e+00,237668
fractime_flyfemale_framewingextension,8.415100e-05,-3.167095e-01,237668
fractime_flyfemale_framewingflick,6.311325e-05,-1.802064e+00,237668
fractime_flyfemale_framewinggrooming,6.756063e-02,-1.317266e+00,237668
fractime_flyfemale_secondhalf_framechase,1.076997e-03,1.087802e+00,118849
fractime_flyfemale_secondhalf_frametouch,3.059344e-02,4.686259e+00,118849
fractime_flyfirsthalf_framebackup,2.790756e-03,-2.630666e+00,239720
fractime_flyfirsthalf_framebodyturn,1.214751e-02,1.117549e+00,239720
fractime_flyfirsthalf_framechase,8.418155e-03,-1.264952e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.494827e-02,-1.074998e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.693643e-03,-2.354164e+00,239720
fractime_flyfirsthalf_framejump,1.301518e-03,-1.439048e+00,239720
fractime_flyfirsthalf_framemove,5.726556e-01,-1.043956e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.591023e-04,1.569441e+00,239720
fractime_flyfirsthalf_framepivottail,2.872518e-02,-3.803999e-02,239720
fractime_flyfirsthalf_framerighting,3.028533e-03,8.019377e-01,239720
fractime_flyfirsthalf_framestop,4.273444e-01,1.043956e+00,239720
fractime_flyfirsthalf_frametouch,3.895378e-02,5.844592e-01,239720
fractime_flyfirsthalf_framewalk,3.205448e-01,-1.629828e+00,239720
fractime_flyfirsthalf_framewingextension,2.219256e-03,-2.100477e-01,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-9.445875e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.740364e-02,-1.372300e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.063375e-04,-1.973876e-01,120395
fractime_flymale_firsthalf_framechase,1.464347e-02,-1.968441e-01,120395
fractime_flymale_firsthalf_frametouch,4.298351e-02,-3.373153e-02,120395
fractime_flymale_frameattemptedcopulation,3.023125e-04,-5.425336e-01,241472
fractime_flymale_framebackup,2.592433e-03,-2.656549e+00,241472
fractime_flymale_framebodyturn,1.215462e-02,1.258062e+00,241472
fractime_flymale_framechase,8.489597e-03,-5.279904e-01,241472
fractime_flymale_framechase_notwingextension,7.073284e-03,-5.693753e-01,241472
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,241472
fractime_flymale_framecrabwalkall,1.097767e-01,-9.976540e-01,241472
fractime_flymale_framecrabwalkextreme,2.936158e-03,-1.229842e+00,241472
fractime_flymale_framejump,5.176584e-04,-2.184277e+00,241472
fractime_flymale_framemove,5.302437e-01,-1.782568e+00,241472
fractime_flymale_framenotanybehavior,1.258655e-01,-8.329599e-01,241472
fractime_flymale_framepivotcenter,4.596806e-04,7.754676e-01,241472
fractime_flymale_framepivottail,2.871140e-02,1.264109e-01,241472
fractime_flymale_framerighting,1.689637e-03,2.077107e-01,241472
fractime_flymale_framestop,4.697563e-01,1.782568e+00,241472
fractime_flymale_frametouch,3.425656e-02,-2.141651e-01,241472
fractime_flymale_frametouch_notchase,3.141151e-02,-7.276721e-02,241472
fractime_flymale_framewalk,3.188196e-01,-1.501836e+00,241472
fractime_flymale_framewingextension,2.178306e-03,-5.695325e-01,241472
fractime_flymale_framewingflick,1.490856e-04,-1.186506e+00,241472
fractime_flymale_framewinggrooming,5.255682e-02,-1.673366e+00,241472
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,120851
fractime_flymale_secondhalf_framechase,2.374825e-03,-9.427622e-01,120851
fractime_flymale_secondhalf_frametouch,2.554385e-02,-4.390187e-01,120851
fractime_flysecondhalf_framebackup,2.878598e-03,-2.224022e+00,239700
fractime_flysecondhalf_framebodyturn,8.222778e-03,-7.855380e-01,239700
fractime_flysecondhalf_framechase,1.731331e-03,-8.566845e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.680851e-02,-1.148497e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.549020e-03,-1.048920e+00,239700
fractime_flysecondhalf_framejump,6.216103e-04,-1.980720e+00,239700
fractime_flysecondhalf_framemove,4.933417e-01,-2.003234e+00,239700
fractime_flysecondhalf_framepivotcenter,8.677514e-04,1.564032e+00,239700
fractime_flysecondhalf_framepivottail,2.164372e-02,-7.856246e-01,239700
fractime_flysecondhalf_framerighting,2.644973e-03,7.690510e-01,239700
fractime_flysecondhalf_framestop,5.066583e-01,2.003234e+00,239700
fractime_flysecondhalf_frametouch,2.804756e-02,8.129857e-01,239700
fractime_flysecondhalf_framewalk,2.738590e-01,-2.422672e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-9.481827e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.847602e+00,239700
fractime_flysecondhalf_framewinggrooming,5.252399e-02,-1.994085e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.433984e+00,-2.698701e+00,193876
magveldiff_nose2ell_flyany_frametouch,8.756572e+00,-1.019435e+00,16061
magveldiff_nose2ell_flyfemale_framechase,9.825840e+00,4.573245e-01,383
magveldiff_nose2ell_flyfemale_framenearfly,8.910097e+00,-2.835452e+00,98061
magveldiff_nose2ell_flyfemale_frametouch,8.127923e+00,-1.270038e+00,7787
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018650e+01,1.230009e+00,2049
magveldiff_nose2ell_flymale_framenearfly,9.966571e+00,-2.440433e+00,95535
magveldiff_nose2ell_flymale_frametouch,9.381102e+00,-7.023224e-01,8272
magveldiff_nose2ell_flymale_framewingextension,5.750238e+00,-8.939635e-01,521
max_absdwing_angle_flyany_frameany,1.245962e+00,-3.030221e+00,479420
max_absdwing_angle_flyany_framechase,1.268456e+00,-4.075191e-01,2432
max_absdwing_angle_flyany_framenearfly,1.231574e+00,-2.070838e+00,193876
max_absdwing_angle_flyany_frametouch,1.320785e+00,-1.432366e+00,16061
max_absdwing_angle_flyany_framewingextension,5.218447e+00,2.982685e-01,536
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.009365e+00,-2.915662e+00,28748
max_absdwing_angle_flyfemale_frameany,1.227862e+00,-2.031199e+00,237668
max_absdwing_angle_flyfemale_framenearfly,1.220897e+00,-1.013707e+00,98061
max_absdwing_angle_flyfemale_frametouch,1.205102e+00,-1.426628e+00,7787
max_absdwing_angle_flymale_frameany,1.264176e+00,-3.061585e+00,241472
max_absdwing_angle_flymale_framechase,1.656007e+00,3.855212e-01,2049
max_absdwing_angle_flymale_framenearfly,1.242306e+00,-2.464333e+00,95535
max_absdwing_angle_flymale_frametouch,1.434430e+00,-1.085157e+00,8272
max_absdwing_area_flyany_frameany,2.614200e+00,-3.688227e+00,479420
max_absdwing_area_flyany_framewingextension,6.371060e+00,6.880182e-01,536
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.953257e+00,-9.783978e-01,28748
max_absdwing_area_flyfemale_frameany,2.730182e+00,-2.780790e+00,237668
max_absdwing_area_flymale_frameany,2.499982e+00,-3.294199e+00,241472
max_dwing_angle_in_flyany_frameany,9.513913e-01,-2.858306e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.358441e+00,4.001719e-01,536
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.102266e-01,-1.742299e+00,237668
max_dwing_angle_in_flymale_frameany,9.921632e-01,-3.143355e+00,241472
max_dwing_angle_out_flyany_frameany,9.512752e-01,-2.860304e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.894190e+00,-5.072658e-01,536
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.102266e-01,-1.743068e+00,237668
max_dwing_angle_out_flymale_frameany,9.919328e-01,-3.142239e+00,241472
max_wing_angle_flyany_frameany,7.386035e-02,-3.076990e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.813133e-02,-5.969413e-02,2432
max_wing_angle_flyany_framenearfly,7.198248e-02,-1.960978e+00,193883
max_wing_angle_flyany_frametouch,7.009857e-02,-2.014256e+00,16061
max_wing_angle_flyany_framewingextension,6.471793e-01,-1.728776e+00,536
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.285691e-01,-2.640750e+00,28748
max_wing_angle_flyfemale_frameany,7.816101e-02,-2.641437e+00,237678
max_wing_angle_flyfemale_framenearfly,7.834540e-02,-1.296133e+00,98066
max_wing_angle_flyfemale_frametouch,6.564436e-02,-2.977478e+00,7787
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.966224e-02,-2.561634e+00,241482
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.000178e-01,9.550798e-01,2049
max_wing_angle_flymale_framenearfly,6.576380e-02,-1.946271e+00,95537
max_wing_angle_flymale_frametouch,7.454896e-02,-1.409424e+00,8272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.284406e-01,5.381237e-01,479440
max_wing_area_flyany_framewingextension,1.270647e+00,1.015555e+00,536
max_wing_area_flyany_framewinggrooming,8.427975e-01,-4.358400e-01,28748
max_wing_area_flyfemale_frameany,9.812464e-01,5.879543e-01,237678
max_wing_area_flymale_frameany,8.763158e-01,3.672969e-01,241482
mean_wing_angle_flyany_frameany,1.855344e-02,-2.401663e+00,479440
mean_wing_angle_flyany_framewingextension,3.811388e-01,-7.622303e-01,536
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.008916e-02,-1.849744e+00,237678
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.705979e-02,-2.150809e+00,241482
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.067082e-01,9.381950e-01,479440
mean_wing_area_flyany_framewingextension,9.893798e-01,1.760349e+00,536
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.094720e-01,3.249708e-01,28748
mean_wing_area_flyfemale_frameany,9.529486e-01,9.168590e-01,237678
mean_wing_area_flymale_frameany,8.610247e-01,7.842211e-01,241482
min_absdwing_angle_flyany_frameany,8.577734e-01,-3.135190e+00,479420
min_absdwing_angle_flyany_framewingextension,1.310978e+00,-1.270911e+00,536
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.963121e-01,-2.123492e+00,237668
min_absdwing_angle_flymale_frameany,9.183899e-01,-3.399468e+00,241472
min_absdwing_area_flyany_frameany,1.940237e+00,-3.665767e+00,479420
min_absdwing_area_flyany_framewingextension,2.377271e+00,2.247327e-01,536
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.964370e+00,-2.533662e+00,237668
min_absdwing_area_flymale_frameany,1.916128e+00,-3.630830e+00,241472
min_dwing_angle_in_flyany_frameany,-9.512752e-01,2.860304e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.894190e+00,5.072658e-01,536
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.102266e-01,1.743068e+00,237668
min_dwing_angle_in_flymale_frameany,-9.919328e-01,3.142239e+00,241472
min_dwing_angle_out_flyany_frameany,-9.513913e-01,2.858306e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.358441e+00,-4.001719e-01,536
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.102266e-01,1.742299e+00,237668
min_dwing_angle_out_flymale_frameany,-9.921632e-01,3.143355e+00,241472
min_wing_angle_flyany_frameany,-3.675348e-02,-4.168985e-01,479440
min_wing_angle_flyany_framewingextension,1.150984e-01,2.050880e+00,536
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.798269e-02,1.774147e-01,237678
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.554266e-02,-7.769888e-01,241482
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.849758e-01,1.307311e+00,479440
min_wing_area_flyany_framewingextension,7.081126e-01,2.180568e+00,536
min_wing_area_flyany_framewinggrooming,3.761466e-01,1.515482e+00,28748
min_wing_area_flyfemale_frameany,9.246509e-01,1.214596e+00,237678
min_wing_area_flymale_frameany,8.457336e-01,1.164326e+00,241482
nflies_close_flyany_frameany,4.925496e-01,4.175931e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.389970e-01,-5.385694e-01,363
nflies_close_flyany_framebodyturn,4.881491e-01,-2.613024e-01,4883
nflies_close_flyany_framebodyturnstart,4.968788e-01,-2.871157e-01,1917
nflies_close_flyany_framecrabwalkallstart,5.156272e-01,1.038678e-01,4643
nflies_close_flyany_framecrabwalkextreme,6.899766e-01,-1.593204e+00,1014
nflies_close_flyany_framecrabwalkextremestart,7.368653e-01,-1.019127e+00,277
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.418322e-01,9.613984e-02,320467
nflies_close_flyany_framepivotcenter,6.017116e-01,-1.865274e-01,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.482043e-01,-1.055949e+00,3109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.915394e-01,1.557014e+00,223889
nflies_close_flyany_frametouch,1.464635e+00,-1.292515e+00,16061
nflies_close_flyany_framewalk,3.866569e-01,-9.498193e-01,142486
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.275128e-01,4.216671e+00,28748
nflies_close_flyfemale_frameany,5.569089e-01,6.240950e-01,237678
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.290630e-01,1.413362e-01,241482
nflies_close_flymale_framechase,1.237527e+00,-6.035154e-01,2049
nflies_close_flymale_framewingextension,9.519026e-01,1.731742e-02,521
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036895e+00,-2.234658e+00,479440
nwingsdetected_flyany_framewingextension,1.934328e+00,-1.464570e+00,536
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418345e+00,-2.284572e+00,28748
nwingsdetected_flyfemale_frameany,1.031395e+00,-1.902975e+00,237678
nwingsdetected_flymale_frameany,1.042355e+00,-1.859510e+00,241482
phi_flyany_frameany,-4.782785e-02,-4.758791e+00,479440
phisideways_flyany_framemove,4.325144e-01,1.027019e+00,255551
phisideways_flyfemale_framemove,4.391117e-01,1.671202e+00,127476
phisideways_flymale_framemove,4.260213e-01,4.381670e-01,128049
theta_mm_flyany_frameany,-1.053236e-01,-3.895810e+00,479440
velmag_ctr_flyany_frameany,7.004931e+00,-1.862218e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.535881e+00,8.586865e-01,1359
velmag_ctr_flyany_framebodyturn,1.055630e+01,-2.253155e-01,4883
