field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.754019e+00,2.757287e+00,17848
du_ctr_flyany_framewalk,1.429759e+01,-2.043532e+00,242495
du_ctr_flyany_framewingextension,5.005387e+00,1.996777e+00,232
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.833777e-01,1.851694e+01,4729
du_ctr_flyfemale_frameany,7.477446e+00,5.781147e-01,239469
du_ctr_flymale_frameany,9.831171e+00,2.646675e+00,239690
du_ctr_flymale_framechase,1.429073e+01,-6.556064e-01,2825
du_tail_flyany_frameany,8.655426e+00,1.808805e+00,479380
du_tail_flyany_framepivottail,4.013276e-01,-1.257219e+00,12363
du_tail_flyfemale_frameany,7.479825e+00,5.824862e-01,239469
du_tail_flymale_frameany,9.831218e+00,2.647366e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257947e-01,-2.016377e+00,2167
duration_flyany_framebodyturn,8.211913e-02,-1.018047e-01,5883
duration_flyany_framechase,1.366441e-01,-1.168281e+00,3414
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.373258e-01,2.488384e+00,85693
duration_flyany_framecrabwalkextreme,1.094362e-01,-2.133744e+00,1428
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.368088e+00,5.150956e+00,398956
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.201641e-01,-1.184033e+00,12363
duration_flyany_framerighting,4.300385e-01,1.427987e+00,1731
duration_flyany_framestop,4.722879e-01,-7.089398e-01,80444
duration_flyany_frametouch,1.488551e-01,-1.289501e+00,17848
duration_flyany_framewalk,5.804286e-01,-1.141937e+00,242495
duration_flyany_framewingextension,1.841935e-01,-8.672644e-01,232
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.764356e+00,-2.678454e+00,4729
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315123e-01,-1.666309e+00,1390
duration_flyfemale_framebodyturn,7.979107e-02,-1.492304e+00,2368
duration_flyfemale_framechase,9.605551e-02,-3.023373e-01,575
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.321253e-01,5.610201e+00,41467
duration_flyfemale_framecrabwalkextreme,9.957680e-02,-3.305910e+00,540
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.071334e+00,3.316482e+00,201907
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.128877e-01,-2.017313e+00,5012
duration_flyfemale_framerighting,4.126998e-01,3.767687e-01,1653
duration_flyfemale_framestop,3.802139e-01,-1.451803e+00,37562
duration_flyfemale_frametouch,1.559309e-01,-5.982164e-01,9480
duration_flyfemale_framewalk,4.833858e-01,-2.599501e+00,108350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.733695e+00,-3.094712e+00,1761
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200794e-01,-1.881526e+00,777
duration_flymale_framebodyturn,8.445915e-02,1.138139e+00,3513
duration_flymale_framechase,1.766426e-01,-1.386442e+00,2825
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.423902e-01,5.627759e-01,44153
duration_flymale_framecrabwalkextreme,1.192987e-01,-3.951969e-02,888
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.667653e+00,5.538681e+00,196815
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274972e-01,-6.706388e-02,7347
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.646353e-01,-2.801847e-01,42875
duration_flymale_frametouch,1.418228e-01,-1.334913e+00,8357
duration_flymale_framewalk,6.775696e-01,3.581675e-01,134049
duration_flymale_framewingextension,1.841935e-01,-1.345156e+00,232
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.796463e+00,-4.494257e-01,2968
dv_cor_flyany_frameany,-9.333958e-02,-1.556529e+00,479380
dv_cor_flyfemale_frameany,9.934433e-02,1.454485e+00,239469
dv_cor_flymale_frameany,-2.867704e-01,-3.142809e+00,239690
dv_ctr_flyany_frameany,-1.054657e-01,-1.365961e+00,479380
dv_ctr_flyfemale_frameany,1.487198e-01,1.693628e+00,239469
dv_ctr_flymale_frameany,-3.609035e-01,-3.218307e+00,239690
dv_tail_flyany_frameany,-1.948211e-01,-4.344306e+00,479380
dv_tail_flyfemale_frameany,-7.973752e-02,-1.573775e+00,239469
dv_tail_flymale_frameany,-3.115034e-01,-4.776273e+00,239690
dwing_angle_diff_flyany_frameany,3.464670e-19,4.859034e-01,479380
dwing_angle_diff_flyany_framewingextension,-2.745787e+00,-3.169940e+00,232
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.820218e-19,-6.443555e-01,239469
dwing_angle_diff_flymale_frameany,3.112645e-19,8.494772e-01,239690
dwing_angle_imbalance_flyany_frameany,-5.006539e-01,3.835795e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-3.275396e+00,-2.627042e+00,232
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.112244e+00,-3.238540e+00,4729
dwing_angle_imbalance_flyfemale_frameany,-3.812361e-01,4.516266e+00,239469
dwing_angle_imbalance_flymale_frameany,-6.202046e-01,2.432104e+00,239690
ecc_flyany_frameany,3.400930e-01,2.746476e-01,479400
ecc_flyfemale_frameany,3.374164e-01,-1.214254e+00,239479
ecc_flymale_frameany,3.427792e-01,1.387860e+00,239700
fractime_flyany_frameattemptedcopulation,5.632040e-05,-6.016142e-01,479400
fractime_flyany_framebackup,4.520234e-03,8.592486e-01,479400
fractime_flyany_framebackup_nearfly,3.014184e-03,9.888198e-01,479400
fractime_flyany_framebackup_nearwall,4.516062e-03,8.997365e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-1.339254e+00,479400
fractime_flyany_framebodyturn,1.227159e-02,2.049958e+00,479400
fractime_flyany_framebodyturn_nearfly,5.838548e-03,3.679704e+00,479400
fractime_flyany_framebodyturn_nearwall,1.192324e-02,2.277033e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836879e-04,-1.131160e+00,479400
fractime_flyany_framechase,7.121402e-03,-3.747026e-01,479400
fractime_flyany_framechase_notwingextension,6.923237e-03,-3.032412e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479400
fractime_flyany_framecrabwalkall,1.787505e-01,5.413685e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.719650e-02,4.812921e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.784960e-01,5.434566e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376721e-04,-2.215813e+00,479400
fractime_flyany_framecrabwalkextreme,2.978723e-03,-6.376807e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.935753e-03,-1.141577e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.962036e-03,-3.945815e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.689612e+00,479400
fractime_flyany_framejump,3.191489e-04,-3.448049e+00,479400
fractime_flyany_framejump_nearfly,1.022111e-04,-3.157143e+00,479400
fractime_flyany_framejump_nearwall,2.127660e-04,-2.582636e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.001252e-04,-4.008813e+00,479400
fractime_flyany_framemove,8.321986e-01,4.063942e+00,479400
fractime_flyany_framemove_nearfly,3.809324e-01,4.973547e+00,479400
fractime_flyany_framemove_nearwall,7.969837e-01,5.203565e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.194201e-02,-2.472209e+00,479400
fractime_flyany_framenotanybehavior,2.179099e-01,1.442227e+00,479400
fractime_flyany_framepivotcenter,2.857739e-04,-6.403486e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.002503e-04,6.345670e-02,479400
fractime_flyany_framepivotcenter_nearwall,2.440551e-04,-1.632708e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.546099e-05,-9.445223e-01,479400
fractime_flyany_framepivotcenter_stop,1.877347e-05,-1.446364e+00,479400
fractime_flyany_framepivottail,2.578849e-02,1.080994e+00,479400
fractime_flyany_framepivottail_nearfly,1.379433e-02,1.887808e+00,479400
fractime_flyany_framepivottail_nearwall,2.569253e-02,1.114617e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.509387e-05,-7.222186e-01,479400
fractime_flyany_framerighting,3.610763e-03,-6.146778e-01,479400
fractime_flyany_framerighting_nearfly,9.011264e-04,-9.754634e-01,479400
fractime_flyany_framerighting_nearwall,2.561535e-03,-6.302589e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.595327e-04,-1.957725e-01,479400
fractime_flyany_framestop,1.678014e-01,-4.063942e+00,479400
fractime_flyany_framestop_nearfly,6.968502e-02,-2.011263e+00,479400
fractime_flyany_framestop_nearwall,1.453400e-01,-2.098507e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.885899e-02,-3.025642e+00,479400
fractime_flyany_framestop_notwinggrooming,1.583563e-01,-2.862845e+00,479400
fractime_flyany_frametouch,3.722987e-02,1.782905e+00,479400
fractime_flyany_frametouch_notchase,3.596579e-02,2.406546e+00,479400
fractime_flyany_framewalk,5.058302e-01,4.065851e+00,479400
fractime_flyany_framewalk_nearfly,1.991114e-01,5.053422e+00,479400
fractime_flyany_framewalk_nearwall,4.775553e-01,4.904878e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.631623e-02,-1.082250e+00,479400
fractime_flyany_framewingextension,5.110555e-04,-8.316729e-01,479400
fractime_flyany_framewingextension_nearfly,4.755945e-04,-7.816138e-01,479400
fractime_flyany_framewingextension_notchase,3.128911e-04,-9.316943e-01,479400
fractime_flyany_framewingextension_notnearfly,3.546099e-05,-2.953718e+00,479400
fractime_flyany_framewingflick,2.085941e-05,-1.019033e+00,479400
fractime_flyany_framewingflick_nearfly,2.085941e-05,-7.140764e-01,479400
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.890700e+00,479400
fractime_flyany_framewinggrooming,9.864414e-03,-4.507634e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.871089e-03,-2.602211e+00,479400
fractime_flyany_framewinggrooming_nearwall,5.554860e-03,-2.364566e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.854819e-03,-4.071727e+00,479400
fractime_flyfemale_firsthalf_framechase,2.594910e-03,1.820494e+00,119850
fractime_flyfemale_firsthalf_frametouch,4.346266e-02,4.082190e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239469
fractime_flyfemale_framebackup,5.804509e-03,1.441490e+00,239469
fractime_flyfemale_framebodyturn,9.888545e-03,3.327999e-01,239469
fractime_flyfemale_framechase,2.401146e-03,2.503728e+00,239469
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239469
fractime_flyfemale_framecrabwalkall,1.731623e-01,7.249328e+00,239469
fractime_flyfemale_framecrabwalkextreme,2.254989e-03,-5.604481e-01,239469
fractime_flyfemale_framejump,4.885810e-04,-2.893587e+00,239469
fractime_flyfemale_framemove,8.431446e-01,3.928709e+00,239469
fractime_flyfemale_framenotanybehavior,2.772426e-01,2.895412e+00,239469
fractime_flyfemale_framepivotcenter,4.969328e-04,1.855455e-01,239469
fractime_flyfemale_framepivottail,2.092964e-02,1.815353e-01,239469
fractime_flyfemale_framerighting,6.902772e-03,4.199726e-01,239469
fractime_flyfemale_framestop,1.568554e-01,-3.928709e+00,239469
fractime_flyfemale_frametouch,3.958759e-02,5.352581e+00,239469
fractime_flyfemale_framewalk,4.524594e-01,2.508156e+00,239469
fractime_flyfemale_framewingextension,1.670362e-05,-5.160203e-01,239469
fractime_flyfemale_framewingflick,1.252772e-05,-1.287779e+00,239469
fractime_flyfemale_framewinggrooming,7.353770e-03,-4.337396e+00,239469
fractime_flyfemale_secondhalf_framechase,2.207007e-03,3.012652e+00,119619
fractime_flyfemale_secondhalf_frametouch,3.570503e-02,6.468019e+00,119619
fractime_flyfirsthalf_framebackup,4.363788e-03,3.953217e-01,239700
fractime_flyfirsthalf_framebodyturn,1.380476e-02,2.501429e+00,239700
fractime_flyfirsthalf_framechase,7.613684e-03,-4.886278e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.609595e-01,4.174150e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.649145e-03,-9.939614e-01,239700
fractime_flyfirsthalf_framejump,4.505632e-04,-3.433968e+00,239700
fractime_flyfirsthalf_framemove,8.239257e-01,3.631226e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.586567e-04,-6.992002e-01,239700
fractime_flyfirsthalf_framepivottail,2.732165e-02,7.673369e-01,239700
fractime_flyfirsthalf_framerighting,2.165207e-03,-1.808829e+00,239700
fractime_flyfirsthalf_framestop,1.760743e-01,-3.631226e+00,239700
fractime_flyfirsthalf_frametouch,3.994994e-02,1.142641e+00,239700
fractime_flyfirsthalf_framewalk,5.194451e-01,4.284568e+00,239700
fractime_flyfirsthalf_framewingextension,1.126408e-04,-9.400421e-01,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-1.020831e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.154360e-02,-4.232342e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.668753e-05,-6.457353e-01,119850
fractime_flymale_firsthalf_framechase,1.263246e-02,-5.612250e-01,119850
fractime_flymale_firsthalf_frametouch,3.643721e-02,-5.655420e-02,119850
fractime_flymale_frameattemptedcopulation,1.126455e-04,-5.864066e-01,239690
fractime_flymale_framebackup,3.241687e-03,-3.878696e-02,239690
fractime_flymale_framebodyturn,1.465643e-02,3.168460e+00,239690
fractime_flymale_framechase,1.178606e-02,-4.729237e-01,239690
fractime_flymale_framechase_notwingextension,1.138971e-02,-4.203666e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239690
fractime_flymale_framecrabwalkall,1.842088e-01,3.225285e+00,239690
fractime_flymale_framecrabwalkextreme,3.704785e-03,-4.945129e-01,239690
fractime_flymale_framejump,1.501940e-04,-3.492812e+00,239690
fractime_flymale_framemove,8.211231e-01,3.708024e+00,239690
fractime_flymale_framenotanybehavior,1.584380e-01,-4.227093e-01,239690
fractime_flymale_framepivotcenter,7.509700e-05,-2.106571e+00,239690
fractime_flymale_framepivottail,3.065209e-02,1.845881e+00,239690
fractime_flymale_framerighting,3.254203e-04,-2.504396e+00,239690
fractime_flymale_framestop,1.788769e-01,-3.708024e+00,239690
fractime_flymale_frametouch,3.486587e-02,3.568676e-01,239690
fractime_flymale_frametouch_notchase,3.257124e-02,6.363500e-01,239690
fractime_flymale_framewalk,5.592599e-01,4.845397e+00,239690
fractime_flymale_framewingextension,1.005465e-03,-7.923488e-01,239690
fractime_flymale_framewingflick,2.920439e-05,-8.462509e-01,239690
fractime_flymale_framewinggrooming,1.238266e-02,-3.289005e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,2.086115e-04,-4.016067e-01,119840
fractime_flymale_secondhalf_framechase,1.093959e-02,-2.719869e-01,119840
fractime_flymale_secondhalf_frametouch,3.329439e-02,9.108859e-01,119840
fractime_flysecondhalf_framebackup,4.677069e-03,1.233531e+00,239680
fractime_flysecondhalf_framebodyturn,1.073932e-02,1.520203e+00,239680
fractime_flysecondhalf_framechase,6.629673e-03,-1.542918e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.965496e-01,6.184609e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.308578e-03,-2.677501e-01,239680
fractime_flysecondhalf_framejump,1.877503e-04,-3.103012e+00,239680
fractime_flysecondhalf_framemove,8.404581e-01,4.243321e+00,239680
fractime_flysecondhalf_framepivotcenter,3.129172e-04,-5.553618e-01,239680
fractime_flysecondhalf_framepivottail,2.425734e-02,1.314931e+00,239680
fractime_flysecondhalf_framerighting,5.056742e-03,9.512458e-01,239680
fractime_flysecondhalf_framestop,1.595419e-01,-4.243321e+00,239680
fractime_flysecondhalf_frametouch,3.451268e-02,2.441053e+00,239680
fractime_flysecondhalf_framewalk,4.922563e-01,3.658230e+00,239680
fractime_flysecondhalf_framewingextension,9.095461e-04,-5.534973e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-05,-8.649375e-01,239680
fractime_flysecondhalf_framewinggrooming,8.185915e-03,-4.279907e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.462795e+01,1.524987e+00,216017
magveldiff_nose2ell_flyany_frametouch,1.096134e+01,2.218457e+00,17848
magveldiff_nose2ell_flyfemale_framechase,8.560362e+00,-7.010365e-01,575
magveldiff_nose2ell_flyfemale_framenearfly,1.379273e+01,1.074531e+00,107759
magveldiff_nose2ell_flyfemale_frametouch,1.058657e+01,2.265952e+00,9480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.093603e+00,-3.285569e-01,2825
magveldiff_nose2ell_flymale_framenearfly,1.546668e+01,1.889352e+00,108137
magveldiff_nose2ell_flymale_frametouch,1.133307e+01,1.898333e+00,8357
magveldiff_nose2ell_flymale_framewingextension,8.609474e+00,6.790959e-01,232
max_absdwing_angle_flyany_frameany,1.099578e+00,-4.399339e+00,479380
max_absdwing_angle_flyany_framechase,1.032365e+00,-1.274290e+00,3414
max_absdwing_angle_flyany_framenearfly,1.113236e+00,-3.097721e+00,216017
max_absdwing_angle_flyany_frametouch,1.191052e+00,-2.143318e+00,17848
max_absdwing_angle_flyany_framewingextension,5.719242e+00,-1.228117e-01,232
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231757e+00,-2.115035e+00,4729
max_absdwing_angle_flyfemale_frameany,1.060656e+00,-3.783055e+00,239469
max_absdwing_angle_flyfemale_framenearfly,1.080738e+00,-2.306062e+00,107759
max_absdwing_angle_flyfemale_frametouch,1.153336e+00,-1.417940e+00,9480
max_absdwing_angle_flymale_frameany,1.138645e+00,-3.724899e+00,239690
max_absdwing_angle_flymale_framechase,1.249205e+00,-9.022349e-01,2825
max_absdwing_angle_flymale_framenearfly,1.146137e+00,-2.990944e+00,108137
max_absdwing_angle_flymale_frametouch,1.229216e+00,-2.230345e+00,8357
max_absdwing_area_flyany_frameany,2.630622e+00,-3.924287e+00,479380
max_absdwing_area_flyany_framewingextension,9.252132e+00,4.610326e+00,232
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.077147e+00,1.730731e+00,4729
max_absdwing_area_flyfemale_frameany,2.870147e+00,-2.744957e+00,239469
max_absdwing_area_flymale_frameany,2.391122e+00,-3.774379e+00,239690
max_dwing_angle_in_flyany_frameany,9.432508e-01,-3.324126e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.180721e+00,9.575266e-01,232
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.734790e-01,-3.010308e+00,239469
max_dwing_angle_in_flymale_frameany,1.013137e+00,-2.726357e+00,239690
max_dwing_angle_out_flyany_frameany,9.432508e-01,-3.323650e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.434934e+00,-3.206714e+00,232
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.734790e-01,-3.009479e+00,239469
max_dwing_angle_out_flymale_frameany,1.013137e+00,-2.722059e+00,239690
max_wing_angle_flyany_frameany,7.105151e-02,-3.088095e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.829267e-02,-7.777641e-01,3414
max_wing_angle_flyany_framenearfly,7.097766e-02,-1.997629e+00,216026
max_wing_angle_flyany_frametouch,7.872286e-02,-1.335375e+00,17848
max_wing_angle_flyany_framewingextension,5.744338e-01,-3.317113e+00,232
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.871146e-01,-4.729068e+00,4729
max_wing_angle_flyfemale_frameany,7.982262e-02,-2.459175e+00,239479
max_wing_angle_flyfemale_framenearfly,8.135089e-02,-1.111265e+00,107762
max_wing_angle_flyfemale_frametouch,8.830206e-02,-1.228813e-01,9480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.228497e-02,-2.716818e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.977371e-02,-1.099489e+00,2825
max_wing_angle_flymale_framenearfly,6.062180e-02,-2.135438e+00,108143
max_wing_angle_flymale_frametouch,6.914948e-02,-1.543306e+00,8357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.680215e-01,5.162752e-01,479400
max_wing_area_flyany_framewingextension,1.100777e+00,-3.162054e+00,232
max_wing_area_flyany_framewinggrooming,8.414392e-01,-2.184264e+00,4729
max_wing_area_flyfemale_frameany,9.971592e-01,-3.360155e-01,239479
max_wing_area_flymale_frameany,9.389547e-01,1.372078e+00,239700
mean_wing_angle_flyany_frameany,5.217139e-03,-3.845013e+00,479400
mean_wing_angle_flyany_framewingextension,3.895807e-01,-6.640283e-03,232
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.523476e-03,-3.930870e+00,239479
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.913192e-03,-2.786714e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.571225e-01,1.253694e+00,479400
mean_wing_area_flyany_framewingextension,9.140442e-01,-6.075823e-01,232
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.183936e-01,-6.857299e-01,4729
mean_wing_area_flyfemale_frameany,9.823196e-01,3.746973e-01,239479
mean_wing_area_flymale_frameany,9.319942e-01,2.011493e+00,239700
min_absdwing_angle_flyany_frameany,8.943199e-01,-2.655370e+00,479380
min_absdwing_angle_flyany_framewingextension,1.643602e+00,-4.568360e-01,232
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.146388e-01,-2.318718e+00,239469
min_absdwing_angle_flymale_frameany,9.740260e-01,-2.217948e+00,239690
min_absdwing_area_flyany_frameany,1.968236e+00,-2.408682e+00,479380
min_absdwing_area_flyany_framewingextension,4.297892e+00,5.645916e+00,232
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.959005e+00,-2.051682e+00,239469
min_absdwing_area_flymale_frameany,1.977708e+00,-1.972679e+00,239690
min_dwing_angle_in_flyany_frameany,-9.432508e-01,3.323650e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.434934e+00,3.206714e+00,232
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.734790e-01,3.009479e+00,239469
min_dwing_angle_in_flymale_frameany,-1.013137e+00,2.722059e+00,239690
min_dwing_angle_out_flyany_frameany,-9.432508e-01,3.324126e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.180721e+00,-9.575266e-01,232
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.734790e-01,3.010308e+00,239469
min_dwing_angle_out_flymale_frameany,-1.013137e+00,2.726357e+00,239690
min_wing_angle_flyany_frameany,-6.061724e-02,-4.142517e+00,479400
min_wing_angle_flyany_framewingextension,2.047275e-01,7.260859e+00,232
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.877567e-02,-5.118248e+00,239479
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.245859e-02,-2.263961e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.462235e-01,1.945491e+00,479400
min_wing_area_flyany_framewingextension,7.273111e-01,3.304970e+00,232
min_wing_area_flyany_framewinggrooming,3.953480e-01,1.827527e+00,4729
min_wing_area_flyfemale_frameany,9.674800e-01,1.068614e+00,239479
min_wing_area_flymale_frameany,9.250336e-01,2.573235e+00,239700
nflies_close_flyany_frameany,5.631268e-01,2.289538e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.673368e-01,-2.778495e-01,558
nflies_close_flyany_framebodyturn,5.697595e-01,2.092476e+00,5883
nflies_close_flyany_framebodyturnstart,5.739058e-01,1.914621e+00,2346
nflies_close_flyany_framecrabwalkallstart,5.170545e-01,9.351551e-01,8309
nflies_close_flyany_framecrabwalkextreme,8.242207e-01,8.400006e-01,1428
nflies_close_flyany_framecrabwalkextremestart,8.560422e-01,1.429074e+00,422
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.911437e-01,1.550863e+00,451750
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.891888e-01,1.443732e+00,3355
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.902702e-01,2.065797e+00,80444
nflies_close_flyany_frametouch,1.623092e+00,7.840349e-01,17848
nflies_close_flyany_framewalk,4.812932e-01,1.855971e+00,242495
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.819874e-01,2.020893e+00,4729
nflies_close_flyfemale_frameany,6.345984e-01,2.489154e+00,239479
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.916854e-01,1.840788e+00,239700
nflies_close_flymale_framechase,1.285809e+00,8.773207e-01,2825
nflies_close_flymale_framewingextension,7.632850e-01,-1.417210e-01,232
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007144e+00,-3.509004e+00,479400
nwingsdetected_flyany_framewingextension,1.956522e+00,5.954344e-01,232
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371722e+00,-3.521243e+00,4729
nwingsdetected_flyfemale_frameany,1.002084e+00,-3.700264e+00,239479
nwingsdetected_flymale_frameany,1.012203e+00,-2.466577e+00,239700
phi_flyany_frameany,-4.334616e-03,-7.700704e-01,479400
phisideways_flyany_framemove,4.261075e-01,1.129733e+00,398956
phisideways_flyfemale_framemove,4.633152e-01,3.606163e+00,201917
phisideways_flymale_framemove,3.888350e-01,-6.313653e-01,196825
theta_mm_flyany_frameany,7.615931e-02,2.703990e+00,479400
velmag_ctr_flyany_frameany,1.053207e+01,2.085400e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.364661e+00,9.601488e-01,2167
velmag_ctr_flyany_framebodyturn,1.081929e+01,3.549748e-01,5883
velmag_ctr_flyany_framecrabwalkall,1.412569e+01,-4.572727e-01,85691
velmag_ctr_flyany_framecrabwalkextreme,7.960761e+00,2.201780e+00,1428
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.250816e+01,-8.565506e-01,398936
velmag_ctr_flyany_framenearfly,9.647790e+00,1.948476e+00,216017
