field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.123095e+00,-1.312066e+00,479420
du_tail_flyany_framepivottail,-1.237508e-01,-2.684738e+00,14194
du_tail_flyfemale_frameany,5.319894e+00,-4.097895e-01,237365
du_tail_flymale_frameany,4.963855e+00,-1.879260e+00,240316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321881e-01,5.591965e-01,3217
duration_flyany_framebodyturn,8.123816e-02,-1.564502e+00,4270
duration_flyany_framechase,1.150848e-01,-1.673313e+00,321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.518219e-01,-1.866728e+00,36869
duration_flyany_framecrabwalkextreme,1.111721e-01,-1.981762e+00,990
duration_flyany_framejump,8.131415e-02,-2.135309e+00,641
duration_flyany_framemove,1.663061e+00,1.562828e+00,286336
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244803e-01,-1.710760e+00,14194
duration_flyany_framerighting,4.211867e-01,3.627558e-01,1450
duration_flyany_framestop,1.163930e+00,1.984380e-01,193104
duration_flyany_frametouch,1.808118e-01,-1.808878e-01,13085
duration_flyany_framewalk,4.462504e-01,-2.458955e+00,139393
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851323e+00,-1.533935e+00,34814
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333170e-01,8.065261e-02,1387
duration_flyfemale_framebodyturn,8.012141e-02,-2.116284e+00,2069
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.271938e-01,-1.550363e+00,15156
duration_flyfemale_framecrabwalkextreme,1.091236e-01,-1.583535e+00,527
duration_flyfemale_framejump,8.554520e-02,-1.088032e+00,319
duration_flyfemale_framemove,1.678158e+00,2.339519e+00,148217
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195139e-01,-2.159053e+00,6102
duration_flyfemale_framerighting,4.565095e-01,5.613797e-01,954
duration_flyfemale_framestop,1.063598e+00,8.444814e-02,89148
duration_flyfemale_frametouch,1.783370e-01,5.146100e-01,6515
duration_flyfemale_framewalk,4.393090e-01,-1.980083e+00,70441
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888041e+00,-1.808233e+00,13489
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308383e-01,7.515096e-01,1830
duration_flymale_framebodyturn,8.217891e-02,-1.022922e+00,2199
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.731619e-01,-1.685812e+00,21709
duration_flymale_framecrabwalkextreme,1.135251e-01,-1.381125e+00,458
duration_flymale_framejump,7.917625e-02,-2.134024e+00,313
duration_flymale_framemove,1.615711e+00,4.946209e-01,137818
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293367e-01,-1.035473e+00,8083
duration_flymale_framerighting,3.255391e-01,-1.085583e+00,496
duration_flymale_framestop,1.227706e+00,1.432760e-01,102498
duration_flymale_frametouch,1.798618e-01,-6.096933e-01,6558
duration_flymale_framewalk,4.474834e-01,-2.715004e+00,68942
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617095e+00,-1.906108e+00,20502
dv_cor_flyany_frameany,-3.415948e-02,-9.286998e-02,479420
dv_cor_flyfemale_frameany,-1.321188e-01,-2.011669e+00,237365
dv_cor_flymale_frameany,6.234213e-02,1.451072e+00,240316
dv_ctr_flyany_frameany,-5.689896e-02,-3.291535e-01,479420
dv_ctr_flyfemale_frameany,-1.826144e-01,-2.086033e+00,237365
dv_ctr_flymale_frameany,6.707960e-02,1.308061e+00,240316
dv_tail_flyany_frameany,6.454655e-02,2.299880e+00,479420
dv_tail_flyfemale_frameany,1.815541e-02,7.277759e-01,237365
dv_tail_flymale_frameany,1.103133e-01,2.574669e+00,240316
dwing_angle_diff_flyany_frameany,-1.181477e-05,5.512316e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.419511e-03,4.724300e+00,237365
dwing_angle_diff_flymale_frameany,-1.864419e-03,-6.223978e+00,240316
dwing_angle_imbalance_flyany_frameany,-6.466214e-01,1.765304e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758059e+00,-1.466159e+00,34814
dwing_angle_imbalance_flyfemale_frameany,-5.153182e-01,2.245831e+00,237365
dwing_angle_imbalance_flymale_frameany,-7.717726e-01,1.072976e+00,240316
ecc_flyany_frameany,3.579719e-01,1.741236e-01,479440
ecc_flyfemale_frameany,3.635055e-01,2.484617e+00,237377
ecc_flymale_frameany,3.523363e-01,-1.673415e+00,240324
fractime_flyany_frameattemptedcopulation,1.668613e-05,-6.336872e-01,479440
fractime_flyany_framebackup,6.709912e-03,2.687860e+00,479440
fractime_flyany_framebackup_nearfly,4.647088e-03,3.686910e+00,479440
fractime_flyany_framebackup_nearwall,6.603537e-03,2.610573e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,9.594527e-05,4.827647e+00,479440
fractime_flyany_framebodyturn,8.906224e-03,-1.142056e+00,479440
fractime_flyany_framebodyturn_nearfly,3.005590e-03,-1.618927e+00,479440
fractime_flyany_framebodyturn_nearwall,8.397297e-03,-1.171932e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.380110e-04,9.810180e-01,479440
fractime_flyany_framechase,6.903888e-04,-7.807217e-01,479440
fractime_flyany_framechase_notwingextension,6.903888e-04,-8.053112e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479440
fractime_flyany_framecrabwalkall,7.690013e-02,-1.641500e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.780118e-02,-3.737238e-01,479440
fractime_flyany_framecrabwalkall_nearwall,7.523569e-02,-1.668585e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.307776e-03,2.173591e+00,479440
fractime_flyany_framecrabwalkextreme,2.064909e-03,-1.321654e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.257717e-03,-8.900076e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.925163e-03,-1.338143e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.063741e-04,7.279934e-01,479440
fractime_flyany_framejump,1.349491e-03,-8.415061e-01,479440
fractime_flyany_framejump_nearfly,5.026698e-04,1.739885e-01,479440
fractime_flyany_framejump_nearwall,6.716169e-04,-4.138370e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.819289e-04,-1.171968e+00,479440
fractime_flyany_framemove,5.972301e-01,4.522240e-01,479440
fractime_flyany_framemove_nearfly,2.447606e-01,8.745506e-01,479440
fractime_flyany_framemove_nearwall,5.379735e-01,4.264513e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.188136e-02,5.248173e-01,479440
fractime_flyany_framenotanybehavior,2.170303e-01,2.120542e+00,479440
fractime_flyany_framepivotcenter,3.775238e-04,-1.157163e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.668613e-04,-8.407728e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.273486e-04,-8.526050e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314033e-04,-1.004893e+00,479440
fractime_flyany_framepivotcenter_stop,1.084599e-04,-1.218953e+00,479440
fractime_flyany_framepivottail,2.960537e-02,2.970952e-01,479440
fractime_flyany_framepivottail_nearfly,1.408101e-02,1.029737e+00,479440
fractime_flyany_framepivottail_nearwall,2.932379e-02,2.980073e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023194e-04,7.277351e-01,479440
fractime_flyany_framerighting,3.024362e-03,2.287715e-01,479440
fractime_flyany_framerighting_nearfly,9.385950e-04,3.618862e-01,479440
fractime_flyany_framerighting_nearwall,1.679042e-03,-4.790633e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.105456e-03,8.701201e-01,479440
fractime_flyany_framestop,4.027699e-01,-4.522240e-01,479440
fractime_flyany_framestop_nearfly,1.522735e-01,7.893896e-01,479440
fractime_flyany_framestop_nearwall,2.716336e-01,3.750259e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.123081e-01,-8.620350e-01,479440
fractime_flyany_framestop_notwinggrooming,3.307630e-01,-1.929299e-01,479440
fractime_flyany_frametouch,2.729226e-02,2.078229e-01,479440
fractime_flyany_frametouch_notchase,2.705865e-02,5.863856e-01,479440
fractime_flyany_framewalk,2.907413e-01,-1.118313e+00,479440
fractime_flyany_framewalk_nearfly,9.749082e-02,-6.371054e-01,479440
fractime_flyany_framewalk_nearwall,2.507467e-01,-1.594078e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.634866e-02,1.362883e+00,479440
fractime_flyany_framewingextension,8.343067e-05,-6.339722e-01,479440
fractime_flyany_framewingextension_nearfly,5.840147e-05,-6.133546e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-05,-6.803983e-01,479440
fractime_flyany_framewingextension_notnearfly,2.502920e-05,-1.273575e+00,479440
fractime_flyany_framewingflick,1.188887e-04,-8.049365e-01,479440
fractime_flyany_framewingflick_nearfly,6.465877e-05,-7.910150e-01,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,-3.733356e-01,479440
fractime_flyany_framewinggrooming,7.261388e-02,-9.335317e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.588311e-02,-1.212215e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.920491e-02,1.414593e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.922493e-02,-1.096414e+00,479440
fractime_flyfemale_firsthalf_framechase,6.410797e-04,-1.918781e-01,118550
fractime_flyfemale_firsthalf_frametouch,3.173345e-02,1.663363e+00,118550
fractime_flyfemale_frameattemptedcopulation,3.370337e-05,2.282190e-01,237365
fractime_flyfemale_framebackup,5.843321e-03,1.056216e+00,237365
fractime_flyfemale_framebodyturn,8.716534e-03,-8.516360e-01,237365
fractime_flyfemale_framechase,5.855960e-04,-1.148007e-02,237365
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,237365
fractime_flyfemale_framecrabwalkall,6.385946e-02,-1.493022e+00,237365
fractime_flyfemale_framecrabwalkextreme,2.220209e-03,1.930970e-01,237365
fractime_flyfemale_framejump,1.360773e-03,-1.184523e+00,237365
fractime_flyfemale_framemove,6.244265e-01,1.132561e+00,237365
fractime_flyfemale_framenotanybehavior,2.442146e-01,2.337198e+00,237365
fractime_flyfemale_framepivotcenter,5.055505e-04,-1.038907e+00,237365
fractime_flyfemale_framepivottail,2.570724e-02,-4.905508e-01,237365
fractime_flyfemale_framerighting,4.019127e-03,3.193175e-01,237365
fractime_flyfemale_framestop,3.755735e-01,-1.132561e+00,237365
fractime_flyfemale_frametouch,2.744718e-02,2.038294e+00,237365
fractime_flyfemale_framewalk,2.967792e-01,-3.769813e-01,237365
fractime_flyfemale_framewingextension,8.425842e-06,-4.732864e-01,237365
fractime_flyfemale_framewingflick,1.095359e-04,-1.220985e-01,237365
fractime_flyfemale_framewinggrooming,5.682809e-02,-2.230148e+00,237365
fractime_flyfemale_secondhalf_framechase,5.291716e-04,1.133969e-01,119054
fractime_flyfemale_secondhalf_frametouch,2.312396e-02,2.285155e+00,119054
fractime_flyfirsthalf_framebackup,6.344902e-03,1.956961e+00,239720
fractime_flyfirsthalf_framebodyturn,9.264976e-03,-1.379680e+00,239720
fractime_flyfirsthalf_framechase,9.093943e-04,-7.805179e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.688220e-02,-2.276411e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.647756e-03,-1.886263e+00,239720
fractime_flyfirsthalf_framejump,1.547639e-03,-6.611309e-01,239720
fractime_flyfirsthalf_framemove,5.835266e-01,-1.294115e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.004672e-04,-8.517753e-01,239720
fractime_flyfirsthalf_framepivottail,3.146588e-02,1.752049e-01,239720
fractime_flyfirsthalf_framerighting,3.604205e-03,4.766343e-01,239720
fractime_flyfirsthalf_framestop,4.164734e-01,1.294115e-01,239720
fractime_flyfirsthalf_frametouch,3.201235e-02,1.091774e-01,239720
fractime_flyfirsthalf_framewalk,2.852244e-01,-1.556420e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-6.400201e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-1.027588e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.419406e-02,-4.783190e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,120424
fractime_flymale_firsthalf_framechase,1.179167e-03,-7.882751e-01,120424
fractime_flymale_firsthalf_frametouch,3.231084e-02,-4.243576e-01,120424
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,240316
fractime_flymale_framebackup,7.614974e-03,3.934135e+00,240316
fractime_flymale_framebodyturn,9.158774e-03,-1.165958e+00,240316
fractime_flymale_framechase,7.989481e-04,-7.974203e-01,240316
fractime_flymale_framechase_notwingextension,7.989481e-04,-8.254148e-01,240316
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,240316
fractime_flymale_framecrabwalkall,9.033523e-02,-1.398597e+00,240316
fractime_flymale_framecrabwalkextreme,1.918308e-03,-1.961595e+00,240316
fractime_flymale_framejump,1.348225e-03,-1.485197e-01,240316
fractime_flymale_framemove,5.734866e-01,-2.914605e-01,240316
fractime_flymale_framenotanybehavior,1.906490e-01,1.723445e+00,240316
fractime_flymale_framepivotcenter,2.538325e-04,-1.139168e+00,240316
fractime_flymale_framepivottail,3.365153e-02,1.102812e+00,240316
fractime_flymale_framerighting,2.063949e-03,5.771057e-02,240316
fractime_flymale_framestop,4.265134e-01,2.914605e-01,240316
fractime_flymale_frametouch,2.730571e-02,-3.762956e-01,240316
fractime_flymale_frametouch_notchase,2.691040e-02,-1.434621e-01,240316
fractime_flymale_framewalk,2.868806e-01,-1.582541e+00,240316
fractime_flymale_framewingextension,1.581251e-04,-6.141152e-01,240316
fractime_flymale_framewingflick,1.289968e-04,-9.052459e-01,240316
fractime_flymale_framewinggrooming,8.531267e-02,6.701668e-01,240316
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119863
fractime_flymale_secondhalf_framechase,4.171429e-04,-6.914521e-01,119863
fractime_flymale_secondhalf_frametouch,2.217532e-02,-2.620926e-01,119863
fractime_flysecondhalf_framebackup,7.075511e-03,3.139871e+00,239700
fractime_flysecondhalf_framebodyturn,8.548185e-03,-8.537960e-01,239700
fractime_flysecondhalf_framechase,4.714226e-04,-6.666313e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.691698e-02,-9.239185e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.482270e-03,-7.208906e-01,239700
fractime_flysecondhalf_framejump,1.151439e-03,-9.440151e-01,239700
fractime_flysecondhalf_framemove,6.109011e-01,9.589792e-01,239700
fractime_flysecondhalf_framepivotcenter,3.546099e-04,-1.315976e+00,239700
fractime_flysecondhalf_framepivottail,2.774718e-02,4.062331e-01,239700
fractime_flysecondhalf_framerighting,2.444723e-03,-1.016757e-01,239700
fractime_flysecondhalf_framestop,3.890989e-01,-9.589792e-01,239700
fractime_flysecondhalf_frametouch,2.257405e-02,3.331649e-01,239700
fractime_flysecondhalf_framewalk,2.962787e-01,-6.628691e-01,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-5.182462e-01,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-3.670984e-01,239700
fractime_flysecondhalf_framewinggrooming,6.103880e-02,-1.304935e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.001165e+01,-1.300410e+00,190348
magveldiff_nose2ell_flyany_frametouch,9.268789e+00,-3.643569e-02,13085
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.776894e+00,-1.098472e+00,92108
magveldiff_nose2ell_flyfemale_frametouch,8.865264e+00,2.599572e-02,6515
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.030473e+01,-1.387149e+00,97762
magveldiff_nose2ell_flymale_frametouch,9.763577e+00,2.158327e-02,6558
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.538130e+00,5.459164e-02,479420
max_absdwing_angle_flyany_framechase,1.165488e+00,-1.260352e+00,321
max_absdwing_angle_flyany_framenearfly,1.367478e+00,-4.046064e-01,190348
max_absdwing_angle_flyany_frametouch,1.421522e+00,-7.668287e-01,13085
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385095e+00,1.255584e+00,34814
max_absdwing_angle_flyfemale_frameany,1.321356e+00,-1.193858e+00,237365
max_absdwing_angle_flyfemale_framenearfly,1.220995e+00,-1.286270e+00,92108
max_absdwing_angle_flyfemale_frametouch,1.369535e+00,-5.801624e-01,6515
max_absdwing_angle_flymale_frameany,1.741274e+00,1.028067e+00,240316
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.514688e+00,5.041618e-01,97762
max_absdwing_angle_flymale_frametouch,1.484394e+00,-6.297811e-01,6558
max_absdwing_area_flyany_frameany,3.359696e+00,7.110722e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.016300e+00,-1.176215e+00,34814
max_absdwing_area_flyfemale_frameany,3.381721e+00,8.252519e-02,237365
max_absdwing_area_flymale_frameany,3.322543e+00,1.032796e+00,240316
max_dwing_angle_in_flyany_frameany,1.056403e+00,-4.993677e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.265949e-01,-1.573626e+00,237365
max_dwing_angle_in_flymale_frameany,1.180684e+00,4.915684e-01,240316
max_dwing_angle_out_flyany_frameany,1.056391e+00,-4.987642e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.280144e-01,-1.546375e+00,237365
max_dwing_angle_out_flymale_frameany,1.178820e+00,4.636257e-01,240316
max_wing_angle_flyany_frameany,1.011206e-01,9.969756e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.320227e-02,-1.483150e-01,321
max_wing_angle_flyany_framenearfly,8.905061e-02,9.396928e-01,190354
max_wing_angle_flyany_frametouch,8.579542e-02,-4.215280e-02,13085
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.658926e-01,8.809214e-01,34814
max_wing_angle_flyfemale_frameany,9.077750e-02,-4.366073e-01,237377
max_wing_angle_flyfemale_framenearfly,8.503728e-02,1.485002e-01,92111
max_wing_angle_flyfemale_frametouch,8.496082e-02,3.982419e-01,6515
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.105647e-01,1.668758e+00,240324
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.288749e-02,1.233352e+00,97765
max_wing_angle_flymale_frametouch,8.654624e-02,-1.430243e-01,6558
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.997028e-01,-6.254680e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.366984e-01,-7.870712e-01,34814
max_wing_area_flyfemale_frameany,1.000431e+00,5.591366e-01,237377
max_wing_area_flymale_frameany,8.010187e-01,-1.989430e+00,240324
mean_wing_angle_flyany_frameany,3.059319e-02,1.781338e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.174966e-02,-1.331964e+00,237377
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.873615e-02,1.122166e+00,240324
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.662644e-01,-6.407652e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.905039e-01,-8.386892e-01,34814
mean_wing_area_flyfemale_frameany,9.683999e-01,7.747260e-01,237377
mean_wing_area_flymale_frameany,7.667365e-01,-2.243348e+00,240324
min_absdwing_angle_flyany_frameany,9.421209e-01,-6.131672e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.429781e-01,-1.128896e+00,237365
min_absdwing_angle_flymale_frameany,1.039085e+00,3.816995e-02,240316
min_absdwing_area_flyany_frameany,2.120145e+00,-1.244306e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133842e+00,-1.070533e+00,237365
min_absdwing_area_flymale_frameany,2.105091e+00,-1.046369e+00,240316
min_dwing_angle_in_flyany_frameany,-1.056391e+00,4.987642e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.280144e-01,1.546375e+00,237365
min_dwing_angle_in_flymale_frameany,-1.178820e+00,-4.636257e-01,240316
min_dwing_angle_out_flyany_frameany,-1.056403e+00,4.993677e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.265949e-01,1.573626e+00,237365
min_dwing_angle_out_flymale_frameany,-1.180684e+00,-4.915684e-01,240316
min_wing_angle_flyany_frameany,-3.993423e-02,-1.422462e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.727818e-02,-2.425415e+00,237377
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.309239e-02,-2.882855e-01,240324
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.328261e-01,-6.403350e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.443093e-01,-8.157575e-01,34814
min_wing_area_flyfemale_frameany,9.363693e-01,9.644184e-01,237377
min_wing_area_flymale_frameany,7.324542e-01,-2.428544e+00,240324
nflies_close_flyany_frameany,5.328633e-01,1.553617e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.015679e+00,3.529486e+00,806
nflies_close_flyany_framebodyturn,4.477947e-01,-3.994540e-01,4270
nflies_close_flyany_framebodyturnstart,4.494282e-01,-5.486805e-01,1728
nflies_close_flyany_framecrabwalkallstart,6.047717e-01,2.115447e+00,4663
nflies_close_flyany_framecrabwalkextreme,1.029718e+00,3.416179e+00,990
nflies_close_flyany_framecrabwalkextremestart,1.003542e+00,3.253020e+00,284
nflies_close_flyany_framejumpstart,6.647034e-01,2.943982e+00,245
nflies_close_flyany_framenearwall,6.205545e-01,1.774538e+00,388158
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.872204e-01,2.102794e+00,3730
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.860776e-01,1.821554e+00,193104
nflies_close_flyany_frametouch,1.843316e+00,2.700854e+00,13085
nflies_close_flyany_framewalk,4.580555e-01,9.066247e-01,139393
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.147853e-01,1.752457e+00,34814
nflies_close_flyfemale_frameany,5.619584e-01,9.650489e-01,237377
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.061417e-01,2.168560e+00,240324
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064561e+00,2.651274e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450569e+00,2.663770e-01,34814
nwingsdetected_flyfemale_frameany,1.037674e+00,-1.287129e+00,237377
nwingsdetected_flymale_frameany,1.090024e+00,1.135189e+00,240324
phi_flyany_frameany,-6.958404e-02,-6.708872e+00,479440
phisideways_flyany_framemove,4.373780e-01,1.625068e-01,286336
phisideways_flyfemale_framemove,4.348552e-01,-6.059662e-01,148229
phisideways_flymale_framemove,4.402069e-01,6.265580e-01,137826
theta_mm_flyany_frameany,-6.136928e-02,-2.271685e+00,479440
velmag_ctr_flyany_frameany,6.755876e+00,-1.098362e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.976442e+00,-6.567366e-01,3217
velmag_ctr_flyany_framebodyturn,9.584456e+00,-1.831139e+00,4270
velmag_ctr_flyany_framecrabwalkall,1.200144e+01,-2.188444e+00,36867
velmag_ctr_flyany_framecrabwalkextreme,7.328084e+00,-8.615018e-01,990
velmag_ctr_flyany_framejump,5.689109e+01,2.505009e+00,641
velmag_ctr_flyany_framemove,1.089921e+01,-1.865214e+00,286316
velmag_ctr_flyany_framenearfly,6.181909e+00,-1.342299e+00,190348
velmag_ctr_flyany_framenearwall,7.169529e+00,-1.793057e+00,388141
velmag_ctr_flyany_framenotnearfly_notnearwall,5.650615e+00,9.843786e-01,78716
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.907034e+00,-1.544607e+00,14194
velmag_ctr_flyany_framerighting,1.650599e+01,5.157064e-01,1450
velmag_ctr_flyany_framestop,6.177028e-01,-1.553561e+00,193104
velmag_ctr_flyany_frametouch,5.747925e+00,4.593734e-01,13085
velmag_ctr_flyany_framewalk,1.470177e+01,-1.938778e+00,139392
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.962565e-01,-1.824440e+00,34814
velmag_ctr_flyfemale_frameany,6.941153e+00,-2.696360e-01,237365
