field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.867530e-01,-9.065798e-01,911
du_tail_flyfemale_frameany,1.982273e+00,-7.383110e+00,239382
du_tail_flymale_frameany,3.396003e+00,-5.468855e+00,239978
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261426e-01,-2.197208e+00,232
duration_flyany_framebodyturn,7.717466e-02,-3.607469e+00,1646
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.864192e-01,-6.851051e+00,11087
duration_flyany_framecrabwalkextreme,1.068984e-01,-3.625168e+00,270
duration_flyany_framejump,8.359141e-02,-1.233999e-01,2987
duration_flyany_framemove,5.497159e-01,-7.349665e+00,193392
duration_flyany_framepivotcenter,8.380852e-02,-3.865082e-01,226
duration_flyany_framepivottail,1.020386e-01,-5.398361e+00,911
duration_flyany_framerighting,3.853505e-01,-5.615358e-01,12807
duration_flyany_framestop,8.699194e-01,2.372805e-03,285988
duration_flyany_frametouch,2.489677e-01,5.363141e+00,6593
duration_flyany_framewalk,3.604096e-01,-6.141857e+00,63665
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.678182e-01,-1.862091e+01,350
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330077e-01,-1.446728e+00,209
duration_flyfemale_framebodyturn,7.689029e-02,-3.476687e+00,409
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.700173e-01,-7.459733e+00,4550
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.095886e-02,-1.622347e+00,946
duration_flyfemale_framemove,5.055486e-01,-7.415413e+00,84173
duration_flyfemale_framepivotcenter,8.459577e-02,-7.334064e-01,202
duration_flyfemale_framepivottail,9.808497e-02,-5.032272e+00,380
duration_flyfemale_framerighting,3.443180e-01,-1.784962e+00,2881
duration_flyfemale_framestop,9.959645e-01,4.350377e-01,155209
duration_flyfemale_frametouch,2.369720e-01,6.360611e+00,2919
duration_flyfemale_framewalk,3.682401e-01,-5.308223e+00,28179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.741036e-02,-3.319612e+00,1237
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.030183e-01,-5.004804e+00,6537
duration_flymale_framecrabwalkextreme,1.003916e-01,-4.966993e+00,239
duration_flymale_framejump,8.485455e-02,3.778500e-01,2041
duration_flymale_framemove,5.952923e-01,-5.659216e+00,109199
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.054744e-01,-5.322193e+00,531
duration_flymale_framerighting,4.242439e-01,8.997869e-01,9926
duration_flymale_framestop,7.573262e-01,-1.308422e-01,130779
duration_flymale_frametouch,2.610280e-01,3.661308e+00,3672
duration_flymale_framewalk,3.509370e-01,-6.237362e+00,35486
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.314031e-01,-1.600545e+01,213
dv_cor_flyany_frameany,-8.015057e-02,-1.491381e+00,479360
dv_cor_flyfemale_frameany,-5.615876e-02,-1.029065e+00,239382
dv_cor_flymale_frameany,-1.040828e-01,-1.067670e+00,239978
dv_ctr_flyany_frameany,-1.141627e-01,-1.695359e+00,479360
dv_ctr_flyfemale_frameany,-7.481463e-02,-1.021593e+00,239382
dv_ctr_flymale_frameany,-1.534131e-01,-1.330962e+00,239978
dv_tail_flyany_frameany,-2.512385e-02,-2.722435e-01,479360
dv_tail_flyfemale_frameany,-1.815704e-02,-2.590045e-01,239382
dv_tail_flymale_frameany,-3.207336e-02,-1.598636e-01,239978
dwing_angle_diff_flyany_frameany,1.100508e-05,8.059323e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.869278e-05,6.747480e-02,239382
dwing_angle_diff_flymale_frameany,-6.648968e-05,3.209733e-01,239978
dwing_angle_imbalance_flyany_frameany,-8.650401e-01,-4.253653e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.447057e+00,-8.338303e+00,350
dwing_angle_imbalance_flyfemale_frameany,-9.335385e-01,-7.593044e+00,239382
dwing_angle_imbalance_flymale_frameany,-7.967118e-01,-9.563395e-01,239978
ecc_flyany_frameany,3.295491e-01,-3.310472e+00,479380
ecc_flyfemale_frameany,3.108490e-01,-1.041582e+01,239392
ecc_flymale_frameany,3.482027e-01,2.657438e+00,239988
fractime_flyany_frameattemptedcopulation,8.344111e-05,-9.213695e-01,479380
fractime_flyany_framebackup,4.923026e-04,-4.723459e+00,479380
fractime_flyany_framebackup_nearfly,2.044307e-04,-4.598847e+00,479380
fractime_flyany_framebackup_nearwall,4.610121e-04,-4.747130e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.877425e-05,4.240438e-01,479380
fractime_flyany_framebodyturn,3.441946e-03,-4.500406e+00,479380
fractime_flyany_framebodyturn_nearfly,9.282824e-04,-5.273032e+00,479380
fractime_flyany_framebodyturn_nearwall,2.561642e-03,-5.045466e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.737870e-04,4.312235e+00,479380
fractime_flyany_framechase,1.668822e-05,-1.967033e+00,479380
fractime_flyany_framechase_notwingextension,1.668822e-05,-2.070717e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479380
fractime_flyany_framecrabwalkall,2.312779e-02,-7.808880e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.841670e-03,-6.855106e+00,479380
fractime_flyany_framecrabwalkall_nearwall,2.122325e-02,-7.781279e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397639e-03,2.751816e+00,479380
fractime_flyany_framecrabwalkextreme,5.840878e-04,-5.349962e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.001293e-04,-5.717966e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.860445e-04,-5.409351e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.761317e-05,1.400385e+00,479380
fractime_flyany_framejump,6.230965e-03,7.205153e+00,479380
fractime_flyany_framejump_nearfly,1.526972e-03,6.156859e+00,479380
fractime_flyany_framejump_nearwall,1.998415e-03,3.793301e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.577538e-03,9.645354e+00,479380
fractime_flyany_framemove,4.034211e-01,-5.671988e+00,479380
fractime_flyany_framemove_nearfly,9.998331e-02,-6.358573e+00,479380
fractime_flyany_framemove_nearwall,2.741541e-01,-7.862083e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.086633e-01,5.731805e+00,479380
fractime_flyany_framenotanybehavior,2.156452e-01,1.739705e+00,479380
fractime_flyany_framepivotcenter,5.006467e-04,5.563417e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.960866e-04,-2.226746e-01,479380
fractime_flyany_framepivotcenter_nearwall,3.546247e-04,8.205563e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147315e-04,1.477736e-01,479380
fractime_flyany_framepivotcenter_stop,1.230756e-04,6.197830e-01,479380
fractime_flyany_framepivottail,1.904543e-03,-6.479861e+00,479380
fractime_flyany_framepivottail_nearfly,6.612708e-04,-6.316501e+00,479380
fractime_flyany_framepivottail_nearwall,1.827360e-03,-6.458371e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092494e-05,-3.509831e-01,479380
fractime_flyany_framerighting,2.671576e-02,2.077819e+01,479380
fractime_flyany_framerighting_nearfly,7.599399e-03,1.946180e+01,479380
fractime_flyany_framerighting_nearwall,1.780633e-02,1.871297e+01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,7.372022e-03,2.233657e+01,479380
fractime_flyany_framestop,5.965789e-01,5.671988e+00,479380
fractime_flyany_framestop_nearfly,1.334599e-01,5.547794e-01,479380
fractime_flyany_framestop_nearwall,3.057220e-01,2.078116e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.419771e-01,4.931349e+00,479380
fractime_flyany_framestop_notwinggrooming,5.960345e-01,7.587855e+00,479380
fractime_flyany_frametouch,1.375318e-02,-2.527672e+00,479380
fractime_flyany_frametouch_notchase,1.375110e-02,-2.625419e+00,479380
fractime_flyany_framewalk,1.328070e-01,-8.607051e+00,479380
fractime_flyany_framewalk_nearfly,2.641537e-02,-7.487810e+00,479380
fractime_flyany_framewalk_nearwall,8.882515e-02,-9.735907e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.787601e-02,8.605017e-01,479380
fractime_flyany_framewingextension,1.460219e-05,-1.338084e+00,479380
fractime_flyany_framewingextension_nearfly,1.460219e-05,-1.279397e+00,479380
fractime_flyany_framewingextension_notchase,1.460219e-05,-1.419875e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,479380
fractime_flyany_framewingflick,6.675289e-05,-2.564865e+00,479380
fractime_flyany_framewingflick_nearfly,2.920439e-05,-2.297238e+00,479380
fractime_flyany_framewingflick_notnearfly,3.754850e-05,-2.291485e+00,479380
fractime_flyany_framewinggrooming,7.447119e-04,-5.142322e+00,479380
fractime_flyany_framewinggrooming_nearfly,8.344111e-05,-3.374251e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.607535e-04,-3.244049e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.714423e-04,-4.217858e+00,479380
fractime_flyfemale_firsthalf_framechase,8.363162e-06,-1.212500e+00,119572
fractime_flyfemale_firsthalf_frametouch,1.267855e-02,-2.659599e+00,119572
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239382
fractime_flyfemale_framebackup,8.814364e-04,-4.317713e+00,239382
fractime_flyfemale_framebodyturn,1.725276e-03,-5.669925e+00,239382
fractime_flyfemale_framechase,4.177424e-06,-1.282541e+00,239382
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239382
fractime_flyfemale_framecrabwalkall,1.900728e-02,-7.045212e+00,239382
fractime_flyfemale_framecrabwalkextreme,1.712744e-04,-5.324836e+00,239382
fractime_flyfemale_framejump,3.951843e-03,2.092788e+00,239382
fractime_flyfemale_framemove,3.516263e-01,-6.090426e+00,239382
fractime_flyfemale_framenotanybehavior,1.980349e-01,7.130970e-02,239382
fractime_flyfemale_framepivotcenter,8.605492e-04,1.621062e+00,239382
fractime_flyfemale_framepivottail,1.595776e-03,-5.228573e+00,239382
fractime_flyfemale_framerighting,1.203516e-02,4.951546e+00,239382
fractime_flyfemale_framestop,6.483737e-01,6.090426e+00,239382
fractime_flyfemale_frametouch,1.219390e-02,-2.656593e+00,239382
fractime_flyfemale_framewalk,1.177156e-01,-8.120443e+00,239382
fractime_flyfemale_framewingextension,2.088712e-05,-5.885693e-01,239382
fractime_flyfemale_framewingflick,7.101620e-05,-1.836814e+00,239382
fractime_flyfemale_framewinggrooming,5.723070e-04,-4.814945e+00,239382
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.153095e+00,119810
fractime_flyfemale_secondhalf_frametouch,1.171021e-02,-2.181786e+00,119810
fractime_flyfirsthalf_framebackup,5.966288e-04,-4.556071e+00,239680
fractime_flyfirsthalf_framebodyturn,3.417056e-03,-5.085933e+00,239680
fractime_flyfirsthalf_framechase,1.668892e-05,-1.886217e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239680
fractime_flyfirsthalf_framecrabwalkall,2.376502e-02,-7.492759e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.924566e-04,-5.125137e+00,239680
fractime_flyfirsthalf_framejump,5.903705e-03,5.814772e+00,239680
fractime_flyfirsthalf_framemove,3.961282e-01,-6.311142e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.588117e-04,-8.990362e-02,239680
fractime_flyfirsthalf_framepivottail,2.269693e-03,-6.744604e+00,239680
fractime_flyfirsthalf_framerighting,2.344793e-02,1.554647e+01,239680
fractime_flyfirsthalf_framestop,6.038718e-01,6.311142e+00,239680
fractime_flyfirsthalf_frametouch,1.496996e-02,-2.547977e+00,239680
fractime_flyfirsthalf_framewalk,1.414678e-01,-8.915281e+00,239680
fractime_flyfirsthalf_framewingextension,2.086115e-05,-1.247755e+00,239680
fractime_flyfirsthalf_framewingflick,6.258344e-05,-2.579199e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.717290e-04,-5.021608e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.831685e-04,-8.080555e-01,120108
fractime_flymale_firsthalf_framechase,2.497752e-05,-1.830744e+00,120108
fractime_flymale_firsthalf_frametouch,1.725114e-02,-1.928291e+00,120108
fractime_flymale_frameattemptedcopulation,1.666819e-04,-9.030113e-01,239978
fractime_flymale_framebackup,1.041762e-04,-4.201654e+00,239978
fractime_flymale_framebodyturn,5.154639e-03,-2.726759e+00,239978
fractime_flymale_framechase,2.916934e-05,-1.934408e+00,239978
fractime_flymale_framechase_notwingextension,2.916934e-05,-2.029396e+00,239978
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239978
fractime_flymale_framecrabwalkall,2.724000e-02,-6.831766e+00,239978
fractime_flymale_framecrabwalkextreme,9.959246e-04,-4.576839e+00,239978
fractime_flymale_framejump,8.504946e-03,1.286798e+01,239978
fractime_flymale_framemove,4.550375e-01,-4.494999e+00,239978
fractime_flymale_framenotanybehavior,2.331464e-01,3.540519e+00,239978
fractime_flymale_framepivotcenter,1.416797e-04,-1.609521e+00,239978
fractime_flymale_framepivottail,2.212703e-03,-6.591762e+00,239978
fractime_flymale_framerighting,4.136212e-02,4.650350e+01,239978
fractime_flymale_framestop,5.449625e-01,4.494999e+00,239978
fractime_flymale_frametouch,1.530974e-02,-1.972331e+00,239978
fractime_flymale_frametouch_notchase,1.530974e-02,-1.985180e+00,239978
fractime_flymale_framewalk,1.478719e-01,-7.539369e+00,239978
fractime_flymale_framewingextension,8.334097e-06,-1.320277e+00,239978
fractime_flymale_framewingflick,6.250573e-05,-2.505119e+00,239978
fractime_flymale_framewinggrooming,9.167507e-04,-3.880937e+00,239978
fractime_flymale_secondhalf_frameattemptedcopulation,1.501627e-04,-9.174217e-01,119870
fractime_flymale_secondhalf_framechase,3.336948e-05,-1.805068e+00,119870
fractime_flymale_secondhalf_frametouch,1.336448e-02,-1.751781e+00,119870
fractime_flysecondhalf_framebackup,3.880174e-04,-4.396374e+00,239680
fractime_flysecondhalf_framebodyturn,3.467123e-03,-3.732684e+00,239680
fractime_flysecondhalf_framechase,1.668892e-05,-1.812306e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.249249e-02,-7.531731e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.757677e-04,-5.252760e+00,239680
fractime_flysecondhalf_framejump,6.558745e-03,7.920830e+00,239680
fractime_flysecondhalf_framemove,4.106642e-01,-4.792898e+00,239680
fractime_flysecondhalf_framepivotcenter,6.425234e-04,1.006744e+00,239680
fractime_flysecondhalf_framepivottail,1.539553e-03,-5.670712e+00,239680
fractime_flysecondhalf_framerighting,2.998581e-02,2.609257e+01,239680
fractime_flysecondhalf_framestop,5.893358e-01,4.792898e+00,239680
fractime_flysecondhalf_frametouch,1.253755e-02,-2.122823e+00,239680
fractime_flysecondhalf_framewalk,1.241572e-01,-7.880165e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-1.234771e+00,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,-2.161232e+00,239680
fractime_flysecondhalf_framewinggrooming,8.177570e-04,-4.676262e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.044282e+00,-4.984387e+00,111905
magveldiff_nose2ell_flyany_frametouch,7.953080e+00,-1.752808e+00,6593
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.319370e+00,-5.354914e+00,57952
magveldiff_nose2ell_flyfemale_frametouch,8.377826e+00,-6.637791e-01,2919
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.781520e+00,-4.379142e+00,53953
magveldiff_nose2ell_flymale_frametouch,8.006564e+00,-1.876778e+00,3672
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.864211e+00,4.156392e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.962643e+00,7.574871e+00,111905
max_absdwing_angle_flyany_frametouch,2.712159e+00,1.181709e+01,6593
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.754501e+00,3.619118e+00,350
max_absdwing_angle_flyfemale_frameany,2.041718e+00,6.130663e+00,239382
max_absdwing_angle_flyfemale_framenearfly,2.152454e+00,1.013562e+01,57952
max_absdwing_angle_flyfemale_frametouch,2.768025e+00,1.314585e+01,2919
max_absdwing_angle_flymale_frameany,1.687144e+00,1.462414e+00,239978
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.763918e+00,3.586391e+00,53953
max_absdwing_angle_flymale_frametouch,2.717255e+00,8.799159e+00,3672
max_absdwing_area_flyany_frameany,3.901680e+00,4.154469e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.027536e+01,6.670210e+00,350
max_absdwing_area_flyfemale_frameany,4.438134e+00,5.069517e+00,239382
max_absdwing_area_flymale_frameany,3.366558e+00,1.722951e+00,239978
max_dwing_angle_in_flyany_frameany,1.204407e+00,3.503178e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.297891e+00,6.835971e+00,239382
max_dwing_angle_in_flymale_frameany,1.111154e+00,-6.538663e-02,239978
max_dwing_angle_out_flyany_frameany,1.204418e+00,3.504144e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.297980e+00,6.826692e+00,239382
max_dwing_angle_out_flymale_frameany,1.111088e+00,-6.393832e-02,239978
max_wing_angle_flyany_frameany,9.447221e-02,1.021213e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.580714e-02,1.345563e+00,111908
max_wing_angle_flyany_frametouch,1.162197e-01,1.761149e+00,6593
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.238469e-01,-8.925915e+00,350
max_wing_angle_flyfemale_frameany,1.008771e-01,4.301113e-01,239392
max_wing_angle_flyfemale_framenearfly,1.035364e-01,2.389190e+00,57953
max_wing_angle_flyfemale_frametouch,1.197379e-01,5.408375e+00,2919
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.808324e-02,-1.563158e-01,239988
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.808256e-02,4.514146e-01,53955
max_wing_angle_flymale_frametouch,1.144663e-01,5.291571e-01,3672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.368391e-01,-3.367839e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.332317e-01,-9.976911e+00,350
max_wing_area_flyfemale_frameany,7.771380e-01,-5.727909e+00,239392
max_wing_area_flymale_frameany,8.963920e-01,1.667941e-01,239988
mean_wing_angle_flyany_frameany,2.210750e-02,-6.140113e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.287759e-02,-5.917820e-01,239392
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.133933e-02,-4.701725e-01,239988
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.988160e-01,-3.531295e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.570915e-01,-8.495409e+00,350
mean_wing_area_flyfemale_frameany,7.375064e-01,-5.749902e+00,239392
mean_wing_area_flymale_frameany,8.599734e-01,-2.109407e-01,239988
min_absdwing_angle_flyany_frameany,1.164066e+00,6.452881e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.242109e+00,9.757692e+00,239382
min_absdwing_angle_flymale_frameany,1.086218e+00,1.751919e+00,239978
min_absdwing_area_flyany_frameany,2.195343e+00,1.724361e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.473518e+00,4.817596e+00,239382
min_absdwing_area_flymale_frameany,1.917858e+00,-1.948452e+00,239978
min_dwing_angle_in_flyany_frameany,-1.204418e+00,-3.504144e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.297980e+00,-6.826692e+00,239382
min_dwing_angle_in_flymale_frameany,-1.111088e+00,6.393832e-02,239978
min_dwing_angle_out_flyany_frameany,-1.204407e+00,-3.503178e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.297891e+00,-6.835971e+00,239382
min_dwing_angle_out_flymale_frameany,-1.111154e+00,6.538663e-02,239978
min_wing_angle_flyany_frameany,-5.025720e-02,-1.786903e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.512190e-02,-2.164924e+00,239392
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.540459e-02,-1.012628e+00,239988
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.607929e-01,-3.606416e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.809513e-01,-5.017996e+00,350
min_wing_area_flyfemale_frameany,6.978748e-01,-5.590807e+00,239392
min_wing_area_flymale_frameany,8.235547e-01,-5.684160e-01,239988
nflies_close_flyany_frameany,2.534002e-01,-3.801035e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.838340e-01,-4.511202e+00,1646
nflies_close_flyany_framebodyturnstart,2.695994e-01,-4.974588e+00,704
nflies_close_flyany_framecrabwalkallstart,2.728946e-01,-3.872906e+00,1908
nflies_close_flyany_framecrabwalkextreme,2.345658e-01,-7.107815e+00,270
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.914207e-01,-8.314462e-01,1056
nflies_close_flyany_framenearwall,3.117772e-01,-3.894391e+00,277981
nflies_close_flyany_framepivotcenter,4.388272e-01,-1.867907e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.572112e-01,-4.492777e+00,283
nflies_close_flyany_framerightingstart,2.955000e-01,-1.838833e+00,1051
nflies_close_flyany_framestop,2.428598e-01,-2.894826e+00,285988
nflies_close_flyany_frametouch,1.191554e+00,-4.171946e+00,6593
nflies_close_flyany_framewalk,2.244084e-01,-3.726416e+00,63665
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.367586e-02,-3.642357e+00,350
nflies_close_flyfemale_frameany,3.161634e-01,-3.123889e+00,239392
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.907929e-01,-4.382702e+00,239988
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022546e+00,-2.172084e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.050235e+00,-1.967921e+01,350
nwingsdetected_flyfemale_frameany,1.035381e+00,-8.973239e-01,239392
nwingsdetected_flymale_frameany,1.009742e+00,-2.417148e+00,239988
phi_flyany_frameany,3.677810e-02,3.434162e+00,479380
phisideways_flyany_framemove,4.636999e-01,3.712182e+00,193392
phisideways_flyfemale_framemove,4.621228e-01,3.760044e+00,84183
phisideways_flymale_framemove,4.665398e-01,3.044377e+00,109209
theta_mm_flyany_frameany,1.577049e-01,5.615835e+00,479380
velmag_ctr_flyany_frameany,4.012493e+00,-6.572080e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.027311e+00,-5.763946e+00,232
velmag_ctr_flyany_framebodyturn,9.960426e+00,-1.045134e+00,1646
velmag_ctr_flyany_framecrabwalkall,1.067524e+01,-4.191109e+00,11087
velmag_ctr_flyany_framecrabwalkextreme,9.103647e+00,5.178586e+00,270
velmag_ctr_flyany_framejump,6.606985e+01,6.174780e+00,2987
velmag_ctr_flyany_framemove,8.557837e+00,-5.372887e+00,193372
velmag_ctr_flyany_framenearfly,4.118657e+00,-5.627228e+00,111905
velmag_ctr_flyany_framenearwall,4.311915e+00,-6.842744e+00,277971
velmag_ctr_flyany_framenotnearfly_notnearwall,3.655613e+00,-2.798938e+00,168082
velmag_ctr_flyany_framepivotcenter,2.037280e+00,-2.408605e+00,226
velmag_ctr_flyany_framepivottail,8.399081e+00,-1.781821e+00,911
velmag_ctr_flyany_framerighting,1.550640e+01,-8.649106e-01,12807
velmag_ctr_flyany_framestop,7.916729e-01,2.289443e+00,285988
velmag_ctr_flyany_frametouch,4.485105e+00,-2.476981e+00,6593
velmag_ctr_flyany_framewalk,1.077821e+01,-6.721058e+00,63665
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.772548e+00,9.224469e+01,350
velmag_ctr_flyfemale_frameany,3.092737e+00,-7.135925e+00,239382
velmag_ctr_flymale_frameany,4.929965e+00,-5.176597e+00,239978
velmag_ctr_flymale_framechase,NaN,NaN,0
