field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.444461e-01,3.719098e-01,34912
du_ctr_flyfemale_frameany,6.792892e+00,4.998245e-01,239423
du_ctr_flymale_frameany,6.545386e+00,-5.848131e-01,239600
du_ctr_flymale_framechase,1.386487e+01,-1.030238e+00,405
du_tail_flyany_frameany,6.667553e+00,-7.793639e-02,479200
du_tail_flyany_framepivottail,2.756393e-01,-9.934388e-01,12657
du_tail_flyfemale_frameany,6.793634e+00,5.024745e-01,239423
du_tail_flymale_frameany,6.546104e+00,-5.833732e-01,239600
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357479e-01,1.233051e+00,2252
duration_flyany_framebodyturn,8.409097e-02,4.454527e-01,4901
duration_flyany_framechase,1.373476e-01,-2.088783e+00,640
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.156461e-01,9.890136e-01,56123
duration_flyany_framecrabwalkextreme,1.215438e-01,8.127335e-01,1577
duration_flyany_framejump,8.940669e-02,7.067939e-01,699
duration_flyany_framemove,1.550033e+00,8.354192e-01,298622
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294604e-01,-7.509109e-01,12657
duration_flyany_framerighting,4.366678e-01,1.960270e-01,973
duration_flyany_framestop,9.172631e-01,-5.147074e-01,180598
duration_flyany_frametouch,1.694037e-01,-1.138440e+00,12461
duration_flyany_framewalk,6.045521e-01,-2.088999e-01,179195
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.784137e+00,-1.509934e+00,34914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363447e-01,4.461727e-01,1332
duration_flyfemale_framebodyturn,8.469346e-02,9.858306e-01,2479
duration_flyfemale_framechase,9.938734e-02,-2.434254e-01,235
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.707136e-01,5.189948e-01,22197
duration_flyfemale_framecrabwalkextreme,1.159705e-01,-1.512069e-01,446
duration_flyfemale_framejump,9.255053e-02,1.236170e+00,446
duration_flyfemale_framemove,1.574192e+00,1.257020e+00,147003
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.293706e-01,-3.357402e-01,6121
duration_flyfemale_framerighting,5.046592e-01,1.115946e+00,286
duration_flyfemale_framestop,9.683011e-01,-4.673550e-01,92420
duration_flyfemale_frametouch,1.726633e-01,7.803036e-01,6561
duration_flyfemale_framewalk,6.209635e-01,6.629805e-01,92299
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.867761e+00,-1.259817e+00,19252
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351385e-01,1.620776e+00,920
duration_flymale_framebodyturn,8.348707e-02,-6.117796e-02,2422
duration_flymale_framechase,1.848353e-01,-2.198810e+00,405
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.606073e-01,1.058638e+00,33925
duration_flymale_framecrabwalkextreme,1.271187e-01,1.352364e+00,1131
duration_flymale_framejump,8.558098e-02,-1.132998e-01,251
duration_flymale_framemove,1.532008e+00,3.767414e-01,151592
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295501e-01,-1.112204e+00,6536
duration_flymale_framerighting,3.885216e-01,-6.248926e-01,687
duration_flymale_framestop,8.656518e-01,-4.122433e-01,88008
duration_flymale_frametouch,1.661316e-01,-1.751563e+00,5900
duration_flymale_framewalk,5.881138e-01,-9.421737e-01,86896
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691254e+00,-7.815221e-01,15660
dv_cor_flyany_frameany,-1.252734e-01,-2.202445e+00,479200
dv_cor_flyfemale_frameany,-9.183341e-02,-1.306272e+00,239423
dv_cor_flymale_frameany,-1.588843e-01,-1.751627e+00,239600
dv_ctr_flyany_frameany,-1.370749e-01,-1.826713e+00,479200
dv_ctr_flyfemale_frameany,-9.332669e-02,-9.447491e-01,239423
dv_ctr_flymale_frameany,-1.809558e-01,-1.569254e+00,239600
dv_tail_flyany_frameany,2.863097e-02,9.419808e-01,479200
dv_tail_flyfemale_frameany,8.058125e-02,1.806484e+00,239423
dv_tail_flymale_frameany,-2.334767e-02,-2.418956e-01,239600
dwing_angle_diff_flyany_frameany,-5.175020e-05,-2.592011e-02,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.283417e-05,-4.366558e-01,239423
dwing_angle_diff_flymale_frameany,-1.363103e-04,6.120259e-01,239600
dwing_angle_imbalance_flyany_frameany,-6.996246e-01,6.359042e-01,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.404576e+00,3.786918e+00,34912
dwing_angle_imbalance_flyfemale_frameany,-6.010177e-01,5.709867e-03,239423
dwing_angle_imbalance_flymale_frameany,-7.981535e-01,9.313135e-01,239600
ecc_flyany_frameany,3.580597e-01,7.134460e-01,479220
ecc_flyfemale_frameany,3.567185e-01,7.513467e-01,239433
ecc_flymale_frameany,3.593757e-01,6.128256e-01,239610
fractime_flyany_frameattemptedcopulation,4.173449e-06,-1.405676e+00,479220
fractime_flyany_framebackup,4.699303e-03,7.091602e-01,479220
fractime_flyany_framebackup_nearfly,2.862986e-03,6.002429e-01,479220
fractime_flyany_framebackup_nearwall,4.695130e-03,7.207054e-01,479220
fractime_flyany_framebackup_notnearfly_notnearwall,4.173449e-06,-2.252429e-01,479220
fractime_flyany_framebodyturn,1.022704e-02,1.579598e-01,479220
fractime_flyany_framebodyturn_nearfly,4.071199e-03,1.881776e-01,479220
fractime_flyany_framebodyturn_nearwall,9.995409e-03,3.590444e-01,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585910e-04,-1.624140e+00,479220
fractime_flyany_framechase,1.343850e-03,-1.574529e+00,479220
fractime_flyany_framechase_notwingextension,1.343850e-03,-1.560699e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479220
fractime_flyany_framecrabwalkall,1.171132e-01,1.018669e+00,479220
fractime_flyany_framecrabwalkall_nearfly,3.585201e-02,5.857187e-01,479220
fractime_flyany_framecrabwalkall_nearwall,1.168273e-01,1.039450e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585910e-04,-4.428426e-01,479220
fractime_flyany_framecrabwalkextreme,3.290764e-03,5.306132e-01,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.894746e-03,1.897015e-01,479220
fractime_flyany_framecrabwalkextreme_nearwall,3.276157e-03,6.776044e-01,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.260173e-06,-4.745658e-01,479220
fractime_flyany_framejump,1.462794e-03,-9.853205e-01,479220
fractime_flyany_framejump_nearfly,4.215183e-04,-1.002411e+00,479220
fractime_flyany_framejump_nearwall,8.263428e-04,-4.292191e-01,479220
fractime_flyany_framejump_notnearfly_notnearwall,5.759359e-04,-1.289525e+00,479220
fractime_flyany_framemove,6.231418e-01,1.044870e+00,479220
fractime_flyany_framemove_nearfly,2.499750e-01,6.738872e-01,479220
fractime_flyany_framemove_nearwall,5.819185e-01,1.272044e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,3.612746e-02,-1.468123e-01,479220
fractime_flyany_framenotanybehavior,1.595948e-01,5.645216e-01,479220
fractime_flyany_framepivotcenter,2.253662e-04,-1.799562e+00,479220
fractime_flyany_framepivotcenter_nearfly,1.064229e-04,-1.669129e+00,479220
fractime_flyany_framepivotcenter_nearwall,1.878052e-04,-1.230294e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.130086e-05,-1.822113e+00,479220
fractime_flyany_framepivotcenter_stop,6.051500e-05,-1.542176e+00,479220
fractime_flyany_framepivottail,2.641167e-02,-1.401023e-01,479220
fractime_flyany_framepivottail_nearfly,1.204666e-02,-2.312441e-01,479220
fractime_flyany_framepivottail_nearwall,2.634281e-02,-1.136957e-01,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,5.008138e-05,-9.247811e-02,479220
fractime_flyany_framerighting,2.030383e-03,2.993667e-01,479220
fractime_flyany_framerighting_nearfly,6.552314e-04,5.247629e-01,479220
fractime_flyany_framerighting_nearwall,1.550436e-03,4.404398e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,3.338759e-04,-2.443263e-01,479220
fractime_flyany_framestop,3.768582e-01,-1.044870e+00,479220
fractime_flyany_framestop_nearfly,1.167919e-01,-8.792692e-01,479220
fractime_flyany_framestop_nearwall,2.526418e-01,-3.430574e-01,479220
fractime_flyany_framestop_notnearfly_notnearwall,1.082926e-01,-7.978711e-01,479220
fractime_flyany_framestop_notwinggrooming,3.053232e-01,-6.809205e-01,479220
fractime_flyany_frametouch,2.600267e-02,-7.040207e-01,479220
fractime_flyany_frametouch_notchase,2.572722e-02,-2.351537e-01,479220
fractime_flyany_framewalk,3.739306e-01,9.172110e-01,479220
fractime_flyany_framewalk_nearfly,1.239013e-01,2.242812e-01,479220
fractime_flyany_framewalk_nearwall,3.462564e-01,9.906328e-01,479220
fractime_flyany_framewalk_notnearfly_notnearwall,2.481950e-02,2.805454e-01,479220
fractime_flyany_framewingextension,2.295397e-04,-1.494690e+00,479220
fractime_flyany_framewingextension_nearfly,1.356371e-04,-1.499504e+00,479220
fractime_flyany_framewingextension_notchase,2.295397e-04,-1.510249e+00,479220
fractime_flyany_framewingextension_notnearfly,9.390259e-05,-2.416348e-02,479220
fractime_flyany_framewingflick,1.857185e-04,-1.039132e+00,479220
fractime_flyany_framewingflick_nearfly,1.252035e-04,-8.955000e-01,479220
fractime_flyany_framewingflick_notnearfly,6.051500e-05,-1.102125e+00,479220
fractime_flyany_framewinggrooming,7.285589e-02,-1.352801e+00,479220
fractime_flyany_framewinggrooming_nearfly,1.109929e-02,-1.678173e+00,479220
fractime_flyany_framewinggrooming_nearwall,2.701473e-02,-5.918765e-01,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.203080e-02,-1.090627e+00,479220
fractime_flyfemale_firsthalf_framechase,1.638207e-03,7.776465e-01,119643
fractime_flyfemale_firsthalf_frametouch,3.451100e-02,2.463791e+00,119643
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239423
fractime_flyfemale_framebackup,5.563375e-03,1.482432e+00,239423
fractime_flyfemale_framebodyturn,1.035406e-02,3.006647e-01,239423
fractime_flyfemale_framechase,9.815264e-04,3.141669e-01,239423
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239423
fractime_flyfemale_framecrabwalkall,9.271039e-02,2.980437e-02,239423
fractime_flyfemale_framecrabwalkextreme,1.862812e-03,-6.926909e-01,239423
fractime_flyfemale_framejump,1.862812e-03,-7.276073e-01,239423
fractime_flyfemale_framemove,6.139886e-01,8.670646e-01,239423
fractime_flyfemale_framenotanybehavior,1.534439e-01,-2.093108e-01,239423
fractime_flyfemale_framepivotcenter,1.921286e-04,-1.953320e+00,239423
fractime_flyfemale_framepivottail,2.556563e-02,-6.006228e-02,239423
fractime_flyfemale_framerighting,1.194539e-03,-4.981453e-01,239423
fractime_flyfemale_framestop,3.860114e-01,-8.670646e-01,239423
fractime_flyfemale_frametouch,2.740338e-02,2.263188e+00,239423
fractime_flyfemale_framewalk,3.855060e-01,1.422079e+00,239423
fractime_flyfemale_framewingextension,1.294780e-04,-3.813508e-01,239423
fractime_flyfemale_framewingflick,1.378314e-04,3.710043e-02,239423
fractime_flyfemale_framewinggrooming,8.040999e-02,-8.576322e-01,239423
fractime_flyfemale_secondhalf_framechase,3.255969e-04,-5.441746e-01,119780
fractime_flyfemale_secondhalf_frametouch,2.030389e-02,1.581002e+00,119780
fractime_flyfirsthalf_framebackup,4.811384e-03,7.636298e-01,239640
fractime_flyfirsthalf_framebodyturn,1.121265e-02,4.944466e-01,239640
fractime_flyfirsthalf_framechase,1.314472e-03,-1.519950e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.180688e-01,1.387474e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.820898e-03,-1.312913e-01,239640
fractime_flyfirsthalf_framejump,1.923719e-03,-2.322676e-01,239640
fractime_flyfirsthalf_framemove,6.433442e-01,1.340057e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.460524e-04,-2.056184e+00,239640
fractime_flyfirsthalf_framepivottail,2.956935e-02,2.009032e-01,239640
fractime_flyfirsthalf_framerighting,2.478718e-03,6.483708e-01,239640
fractime_flyfirsthalf_framestop,3.566558e-01,-1.340057e+00,239640
fractime_flyfirsthalf_frametouch,3.173928e-02,-5.663877e-01,239640
fractime_flyfirsthalf_framewalk,3.827283e-01,1.074739e+00,239640
fractime_flyfirsthalf_framewingextension,2.003005e-04,-1.386267e+00,239640
fractime_flyfirsthalf_framewingflick,2.378568e-04,-6.480363e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.911868e-02,-1.140554e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119820
fractime_flymale_firsthalf_framechase,9.931564e-04,-1.611849e+00,119820
fractime_flymale_firsthalf_frametouch,2.901853e-02,-1.456606e+00,119820
fractime_flymale_frameattemptedcopulation,8.347245e-06,-1.359266e+00,239600
fractime_flymale_framebackup,3.839733e-03,-2.902127e-01,239600
fractime_flymale_framebodyturn,1.010851e-02,-2.572063e-03,239600
fractime_flymale_framechase,1.707012e-03,-1.635604e+00,239600
fractime_flymale_framechase_notwingextension,1.707012e-03,-1.628021e+00,239600
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239600
fractime_flymale_framecrabwalkall,1.415902e-01,1.514749e+00,239600
fractime_flymale_framecrabwalkextreme,4.720367e-03,1.170261e+00,239600
fractime_flymale_framejump,1.055927e-03,-1.148344e+00,239600
fractime_flymale_framemove,6.326878e-01,1.108670e+00,239600
fractime_flymale_framenotanybehavior,1.657805e-01,1.429669e+00,239600
fractime_flymale_framepivotcenter,2.587646e-04,-1.150259e+00,239600
fractime_flymale_framepivottail,2.727880e-02,-2.014298e-01,239600
fractime_flymale_framerighting,2.867279e-03,1.743368e+00,239600
fractime_flymale_framestop,3.673122e-01,-1.108670e+00,239600
fractime_flymale_frametouch,2.462437e-02,-1.481349e+00,239600
fractime_flymale_frametouch_notchase,2.423205e-02,-1.228721e+00,239600
fractime_flymale_framewalk,3.626711e-01,2.573267e-01,239600
fractime_flymale_framewingextension,3.297162e-04,-1.503773e+00,239600
fractime_flymale_framewingflick,2.337229e-04,-1.229536e+00,239600
fractime_flymale_framewinggrooming,6.535893e-02,-1.444299e+00,239600
fractime_flymale_secondhalf_frameattemptedcopulation,1.669728e-05,-1.311256e+00,119780
fractime_flymale_secondhalf_framechase,2.421105e-03,-1.420376e+00,119780
fractime_flymale_secondhalf_frametouch,2.022875e-02,-1.290684e+00,119780
fractime_flysecondhalf_framebackup,4.587577e-03,5.833945e-01,239560
fractime_flysecondhalf_framebodyturn,9.241944e-03,-1.701698e-01,239560
fractime_flysecondhalf_framechase,1.373351e-03,-1.422885e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239560
fractime_flysecondhalf_framecrabwalkall,1.161630e-01,5.886917e-01,239560
fractime_flysecondhalf_framecrabwalkextreme,3.761062e-03,1.116749e+00,239560
fractime_flysecondhalf_framejump,1.001837e-03,-1.677365e+00,239560
fractime_flysecondhalf_framemove,6.029012e-01,7.285199e-01,239560
fractime_flysecondhalf_framepivotcenter,3.047253e-04,-1.497387e+00,239560
fractime_flysecondhalf_framepivottail,2.325513e-02,-4.625070e-01,239560
fractime_flysecondhalf_framerighting,1.582067e-03,-1.679439e-01,239560
fractime_flysecondhalf_framestop,3.970988e-01,-7.285199e-01,239560
fractime_flysecondhalf_frametouch,2.026632e-02,-7.644536e-01,239560
fractime_flysecondhalf_framewalk,3.651611e-01,7.325054e-01,239560
fractime_flysecondhalf_framewingextension,2.588078e-04,-1.381856e+00,239560
fractime_flysecondhalf_framewingflick,1.335782e-04,-1.420575e+00,239560
fractime_flysecondhalf_framewinggrooming,6.658875e-02,-1.420453e+00,239560
magveldiff_nose2ell_flyany_framenearfly,1.250581e+01,2.577178e-01,175752
magveldiff_nose2ell_flyany_frametouch,9.881243e+00,6.202922e-01,12461
magveldiff_nose2ell_flyfemale_framechase,9.003537e+00,-2.953747e-01,235
magveldiff_nose2ell_flyfemale_framenearfly,1.226164e+01,3.404493e-01,89684
magveldiff_nose2ell_flyfemale_frametouch,9.345082e+00,3.139072e-01,6561
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.731496e+00,-8.232210e-01,405
magveldiff_nose2ell_flymale_framenearfly,1.274988e+01,1.526543e-01,86068
magveldiff_nose2ell_flymale_frametouch,1.041776e+01,7.721867e-01,5900
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.451670e+00,-1.631457e+00,479200
max_absdwing_angle_flyany_framechase,1.132543e+00,-2.111125e+00,640
max_absdwing_angle_flyany_framenearfly,1.356187e+00,-1.403703e+00,175752
max_absdwing_angle_flyany_frametouch,1.561740e+00,-1.498280e-01,12461
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.023778e+00,-2.999281e+00,34912
max_absdwing_angle_flyfemale_frameany,1.382705e+00,-9.525650e-01,239423
max_absdwing_angle_flyfemale_framenearfly,1.287408e+00,-8.483305e-01,89684
max_absdwing_angle_flyfemale_frametouch,1.425871e+00,-1.980737e-02,6561
max_absdwing_angle_flymale_frameany,1.520645e+00,-1.745781e+00,239600
max_absdwing_angle_flymale_framechase,1.216094e+00,-2.442719e+00,405
max_absdwing_angle_flymale_framenearfly,1.424890e+00,-1.504284e+00,86068
max_absdwing_angle_flymale_frametouch,1.697163e+00,-8.887256e-02,5900
max_absdwing_area_flyany_frameany,3.127115e+00,-1.376293e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.911789e+00,-8.713373e-01,34912
max_absdwing_area_flyfemale_frameany,3.280665e+00,-6.145178e-01,239423
max_absdwing_area_flymale_frameany,2.974857e+00,-1.658546e+00,239600
max_dwing_angle_in_flyany_frameany,1.048891e+00,-1.251217e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011976e+00,1.436623e-01,239423
max_dwing_angle_in_flymale_frameany,1.086060e+00,-2.112791e+00,239600
max_dwing_angle_out_flyany_frameany,1.048840e+00,-1.251271e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012008e+00,1.411461e-01,239423
max_dwing_angle_out_flymale_frameany,1.085924e+00,-2.109668e+00,239600
max_wing_angle_flyany_frameany,8.627085e-02,-2.075083e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.507296e-02,-2.408450e+00,640
max_wing_angle_flyany_framenearfly,7.300088e-02,-2.323396e+00,175762
max_wing_angle_flyany_frametouch,7.401820e-02,-2.351860e+00,12461
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.613677e-01,-7.098345e-01,34914
max_wing_angle_flyfemale_frameany,9.105470e-02,-1.401875e+00,239433
max_wing_angle_flyfemale_framenearfly,7.863893e-02,-1.688623e+00,89687
max_wing_angle_flyfemale_frametouch,7.773629e-02,-1.197233e+00,6561
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.152398e-02,-1.975536e+00,239610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.370791e-02,-2.856931e+00,405
max_wing_angle_flymale_framenearfly,6.736949e-02,-2.206673e+00,86075
max_wing_angle_flymale_frametouch,7.030146e-02,-2.313216e+00,5900
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.091772e-01,-8.674511e-02,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.729319e-01,8.436765e-01,34914
max_wing_area_flyfemale_frameany,1.021626e+00,1.585522e+00,239433
max_wing_area_flymale_frameany,7.966925e-01,-2.220551e+00,239610
mean_wing_angle_flyany_frameany,2.558302e-02,-1.838486e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.594872e-02,-1.346788e+00,239433
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.522798e-02,-1.682208e+00,239610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.800318e-01,1.888910e-01,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.158189e-01,8.841450e-01,34914
mean_wing_area_flyfemale_frameany,9.858693e-01,1.826237e+00,239433
mean_wing_area_flymale_frameany,7.741344e-01,-1.911710e+00,239610
min_absdwing_angle_flyany_frameany,9.533368e-01,-8.849520e-01,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.237505e-01,8.814205e-01,239423
min_absdwing_angle_flymale_frameany,9.826483e-01,-2.399337e+00,239600
min_absdwing_area_flyany_frameany,2.173658e+00,-7.936239e-01,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.268324e+00,8.551567e-01,239423
min_absdwing_area_flymale_frameany,2.079742e+00,-2.201556e+00,239600
min_dwing_angle_in_flyany_frameany,-1.048840e+00,1.251271e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012008e+00,-1.411461e-01,239423
min_dwing_angle_in_flymale_frameany,-1.085924e+00,2.109668e+00,239600
min_dwing_angle_out_flyany_frameany,-1.048891e+00,1.251217e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011976e+00,-1.436623e-01,239423
min_dwing_angle_out_flymale_frameany,-1.086060e+00,2.112791e+00,239600
min_wing_angle_flyany_frameany,-3.510481e-02,-8.491968e-01,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.915727e-02,-7.791338e-01,239433
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.106801e-02,-6.661406e-01,239610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.508863e-01,4.541997e-01,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.587060e-01,8.373897e-01,34914
min_wing_area_flyfemale_frameany,9.501122e-01,2.007790e+00,239433
min_wing_area_flymale_frameany,7.515762e-01,-1.564787e+00,239610
nflies_close_flyany_frameany,4.395059e-01,-5.220880e-01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.469956e-01,-4.465454e-01,548
nflies_close_flyany_framebodyturn,4.635613e-01,-8.457039e-01,4901
nflies_close_flyany_framebodyturnstart,4.758283e-01,-7.983872e-01,1915
nflies_close_flyany_framecrabwalkallstart,4.840615e-01,-5.188870e-01,5755
nflies_close_flyany_framecrabwalkextreme,8.551385e-01,3.545851e-01,1577
nflies_close_flyany_framecrabwalkextremestart,8.447625e-01,2.857810e-01,411
nflies_close_flyany_framejumpstart,4.048730e-01,-1.212405e+00,259
nflies_close_flyany_framenearwall,5.010757e-01,-6.678875e-01,399938
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.705451e-01,-7.214812e-01,3211
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.605435e-01,-6.694763e-01,180598
nflies_close_flyany_frametouch,1.587692e+00,2.015710e-02,12461
nflies_close_flyany_framewalk,3.949088e-01,-9.842599e-01,179195
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.819180e-01,-9.729329e-01,34914
nflies_close_flyfemale_frameany,5.033558e-01,-2.573903e-01,239433
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.760277e-01,-8.160325e-01,239610
nflies_close_flymale_framechase,1.215793e+00,-6.654807e-01,405
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008387e+00,-5.166551e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453652e+00,-6.762570e-01,34914
nwingsdetected_flyfemale_frameany,1.055297e+00,-5.700150e-01,239433
nwingsdetected_flymale_frameany,9.615083e-01,-6.753144e+00,239610
phi_flyany_frameany,3.812199e-03,2.616689e-01,479220
phisideways_flyany_framemove,4.172058e-01,1.038251e-01,298622
phisideways_flyfemale_framemove,3.955649e-01,-1.677488e+00,147013
phisideways_flymale_framemove,4.388697e-01,1.197739e+00,151602
theta_mm_flyany_frameany,-9.533231e-02,-3.688222e+00,479220
velmag_ctr_flyany_frameany,8.173719e+00,-9.884815e-02,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.564407e+00,-1.482428e+00,2252
velmag_ctr_flyany_framebodyturn,1.032371e+01,-1.026201e+00,4901
velmag_ctr_flyany_framecrabwalkall,1.370364e+01,-1.111327e+00,56122
velmag_ctr_flyany_framecrabwalkextreme,7.214680e+00,-1.426876e+00,1577
velmag_ctr_flyany_framejump,4.724631e+01,-7.285093e-01,699
velmag_ctr_flyany_framemove,1.280088e+01,-9.900086e-01,298602
velmag_ctr_flyany_framenearfly,7.662862e+00,-2.475828e-01,175752
velmag_ctr_flyany_framenearwall,8.869711e+00,-4.495617e-01,399922
velmag_ctr_flyany_framenotnearfly_notnearwall,6.268209e+00,1.243365e+00,69207
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.997934e+00,-1.464857e+00,12657
velmag_ctr_flyany_framerighting,1.690894e+01,4.808228e-01,973
velmag_ctr_flyany_framestop,6.698595e-01,-1.205220e+00,180598
