field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.813921e+01,2.489057e+00,252
du_tail_flyany_frameany,6.318175e+00,8.688122e-01,455468
du_tail_flyany_framepivottail,5.319327e-01,6.459238e-01,15225
du_tail_flyfemale_frameany,5.802725e+00,7.076877e-01,239530
du_tail_flymale_frameany,6.904609e+00,9.589400e-01,215422
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335561e-01,5.443952e-01,2965
duration_flyany_framebodyturn,8.278612e-02,-5.992915e-01,5098
duration_flyany_framechase,1.106578e-01,-1.939026e+00,300
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019438e-01,1.211130e+00,53953
duration_flyany_framecrabwalkextreme,1.244209e-01,1.844214e+00,1276
duration_flyany_framejump,8.271024e-02,-1.372992e+00,273
duration_flyany_framemove,1.756573e+00,2.813051e+00,267937
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351375e-01,-2.093297e-01,15226
duration_flyany_framerighting,3.911632e-01,-8.041409e-01,898
duration_flyany_framestop,1.241245e+00,1.341472e-01,187550
duration_flyany_frametouch,1.517163e-01,-2.105020e+00,8638
duration_flyany_framewalk,5.563610e-01,2.170341e-01,161433
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.012645e+00,6.215681e-01,26054
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357025e-01,5.379721e-01,1440
duration_flyfemale_framebodyturn,8.274719e-02,-3.582258e-01,2381
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.714598e-01,1.852533e+00,24864
duration_flyfemale_framecrabwalkextreme,1.283396e-01,2.835211e+00,648
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.682981e+00,2.816639e+00,140214
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303436e-01,-7.794409e-01,7031
duration_flyfemale_framerighting,3.723152e-01,-1.200178e+00,700
duration_flyfemale_framestop,1.192706e+00,-3.851771e-02,99316
duration_flyfemale_frametouch,1.616827e-01,-5.366765e-01,4585
duration_flyfemale_framewalk,5.437285e-01,4.646853e-01,81585
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053055e+00,-1.038432e-01,16551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311705e-01,3.133584e-01,1525
duration_flymale_framebodyturn,8.282450e-02,-7.382718e-01,2717
duration_flymale_framechase,1.390034e-01,-1.908120e+00,252
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.358475e-01,8.015542e-01,29086
duration_flymale_framecrabwalkextreme,1.200682e-01,-7.751925e-02,628
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.843040e+00,2.282141e+00,127610
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404534e-01,5.800821e-01,8194
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.290528e+00,1.260929e-01,87812
duration_flymale_frametouch,1.406455e-01,-2.458572e+00,4053
duration_flymale_framewalk,5.705209e-01,3.775058e-02,79831
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.956246e+00,1.883076e+00,9310
dv_cor_flyany_frameany,1.650025e-01,3.806927e+00,455468
dv_cor_flyfemale_frameany,-1.171058e-01,-1.986698e+00,239530
dv_cor_flymale_frameany,4.790828e-01,6.778040e+00,215422
dv_ctr_flyany_frameany,1.986768e-01,3.574323e+00,455468
dv_ctr_flyfemale_frameany,-1.738710e-01,-2.191832e+00,239530
dv_ctr_flymale_frameany,6.132477e-01,6.887761e+00,215422
dv_tail_flyany_frameany,3.261219e-02,1.583918e+00,455468
dv_tail_flyfemale_frameany,-9.757660e-02,-1.719002e+00,239530
dv_tail_flymale_frameany,1.780147e-01,3.973155e+00,215422
dwing_angle_diff_flyany_frameany,-1.045091e-04,-1.375247e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.559277e-05,-1.017960e+00,239530
dwing_angle_diff_flymale_frameany,-7.918476e-05,9.207735e-01,215422
dwing_angle_imbalance_flyany_frameany,-7.055721e-01,7.986376e-02,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.406370e+00,3.526744e+00,26054
dwing_angle_imbalance_flyfemale_frameany,-5.938634e-01,-1.208242e-01,239530
dwing_angle_imbalance_flymale_frameany,-8.287918e-01,7.932727e-03,215422
ecc_flyany_frameany,3.564827e-01,-1.364323e-01,455487
ecc_flyfemale_frameany,3.567390e-01,1.561900e-01,239540
ecc_flymale_frameany,3.561618e-01,-3.524955e-01,215431
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,455487
fractime_flyany_framebackup,6.509516e-03,1.806602e+00,455487
fractime_flyany_framebackup_nearfly,3.648842e-03,1.365238e+00,455487
fractime_flyany_framebackup_nearwall,6.509516e-03,1.827410e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.591719e-01,455487
fractime_flyany_framebodyturn,1.119242e-02,8.397653e-01,455487
fractime_flyany_framebodyturn_nearfly,3.778373e-03,-5.339206e-02,455487
fractime_flyany_framebodyturn_nearwall,1.098385e-02,1.029572e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.602680e-04,-1.182834e+00,455487
fractime_flyany_framechase,6.915675e-04,-9.832233e-01,455487
fractime_flyany_framechase_notwingextension,6.915675e-04,-9.826524e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,455487
fractime_flyany_framecrabwalkall,1.184512e-01,1.893851e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.119738e-02,2.882050e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.180517e-01,1.886318e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.227315e-04,5.308680e-02,455487
fractime_flyany_framecrabwalkextreme,2.801397e-03,2.145353e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.563162e-03,1.067402e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.775052e-03,2.834486e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,6.071652e-02,455487
fractime_flyany_framejump,6.081403e-04,-1.559937e+00,455487
fractime_flyany_framejump_nearfly,1.207499e-04,-1.766490e+00,455487
fractime_flyany_framejump_nearwall,2.766270e-04,-1.571262e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.183406e-04,-1.312828e+00,455487
fractime_flyany_framemove,5.882429e-01,9.668834e-01,455487
fractime_flyany_framemove_nearfly,2.191610e-01,1.891230e-02,455487
fractime_flyany_framemove_nearwall,5.578886e-01,1.285931e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.655180e-02,-5.766094e-01,455487
fractime_flyany_framenotanybehavior,1.511305e-01,-4.621566e-02,455487
fractime_flyany_framepivotcenter,2.129589e-04,-2.420272e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.586357e-05,-2.613278e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.273362e-04,-2.418059e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684083e-05,-1.646316e+00,455487
fractime_flyany_framepivotcenter_stop,4.171359e-05,-2.812194e+00,455487
fractime_flyany_framepivottail,3.342796e-02,8.537395e-01,455487
fractime_flyany_framepivottail_nearfly,1.375451e-02,2.920466e-01,455487
fractime_flyany_framepivottail_nearwall,3.330062e-02,8.598285e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.440445e-05,6.954438e-01,455487
fractime_flyany_framerighting,1.978103e-03,2.112094e-01,455487
fractime_flyany_framerighting_nearfly,6.388766e-04,4.135730e-01,455487
fractime_flyany_framerighting_nearwall,1.536817e-03,4.436100e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.556633e-04,-3.430917e-01,455487
fractime_flyany_framestop,4.117571e-01,-9.668834e-01,455487
fractime_flyany_framestop_nearfly,1.341268e-01,-7.774921e-01,455487
fractime_flyany_framestop_nearwall,2.961490e-01,2.066368e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.021939e-01,-1.053863e+00,455487
fractime_flyany_framestop_notwinggrooming,3.553910e-01,-3.252916e-01,455487
fractime_flyany_frametouch,1.896432e-02,-1.057422e+00,455487
fractime_flyany_frametouch_notchase,1.890504e-02,-9.786667e-01,455487
fractime_flyany_framewalk,3.544185e-01,1.525366e+00,455487
fractime_flyany_framewalk_nearfly,1.126333e-01,3.945219e-01,455487
fractime_flyany_framewalk_nearwall,3.390261e-01,1.923372e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.386648e-02,-5.825403e-01,455487
fractime_flyany_framewingextension,1.009908e-04,-1.036603e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.051523e+00,455487
fractime_flyany_framewingextension_notchase,1.009908e-04,-1.152939e+00,455487
fractime_flyany_framewingextension_notnearfly,9.659990e-05,6.289093e-01,455487
fractime_flyany_framewingflick,2.195452e-05,-7.421885e-01,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-5.958690e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-1.003009e+00,455487
fractime_flyany_framewinggrooming,5.720032e-02,-2.214149e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.275558e-02,-1.361787e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.383383e-02,-1.324765e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.974618e-02,-1.781820e+00,455487
fractime_flyfemale_firsthalf_framechase,2.674020e-04,-7.013093e-01,119670
fractime_flyfemale_firsthalf_frametouch,2.191861e-02,2.462477e-02,119670
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,239530
fractime_flyfemale_framebackup,6.011773e-03,1.034079e+00,239530
fractime_flyfemale_framebodyturn,9.940300e-03,2.123873e-01,239530
fractime_flyfemale_framechase,2.463157e-04,-7.219672e-01,239530
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,239530
fractime_flyfemale_framecrabwalkall,1.038033e-01,2.190413e+00,239530
fractime_flyfemale_framecrabwalkextreme,2.705298e-03,1.753498e+00,239530
fractime_flyfemale_framejump,7.431219e-04,-1.487772e+00,239530
fractime_flyfemale_framemove,5.853714e-01,1.027261e+00,239530
fractime_flyfemale_framenotanybehavior,1.676450e-01,1.335175e-01,239530
fractime_flyfemale_framepivotcenter,3.381622e-04,-1.971426e+00,239530
fractime_flyfemale_framepivottail,2.935332e-02,-1.000937e-01,239530
fractime_flyfemale_framerighting,2.934914e-03,4.604359e-01,239530
fractime_flyfemale_framestop,4.146286e-01,-1.027261e+00,239530
fractime_flyfemale_frametouch,1.914165e-02,2.031577e-01,239530
fractime_flyfemale_framewalk,3.406045e-01,1.371821e+00,239530
fractime_flyfemale_framewingextension,8.767169e-05,-5.440181e-01,239530
fractime_flyfemale_framewingflick,2.087421e-05,-7.586574e-01,239530
fractime_flyfemale_framewinggrooming,6.909782e-02,-1.522455e+00,239530
fractime_flyfemale_secondhalf_framechase,2.246518e-04,-6.513505e-01,120186
fractime_flyfemale_secondhalf_frametouch,1.632470e-02,4.558479e-01,120186
fractime_flyfirsthalf_framebackup,6.481246e-03,1.547401e+00,227734
fractime_flyfirsthalf_framebodyturn,1.190424e-02,8.223078e-01,227734
fractime_flyfirsthalf_framechase,1.005559e-03,-8.365211e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.115205e-01,1.471093e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.560004e-03,-9.414214e-03,227734
fractime_flyfirsthalf_framejump,6.323167e-04,-1.518305e+00,227734
fractime_flyfirsthalf_framemove,5.875144e-01,7.310974e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.107722e-04,-2.316027e+00,227734
fractime_flyfirsthalf_framepivottail,3.613426e-02,9.211141e-01,227734
fractime_flyfirsthalf_framerighting,1.857430e-03,9.781848e-02,227734
fractime_flyfirsthalf_framestop,4.124856e-01,-7.310974e-01,227734
fractime_flyfirsthalf_frametouch,2.215743e-02,-9.718102e-01,227734
fractime_flyfirsthalf_framewalk,3.573862e-01,1.429389e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-8.582537e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-6.365927e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.712656e-02,-1.755416e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,107874
fractime_flymale_firsthalf_framechase,1.826205e-03,-8.178045e-01,107874
fractime_flymale_firsthalf_frametouch,2.246139e-02,-1.095548e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,215422
fractime_flymale_framebackup,7.079128e-03,2.341947e+00,215422
fractime_flymale_framebodyturn,1.261245e-02,1.322843e+00,215422
fractime_flymale_framechase,1.188365e-03,-9.761913e-01,215422
fractime_flymale_framechase_notwingextension,1.188365e-03,-9.726271e-01,215422
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,215422
fractime_flymale_framecrabwalkall,1.350187e-01,1.446826e+00,215422
fractime_flymale_framecrabwalkextreme,2.915208e-03,-6.547870e-01,215422
fractime_flymale_framejump,4.595631e-04,-1.324078e+00,215422
fractime_flymale_framemove,5.923722e-01,7.859500e-01,215422
fractime_flymale_framenotanybehavior,1.327116e-01,-3.378543e-01,215422
fractime_flymale_framepivotcenter,6.498872e-05,-2.941474e+00,215422
fractime_flymale_framepivottail,3.803697e-02,1.824269e+00,215422
fractime_flymale_framerighting,9.191262e-04,-3.909008e-01,215422
fractime_flymale_framestop,4.076278e-01,-7.859500e-01,215422
fractime_flymale_frametouch,1.881423e-02,-1.246421e+00,215422
fractime_flymale_frametouch_notchase,1.872139e-02,-1.266447e+00,215422
fractime_flymale_framewalk,3.705796e-01,1.441982e+00,215422
fractime_flymale_framewingextension,1.160513e-04,-1.036396e+00,215422
fractime_flymale_framewingflick,2.321026e-05,-6.752175e-01,215422
fractime_flymale_framewinggrooming,4.321750e-02,-2.374223e+00,215422
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,107548
fractime_flymale_secondhalf_framechase,5.485923e-04,-1.071949e+00,107548
fractime_flymale_secondhalf_frametouch,1.515602e-02,-1.289243e+00,107548
fractime_flysecondhalf_framebackup,6.538330e-03,1.878584e+00,227734
fractime_flysecondhalf_framebodyturn,1.048153e-02,8.272481e-01,227734
fractime_flysecondhalf_framechase,3.776336e-04,-1.065541e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.253787e-01,2.150007e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.043024e-03,4.089978e-01,227734
fractime_flysecondhalf_framejump,5.840147e-04,-1.441275e+00,227734
fractime_flysecondhalf_framemove,5.889371e-01,1.131489e+00,227734
fractime_flysecondhalf_framepivotcenter,2.151633e-04,-2.346193e+00,227734
fractime_flysecondhalf_framepivottail,3.072005e-02,7.188643e-01,227734
fractime_flysecondhalf_framerighting,2.098940e-03,3.426238e-01,227734
fractime_flysecondhalf_framestop,4.110629e-01,-1.131489e+00,227734
fractime_flysecondhalf_frametouch,1.577279e-02,-1.017063e+00,227734
fractime_flysecondhalf_framewalk,3.514671e-01,1.533515e+00,227734
fractime_flysecondhalf_framewingextension,1.800346e-04,-1.106226e+00,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-7.771008e-01,227734
fractime_flysecondhalf_framewinggrooming,4.727884e-02,-2.439766e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.210399e+01,9.044017e-01,160907
magveldiff_nose2ell_flyany_frametouch,9.859492e+00,8.659660e-01,8638
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.124879e+01,6.207559e-01,86016
magveldiff_nose2ell_flyfemale_frametouch,9.005399e+00,3.558179e-01,4585
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.230573e+01,3.923963e+00,252
magveldiff_nose2ell_flymale_framenearfly,1.306394e+01,1.200638e+00,74742
magveldiff_nose2ell_flymale_frametouch,1.080805e+01,1.297133e+00,4053
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.379523e+00,-1.282265e+00,455468
max_absdwing_angle_flyany_framechase,1.253089e+00,-9.500856e-01,300
max_absdwing_angle_flyany_framenearfly,1.314961e+00,-7.847650e-01,160907
max_absdwing_angle_flyany_frametouch,1.569561e+00,8.212249e-01,8638
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.054268e+00,-1.990455e+00,26054
max_absdwing_angle_flyfemale_frameany,1.390588e+00,-9.227732e-02,239530
max_absdwing_angle_flyfemale_framenearfly,1.348019e+00,6.563800e-01,86016
max_absdwing_angle_flyfemale_frametouch,1.624338e+00,2.079500e+00,4585
max_absdwing_angle_flymale_frameany,1.363552e+00,-1.962757e+00,215422
max_absdwing_angle_flymale_framechase,1.115499e+00,-2.199098e+00,252
max_absdwing_angle_flymale_framenearfly,1.276938e+00,-1.872865e+00,74742
max_absdwing_angle_flymale_frametouch,1.508597e+00,-4.056619e-01,4053
max_absdwing_area_flyany_frameany,3.148668e+00,-2.775475e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.965858e+00,-6.633772e-01,26054
max_absdwing_area_flyfemale_frameany,3.499370e+00,9.857438e-01,239530
max_absdwing_area_flymale_frameany,2.752474e+00,-1.677963e+00,215422
max_dwing_angle_in_flyany_frameany,1.057294e+00,-8.485554e-02,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018849e+00,9.829569e-01,239530
max_dwing_angle_in_flymale_frameany,1.098836e+00,-8.940479e-01,215422
max_dwing_angle_out_flyany_frameany,1.057189e+00,-8.638724e-02,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018774e+00,9.761775e-01,239530
max_dwing_angle_out_flymale_frameany,1.098757e+00,-8.897646e-01,215422
max_wing_angle_flyany_frameany,8.268442e-02,-1.542638e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.650931e-02,-1.513042e+00,300
max_wing_angle_flyany_framenearfly,7.546622e-02,-1.159143e+00,160918
max_wing_angle_flyany_frametouch,8.077243e-02,-6.699577e-01,8638
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.578733e-01,-1.752169e-01,26054
max_wing_angle_flyfemale_frameany,9.394612e-02,-2.316461e-01,239540
max_wing_angle_flyfemale_framenearfly,8.788215e-02,4.563644e-01,86023
max_wing_angle_flyfemale_frametouch,9.455967e-02,2.116947e+00,4585
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.994227e-02,-2.152572e+00,215431
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.621684e-02,-1.405641e+00,252
max_wing_angle_flymale_framenearfly,6.164737e-02,-2.008223e+00,74746
max_wing_angle_flymale_frametouch,6.545701e-02,-1.548661e+00,4053
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.522157e-01,1.138360e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.672154e-01,7.442437e-01,26054
max_wing_area_flyfemale_frameany,1.021877e+00,1.259413e+00,239540
max_wing_area_flymale_frameany,8.748811e-01,5.059642e-01,215431
mean_wing_angle_flyany_frameany,2.038169e-02,-1.962332e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.452835e-02,-1.085420e+00,239540
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.560937e-02,-2.123409e+00,215431
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.275584e-01,1.442011e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.256665e-01,1.203332e+00,26054
mean_wing_area_flyfemale_frameany,9.878828e-01,1.454478e+00,239540
mean_wing_area_flymale_frameany,8.607510e-01,9.365714e-01,215431
min_absdwing_angle_flyany_frameany,9.641708e-01,5.948679e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.153554e-01,1.418907e+00,239530
min_absdwing_angle_flymale_frameany,1.018257e+00,-2.192661e-01,215422
min_absdwing_area_flyany_frameany,2.246283e+00,1.242168e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317967e+00,1.993069e+00,239530
min_absdwing_area_flymale_frameany,2.165639e+00,-3.959473e-02,215422
min_dwing_angle_in_flyany_frameany,-1.057189e+00,8.638724e-02,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018774e+00,-9.761775e-01,239530
min_dwing_angle_in_flymale_frameany,-1.098757e+00,8.897646e-01,215422
min_dwing_angle_out_flyany_frameany,-1.057294e+00,8.485554e-02,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018849e+00,-9.829569e-01,239530
min_dwing_angle_out_flymale_frameany,-1.098836e+00,8.940479e-01,215422
min_wing_angle_flyany_frameany,-4.192103e-02,-2.177300e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.488942e-02,-2.192770e+00,239540
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.872354e-02,-1.553002e+00,215431
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.029011e-01,1.704617e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.841175e-01,1.793804e+00,26054
min_wing_area_flyfemale_frameany,9.538890e-01,1.602401e+00,239540
min_wing_area_flymale_frameany,8.466209e-01,1.325831e+00,215431
nflies_close_flyany_frameany,4.382738e-01,-5.683893e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.536955e-01,-7.682890e-01,738
nflies_close_flyany_framebodyturn,4.143152e-01,-1.402404e+00,5098
nflies_close_flyany_framebodyturnstart,4.228067e-01,-1.399579e+00,2020
nflies_close_flyany_framecrabwalkallstart,4.123162e-01,-1.437501e+00,5823
nflies_close_flyany_framecrabwalkextreme,7.408149e-01,-4.051545e-01,1276
nflies_close_flyany_framecrabwalkextremestart,7.480445e-01,-2.502526e-01,340
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.930990e-01,-8.102001e-01,389003
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.188678e-01,-9.098418e-01,3699
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.859731e-01,-4.153980e-01,187550
nflies_close_flyany_frametouch,1.539842e+00,-8.334603e-01,8638
nflies_close_flyany_framewalk,3.934585e-01,-1.020561e+00,161433
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.460814e-01,-1.190172e-01,26054
nflies_close_flyfemale_frameany,4.929699e-01,-5.765270e-01,239540
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.778518e-01,-6.365559e-01,215431
nflies_close_flymale_framechase,1.092805e+00,-2.149079e+00,252
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046748e+00,-1.600872e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487304e+00,1.402750e+00,26054
nwingsdetected_flyfemale_frameany,1.053678e+00,-4.643204e-01,239540
nwingsdetected_flymale_frameany,1.038755e+00,-1.952234e+00,215431
phi_flyany_frameany,-1.246334e-03,-2.354240e-01,455487
phisideways_flyany_framemove,4.368098e-01,-8.357425e-02,267937
phisideways_flyfemale_framemove,4.423843e-01,-1.072690e-01,140224
phisideways_flymale_framemove,4.306202e-01,-8.565667e-02,127619
theta_mm_flyany_frameany,-5.834603e-02,-2.058937e+00,455487
velmag_ctr_flyany_frameany,7.971196e+00,9.439819e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.847736e+00,6.223144e-01,2965
velmag_ctr_flyany_framebodyturn,1.142781e+01,8.413691e-01,5098
velmag_ctr_flyany_framecrabwalkall,1.506907e+01,1.197332e+00,53950
velmag_ctr_flyany_framecrabwalkextreme,8.877756e+00,3.157084e+00,1276
velmag_ctr_flyany_framejump,5.533185e+01,2.508050e+00,273
velmag_ctr_flyany_framemove,1.310826e+01,4.754126e-01,267918
velmag_ctr_flyany_framenearfly,7.360047e+00,5.894217e-01,160907
velmag_ctr_flyany_framenearwall,8.732789e+00,7.242200e-01,388986
velmag_ctr_flyany_framenotnearfly_notnearwall,3.740263e+00,-5.949400e-01,58640
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.060081e+01,7.706987e-01,15225
velmag_ctr_flyany_framerighting,1.655045e+01,5.742184e-01,898
velmag_ctr_flyany_framestop,6.221803e-01,-1.265586e+00,187550
velmag_ctr_flyany_frametouch,5.930824e+00,8.994879e-01,8638
velmag_ctr_flyany_framewalk,1.677591e+01,4.712661e-02,161430
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.035287e-01,-1.743704e+00,26054
velmag_ctr_flyfemale_frameany,7.409592e+00,7.592536e-01,239530
