field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.359858e+00,8.408006e-01,2647
du_ctr_flyany_framestop,1.013067e-01,-5.800534e-02,209806
du_ctr_flyany_frametouch,2.013834e+00,-1.673941e+00,12161
du_ctr_flyany_framewalk,1.460375e+01,-2.009589e+00,140374
du_ctr_flyany_framewingextension,4.913378e+00,1.057595e+00,716
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.977922e-02,-1.899382e+00,37610
du_ctr_flyfemale_frameany,5.185737e+00,-1.629606e+00,225688
du_ctr_flymale_frameany,5.358862e+00,-1.890135e+00,252986
du_ctr_flymale_framechase,1.115313e+01,-2.951930e+00,2328
du_tail_flyany_frameany,5.276628e+00,-1.896921e+00,479240
du_tail_flyany_framepivottail,3.873254e-01,-3.048633e-01,11016
du_tail_flyfemale_frameany,5.184130e+00,-1.630783e+00,225688
du_tail_flymale_frameany,5.361753e+00,-1.886168e+00,252986
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346181e-01,1.028408e+00,2261
duration_flyany_framebodyturn,8.141416e-02,-1.595504e+00,3762
duration_flyany_framechase,2.600751e-01,-2.122501e-01,2377
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.193637e-01,1.157702e+00,51401
duration_flyany_framecrabwalkextreme,1.071437e-01,-3.400762e+00,941
duration_flyany_framejump,8.399239e-02,-1.082214e+00,775
duration_flyany_framemove,1.306658e+00,-7.113146e-01,269454
duration_flyany_framepivotcenter,8.325339e-02,-8.255755e-01,352
duration_flyany_framepivottail,1.265746e-01,-1.357754e+00,11016
duration_flyany_framerighting,4.327534e-01,9.072470e-02,2647
duration_flyany_framestop,1.030656e+00,-2.469026e-01,209806
duration_flyany_frametouch,1.789603e-01,-5.576389e-01,12161
duration_flyany_framewalk,4.940174e-01,-2.503984e+00,140375
duration_flyany_framewingextension,3.091594e-01,-3.006565e-01,716
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.927328e+00,2.794561e-03,37610
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356538e-01,3.255786e-01,1049
duration_flyfemale_framebodyturn,8.218827e-02,-9.667114e-01,1989
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.735873e-01,7.718526e-01,21068
duration_flyfemale_framecrabwalkextreme,1.107925e-01,-1.276681e+00,384
duration_flyfemale_framejump,9.064111e-02,5.908061e-01,439
duration_flyfemale_framemove,1.372785e+00,-2.965162e-02,130122
duration_flyfemale_framepivotcenter,8.561365e-02,-4.686304e-01,272
duration_flyfemale_framepivottail,1.262105e-01,-9.434656e-01,4803
duration_flyfemale_framerighting,4.727506e-01,4.786031e-01,1407
duration_flyfemale_framestop,1.030120e+00,-2.420721e-01,95566
duration_flyfemale_frametouch,1.635963e-01,-2.345315e-01,4769
duration_flyfemale_framewalk,4.657189e-01,-2.645125e+00,66959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.000375e+00,-2.372419e-01,16194
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334599e-01,1.366070e+00,1209
duration_flymale_framebodyturn,8.082245e-02,-1.823756e+00,1771
duration_flymale_framechase,3.619162e-01,-1.441639e-01,2328
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.572938e-01,8.372124e-01,30247
duration_flymale_framecrabwalkextreme,1.045527e-01,-3.637368e+00,546
duration_flymale_framejump,7.855523e-02,-1.931317e+00,321
duration_flymale_framemove,1.231115e+00,-1.122509e+00,138936
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.259962e-01,-1.872119e+00,6210
duration_flymale_framerighting,3.786348e-01,-7.703351e-01,1240
duration_flymale_framestop,1.030056e+00,-1.963408e-01,114050
duration_flymale_frametouch,1.935490e-01,-4.944440e-01,7381
duration_flymale_framewalk,5.167566e-01,-2.212246e+00,73318
duration_flymale_framewingextension,3.387079e-01,-2.775575e-01,708
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.783922e+00,8.873363e-02,21278
dv_cor_flyany_frameany,-3.802145e-02,-3.917540e-01,479240
dv_cor_flyfemale_frameany,-7.516081e-02,-1.041699e+00,225688
dv_cor_flymale_frameany,-5.408038e-03,2.718763e-01,252986
dv_ctr_flyany_frameany,-6.280170e-02,-6.105028e-01,479240
dv_ctr_flyfemale_frameany,-1.250711e-01,-1.344675e+00,225688
dv_ctr_flymale_frameany,-7.921282e-03,2.663475e-01,252986
dv_tail_flyany_frameany,1.376713e-01,3.788933e+00,479240
dv_tail_flyfemale_frameany,1.140149e-01,2.529867e+00,225688
dv_tail_flymale_frameany,1.604254e-01,3.095628e+00,252986
dwing_angle_diff_flyany_frameany,-1.105779e-05,6.309376e-01,479240
dwing_angle_diff_flyany_framewingextension,-1.483508e+00,-7.822109e-01,716
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.847456e-05,-9.968963e-01,225688
dwing_angle_diff_flymale_frameany,1.485824e-04,1.759563e+00,252986
dwing_angle_imbalance_flyany_frameany,-8.334272e-01,-2.012986e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-3.427167e+00,-4.312120e+00,716
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806302e+00,-1.687240e+00,37610
dwing_angle_imbalance_flyfemale_frameany,-6.738614e-01,-1.454761e+00,225688
dwing_angle_imbalance_flymale_frameany,-9.729271e-01,-1.766413e+00,252986
ecc_flyany_frameany,3.578194e-01,7.297494e-01,479260
ecc_flyfemale_frameany,3.588474e-01,1.598719e+00,225697
ecc_flymale_frameany,3.568850e-01,6.514260e-03,252997
fractime_flyany_frameattemptedcopulation,3.901849e-04,-5.088816e-01,479260
fractime_flyany_framebackup,4.717690e-03,7.773443e-01,479260
fractime_flyany_framebackup_nearfly,3.100613e-03,1.112803e+00,479260
fractime_flyany_framebackup_nearwall,4.703084e-03,7.785055e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.043275e-05,1.223152e-01,479260
fractime_flyany_framebodyturn,7.849601e-03,-1.560131e+00,479260
fractime_flyany_framebodyturn_nearfly,2.906564e-03,-1.829518e+00,479260
fractime_flyany_framebodyturn_nearwall,7.325877e-03,-1.658254e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.880983e-04,8.654843e-01,479260
fractime_flyany_framechase,4.986855e-03,-9.278098e-01,479260
fractime_flyany_framechase_notwingextension,4.354630e-03,-9.332303e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479260
fractime_flyany_framecrabwalkall,1.072508e-01,2.386385e-01,479260
fractime_flyany_framecrabwalkall_nearfly,3.077244e-02,-4.473094e-01,479260
fractime_flyany_framecrabwalkall_nearwall,1.067312e-01,2.531989e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.129825e-04,-5.278687e-02,479260
fractime_flyany_framecrabwalkextreme,1.963444e-03,-1.727344e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.053708e-03,-1.979002e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.930059e-03,-1.646765e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346200e-06,-4.670108e-01,479260
fractime_flyany_framejump,1.625423e-03,-7.981160e-01,479260
fractime_flyany_framejump_nearfly,5.758878e-04,-1.970583e-01,479260
fractime_flyany_framejump_nearwall,8.575721e-04,-4.421904e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,6.510036e-04,-1.056772e+00,479260
fractime_flyany_framemove,5.622293e-01,-2.678596e-01,479260
fractime_flyany_framemove_nearfly,2.207278e-01,-4.097317e-01,479260
fractime_flyany_framemove_nearwall,5.259316e-01,-1.085297e-02,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.085799e-02,-6.616981e-01,479260
fractime_flyany_framenotanybehavior,1.844302e-01,1.591733e+00,479260
fractime_flyany_framepivotcenter,7.553311e-04,1.034212e+00,479260
fractime_flyany_framepivotcenter_nearfly,2.837708e-04,4.912269e-01,479260
fractime_flyany_framepivotcenter_nearwall,3.401077e-04,1.403787e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.317615e-04,1.668466e+00,479260
fractime_flyany_framepivotcenter_stop,2.190878e-04,1.616695e+00,479260
fractime_flyany_framepivottail,2.298544e-02,-1.141995e+00,479260
fractime_flyany_framepivottail_nearfly,1.065810e-02,-1.009994e+00,479260
fractime_flyany_framepivottail_nearwall,2.293536e-02,-1.107716e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295205e-05,-8.561950e-01,479260
fractime_flyany_framerighting,5.527271e-03,3.183177e+00,479260
fractime_flyany_framerighting_nearfly,1.539874e-03,2.906110e+00,479260
fractime_flyany_framerighting_nearwall,4.642574e-03,4.001845e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,7.928890e-04,1.061468e+00,479260
fractime_flyany_framestop,4.377707e-01,2.678596e-01,479260
fractime_flyany_framestop_nearfly,1.249489e-01,-5.689028e-01,479260
fractime_flyany_framestop_nearwall,2.384217e-01,-8.213891e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.709051e-01,1.404936e+00,479260
fractime_flyany_framestop_notwinggrooming,3.601010e-01,5.806016e-01,479260
fractime_flyany_frametouch,2.537454e-02,-7.876005e-01,479260
fractime_flyany_frametouch_notchase,2.364479e-02,-6.595711e-01,479260
fractime_flyany_framewalk,2.928995e-01,-1.645398e+00,479260
fractime_flyany_framewalk_nearfly,9.625464e-02,-1.594117e+00,479260
fractime_flyany_framewalk_nearwall,2.739077e-01,-1.506353e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.660477e-02,-7.190696e-01,479260
fractime_flyany_framewingextension,1.506489e-03,-9.230729e-01,479260
fractime_flyany_framewingextension_nearfly,1.437633e-03,-9.159196e-01,479260
fractime_flyany_framewingextension_notchase,8.742645e-04,-1.014446e+00,479260
fractime_flyany_framewingextension_notnearfly,6.885615e-05,-5.794824e-01,479260
fractime_flyany_framewingflick,1.794433e-04,-1.020434e+00,479260
fractime_flyany_framewingflick_nearfly,1.231065e-04,-8.183480e-01,479260
fractime_flyany_framewingflick_notnearfly,5.633685e-05,-1.383533e+00,479260
fractime_flyany_framewinggrooming,7.847515e-02,-1.008116e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.444727e-02,-7.479347e-01,479260
fractime_flyany_framewinggrooming_nearwall,1.985770e-02,-1.701947e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.116221e-02,-2.006522e-01,479260
fractime_flyfemale_firsthalf_framechase,2.654914e-04,-8.412557e-01,112998
fractime_flyfemale_firsthalf_frametouch,2.638985e-02,6.819800e-01,112998
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,225688
fractime_flyfemale_framebackup,4.648010e-03,4.111628e-01,225688
fractime_flyfemale_framebodyturn,8.813052e-03,-7.321760e-01,225688
fractime_flyfemale_framechase,2.747155e-04,-8.053859e-01,225688
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,225688
fractime_flyfemale_framecrabwalkall,9.335011e-02,2.147458e-01,225688
fractime_flyfemale_framecrabwalkextreme,1.701464e-03,-9.577038e-01,225688
fractime_flyfemale_framejump,1.962887e-03,-6.315777e-01,225688
fractime_flyfemale_framemove,5.765570e-01,1.893507e-01,225688
fractime_flyfemale_framenotanybehavior,2.000638e-01,1.574436e+00,225688
fractime_flyfemale_framepivotcenter,1.205204e-03,1.917413e+00,225688
fractime_flyfemale_framepivottail,2.128159e-02,-1.181530e+00,225688
fractime_flyfemale_framerighting,6.243132e-03,2.517009e+00,225688
fractime_flyfemale_framestop,4.234430e-01,-1.893507e-01,225688
fractime_flyfemale_frametouch,2.113094e-02,4.054536e-01,225688
fractime_flyfemale_framewalk,2.966883e-01,-1.196240e+00,225688
fractime_flyfemale_framewingextension,6.203254e-05,-6.027994e-01,225688
fractime_flyfemale_framewingflick,6.646344e-05,-2.063647e+00,225688
fractime_flyfemale_framewinggrooming,7.175393e-02,-1.469847e+00,225688
fractime_flyfemale_secondhalf_framechase,2.839649e-04,-6.062663e-01,112690
fractime_flyfemale_secondhalf_frametouch,1.585766e-02,-7.935883e-02,112690
fractime_flyfirsthalf_framebackup,4.535592e-03,4.567795e-01,239660
fractime_flyfirsthalf_framebodyturn,8.532922e-03,-1.427543e+00,239660
fractime_flyfirsthalf_framechase,3.104398e-03,-1.223059e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.013227e-01,2.435865e-02,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.961112e-03,-1.577175e+00,239660
fractime_flyfirsthalf_framejump,2.073771e-03,-3.889949e-02,239660
fractime_flyfirsthalf_framemove,5.594300e-01,-5.474703e-01,239660
fractime_flyfirsthalf_framepivotcenter,8.303430e-04,2.127952e+00,239660
fractime_flyfirsthalf_framepivottail,2.588250e-02,-8.007200e-01,239660
fractime_flyfirsthalf_framerighting,5.958441e-03,3.111988e+00,239660
fractime_flyfirsthalf_framestop,4.405700e-01,5.474703e-01,239660
fractime_flyfirsthalf_frametouch,2.931236e-02,-8.418076e-01,239660
fractime_flyfirsthalf_framewalk,2.887173e-01,-2.013822e+00,239660
fractime_flyfirsthalf_framewingextension,1.009764e-03,-1.053909e+00,239660
fractime_flyfirsthalf_framewingflick,2.128015e-04,-8.309322e-01,239660
fractime_flyfirsthalf_framewinggrooming,9.484269e-02,-9.791245e-02,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.029214e-03,-3.280886e-01,126310
fractime_flymale_firsthalf_framechase,5.652759e-03,-1.233915e+00,126310
fractime_flymale_firsthalf_frametouch,3.200063e-02,-1.187399e+00,126310
fractime_flymale_frameattemptedcopulation,7.391713e-04,-5.018584e-01,252986
fractime_flymale_framebackup,4.790779e-03,1.010527e+00,252986
fractime_flymale_framebodyturn,7.008293e-03,-1.939773e+00,252986
fractime_flymale_framechase,9.202090e-03,-9.456268e-01,252986
fractime_flymale_framechase_notwingextension,8.004396e-03,-9.483971e-01,252986
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,252986
fractime_flymale_framecrabwalkall,1.195600e-01,1.156215e-01,252986
fractime_flymale_framecrabwalkextreme,2.185892e-03,-1.955592e+00,252986
fractime_flymale_framejump,1.316278e-03,-8.091266e-01,252986
fractime_flymale_framemove,5.491845e-01,-7.234696e-01,252986
fractime_flymale_framenotanybehavior,1.699185e-01,1.534612e+00,252986
fractime_flymale_framepivotcenter,3.557509e-04,-5.190195e-01,252986
fractime_flymale_framepivottail,2.454681e-02,-9.443188e-01,252986
fractime_flymale_framerighting,4.901457e-03,3.956808e+00,252986
fractime_flymale_framestop,4.508155e-01,7.234696e-01,252986
fractime_flymale_frametouch,2.917553e-02,-1.030374e+00,252986
fractime_flymale_frametouch_notchase,2.592238e-02,-9.906668e-01,252986
fractime_flymale_framewalk,2.898105e-01,-1.783878e+00,252986
fractime_flymale_framewingextension,2.798574e-03,-9.295628e-01,252986
fractime_flymale_framewingflick,2.806479e-04,-7.406828e-01,252986
fractime_flymale_framewinggrooming,8.410742e-02,-1.973381e-01,252986
fractime_flymale_secondhalf_frameattemptedcopulation,4.499668e-04,-7.068797e-01,126676
fractime_flymale_secondhalf_framechase,1.274117e-02,-3.599208e-01,126676
fractime_flymale_secondhalf_frametouch,2.635858e-02,-6.385541e-01,126676
fractime_flysecondhalf_framebackup,4.900242e-03,1.019752e+00,239580
fractime_flysecondhalf_framebodyturn,7.166708e-03,-1.616614e+00,239580
fractime_flysecondhalf_framechase,6.870356e-03,-3.485162e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.131856e-01,4.179886e-01,239580
fractime_flysecondhalf_framecrabwalkextreme,1.965940e-03,-1.771388e+00,239580
fractime_flysecondhalf_framejump,1.177060e-03,-1.516361e+00,239580
fractime_flysecondhalf_framemove,5.649929e-01,5.383038e-03,239580
fractime_flysecondhalf_framepivotcenter,6.803573e-04,1.375627e-01,239580
fractime_flysecondhalf_framepivottail,2.008932e-02,-1.384153e+00,239580
fractime_flysecondhalf_framerighting,5.096419e-03,3.063434e+00,239580
fractime_flysecondhalf_framestop,4.350071e-01,-5.383038e-03,239580
fractime_flysecondhalf_frametouch,2.143752e-02,-5.654749e-01,239580
fractime_flysecondhalf_framewalk,2.971033e-01,-1.223798e+00,239580
fractime_flysecondhalf_framewingextension,2.003506e-03,-5.899159e-01,239580
fractime_flysecondhalf_framewingflick,1.460890e-04,-1.123386e+00,239580
fractime_flysecondhalf_framewinggrooming,6.210869e-02,-1.855896e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.087184e+01,-1.060536e+00,165663
magveldiff_nose2ell_flyany_frametouch,9.155326e+00,-3.059328e-01,12161
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.059863e+01,-9.927619e-01,78878
magveldiff_nose2ell_flyfemale_frametouch,8.821245e+00,-3.040522e-01,4769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.245453e+00,-2.426812e-02,2328
magveldiff_nose2ell_flymale_framenearfly,1.107872e+01,-1.145209e+00,86622
magveldiff_nose2ell_flymale_frametouch,9.432213e+00,-3.904934e-01,7381
magveldiff_nose2ell_flymale_framewingextension,7.824951e+00,7.949802e-01,708
max_absdwing_angle_flyany_frameany,1.725891e+00,1.067067e+00,479240
max_absdwing_angle_flyany_framechase,1.960149e+00,2.639869e+00,2377
max_absdwing_angle_flyany_framenearfly,1.690796e+00,2.476584e+00,165663
max_absdwing_angle_flyany_frametouch,1.886036e+00,2.631576e+00,12161
max_absdwing_angle_flyany_framewingextension,6.224572e+00,2.374253e+00,716
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.399059e+00,6.464976e-01,37610
max_absdwing_angle_flyfemale_frameany,1.523288e+00,3.257993e-01,225688
max_absdwing_angle_flyfemale_framenearfly,1.504350e+00,1.531864e+00,78878
max_absdwing_angle_flyfemale_frametouch,1.663156e+00,1.936727e+00,4769
max_absdwing_angle_flymale_frameany,1.903636e+00,1.259136e+00,252986
max_absdwing_angle_flymale_framechase,2.291296e+00,2.438298e+00,2328
max_absdwing_angle_flymale_framenearfly,1.856604e+00,2.577313e+00,86622
max_absdwing_angle_flymale_frametouch,2.070774e+00,2.522388e+00,7381
max_absdwing_area_flyany_frameany,3.468044e+00,5.199520e-01,479240
max_absdwing_area_flyany_framewingextension,6.215300e+00,4.198845e-01,716
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.103389e+00,-5.723930e-02,37610
max_absdwing_area_flyfemale_frameany,3.407812e+00,-8.005855e-02,225688
max_absdwing_area_flymale_frameany,3.519062e+00,9.162343e-01,252986
max_dwing_angle_in_flyany_frameany,1.181456e+00,1.714136e+00,479240
max_dwing_angle_in_flyany_framewingextension,4.398033e+00,3.058353e+00,716
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.062746e+00,1.201986e+00,225688
max_dwing_angle_in_flymale_frameany,1.286183e+00,1.563070e+00,252986
max_dwing_angle_out_flyany_frameany,1.181444e+00,1.714872e+00,479240
max_dwing_angle_out_flyany_framewingextension,2.914525e+00,3.201678e+00,716
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062647e+00,1.195010e+00,225688
max_dwing_angle_out_flymale_frameany,1.286332e+00,1.570659e+00,252986
max_wing_angle_flyany_frameany,9.828569e-02,-6.612743e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.728402e-02,1.044537e+00,2377
max_wing_angle_flyany_framenearfly,9.094003e-02,-3.498562e-02,165669
max_wing_angle_flyany_frametouch,1.027988e-01,1.302987e-01,12161
max_wing_angle_flyany_framewingextension,7.661258e-01,1.443656e+00,716
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.618490e-01,-6.492482e-01,37610
max_wing_angle_flyfemale_frameany,9.138689e-02,-1.402042e+00,225697
max_wing_angle_flyfemale_framenearfly,8.839796e-02,-2.520242e-01,78881
max_wing_angle_flyfemale_frametouch,8.359160e-02,-3.178600e-01,4769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.042774e-01,-3.134874e-02,252997
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.071005e-01,8.511840e-01,2328
max_wing_angle_flymale_framenearfly,9.323567e-02,1.176234e-01,86625
max_wing_angle_flymale_frametouch,1.199190e-01,2.986777e-01,7381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.029974e-01,-2.499778e-01,479260
max_wing_area_flyany_framewingextension,1.183208e+00,-9.801504e-01,716
max_wing_area_flyany_framewinggrooming,8.307278e-01,-6.839499e-01,37610
max_wing_area_flyfemale_frameany,9.524574e-01,-1.904304e-01,225697
max_wing_area_flymale_frameany,8.589852e-01,-1.388184e-01,252997
mean_wing_angle_flyany_frameany,3.062231e-02,-9.866785e-01,479260
mean_wing_angle_flyany_framewingextension,4.270735e-01,1.477578e+00,716
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.312331e-02,-1.902044e+00,225697
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.719990e-02,-1.845964e-01,252997
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.719702e-01,-2.761744e-02,479260
mean_wing_area_flyany_framewingextension,9.033762e-01,-1.004890e+00,716
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.933112e-01,-1.690676e-01,37610
mean_wing_area_flyfemale_frameany,9.201190e-01,1.258657e-01,225697
mean_wing_area_flymale_frameany,8.292012e-01,-7.548426e-02,252997
min_absdwing_angle_flyany_frameany,1.017547e+00,9.859598e-01,479240
min_absdwing_angle_flyany_framewingextension,2.162220e+00,3.291833e+00,716
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.145228e-01,6.167350e-01,225688
min_absdwing_angle_flymale_frameany,1.109459e+00,8.782102e-01,252986
min_absdwing_area_flyany_frameany,2.353269e+00,1.908953e+00,479240
min_absdwing_area_flyany_framewingextension,2.514440e+00,6.165098e-01,716
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.285562e+00,1.072098e+00,225688
min_absdwing_area_flymale_frameany,2.413532e+00,2.041312e+00,252986
min_dwing_angle_in_flyany_frameany,-1.181444e+00,-1.714872e+00,479240
min_dwing_angle_in_flyany_framewingextension,-2.914525e+00,-3.201678e+00,716
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062647e+00,-1.195010e+00,225688
min_dwing_angle_in_flymale_frameany,-1.286332e+00,-1.570659e+00,252986
min_dwing_angle_out_flyany_frameany,-1.181456e+00,-1.714136e+00,479240
min_dwing_angle_out_flyany_framewingextension,-4.398033e+00,-3.058353e+00,716
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.062746e+00,-1.201986e+00,225688
min_dwing_angle_out_flymale_frameany,-1.286183e+00,-1.563070e+00,252986
min_wing_angle_flyany_frameany,-3.704107e-02,-1.311007e+00,479260
min_wing_angle_flyany_framewingextension,8.802124e-02,2.085917e-01,716
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.514027e-02,-2.107031e+00,225697
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.987757e-02,-4.602550e-01,252997
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.409429e-01,1.907394e-01,479260
min_wing_area_flyany_framewingextension,6.235446e-01,-6.668820e-01,716
min_wing_area_flyany_framewinggrooming,3.558945e-01,6.860137e-01,37610
min_wing_area_flyfemale_frameany,8.877805e-01,4.359734e-01,225697
min_wing_area_flymale_frameany,7.994172e-01,-1.264045e-02,252997
nflies_close_flyany_frameany,4.415370e-01,-4.638288e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.292486e-01,6.056670e-01,558
nflies_close_flyany_framebodyturn,5.270880e-01,5.553575e-01,3762
nflies_close_flyany_framebodyturnstart,5.451711e-01,7.002442e-01,1514
nflies_close_flyany_framecrabwalkallstart,4.708148e-01,-7.496846e-01,5311
nflies_close_flyany_framecrabwalkextreme,7.805849e-01,-5.233295e-01,941
nflies_close_flyany_framecrabwalkextremestart,6.951623e-01,-1.589043e+00,286
nflies_close_flyany_framejumpstart,5.949021e-01,1.031395e+00,295
nflies_close_flyany_framenearwall,5.325407e-01,-9.279423e-02,366324
nflies_close_flyany_framepivotcenter,5.367390e-01,-4.125059e-01,352
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.473291e-01,6.242452e-01,2849
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.519445e-01,-8.127487e-01,209806
nflies_close_flyany_frametouch,1.566319e+00,-1.484695e-01,12161
nflies_close_flyany_framewalk,4.318481e-01,-2.164596e-01,140375
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.138971e-01,-2.641577e-01,37610
nflies_close_flyfemale_frameany,5.027138e-01,-2.697123e-01,225697
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.871113e-01,-5.541428e-01,252997
nflies_close_flymale_framechase,1.467018e+00,1.629477e+00,2328
nflies_close_flymale_framewingextension,8.172781e-01,-1.367793e+00,708
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060771e+00,-1.193163e+00,479260
nwingsdetected_flyany_framewingextension,1.992183e+00,1.506212e+00,716
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442486e+00,-1.185644e+00,37610
nwingsdetected_flyfemale_frameany,1.036155e+00,-2.179941e+00,225697
nwingsdetected_flymale_frameany,1.082602e+00,-3.826598e-01,252997
phi_flyany_frameany,-2.206397e-02,-2.158958e+00,479260
phisideways_flyany_framemove,4.526738e-01,2.281772e+00,269454
phisideways_flyfemale_framemove,4.512129e-01,2.451524e+00,130131
phisideways_flymale_framemove,4.539605e-01,1.742234e+00,138947
theta_mm_flyany_frameany,-5.532747e-03,-2.358798e-01,479260
velmag_ctr_flyany_frameany,6.889008e+00,-1.613292e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.806299e+00,-8.746750e-01,2261
velmag_ctr_flyany_framebodyturn,9.847823e+00,-1.659669e+00,3762
velmag_ctr_flyany_framecrabwalkall,1.364363e+01,-1.026692e+00,51400
