field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.166365e+00,-5.900350e-01,600
du_ctr_flyany_framestop,1.061840e-01,-1.360516e+00,210689
du_ctr_flyany_frametouch,1.955653e+00,-8.593632e-01,12752
du_ctr_flyany_framewalk,1.535958e+01,-9.156157e-01,139806
du_ctr_flyany_framewingextension,2.636468e+00,-2.985889e-01,331
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.194982e-01,-1.489043e+00,39926
du_ctr_flyfemale_frameany,4.932419e+00,-3.178899e+00,227119
du_ctr_flymale_frameany,5.956490e+00,-2.473232e+00,251876
du_ctr_flymale_framechase,1.278849e+01,-1.767588e+00,1565
du_tail_flyany_frameany,5.465230e+00,-3.006882e+00,479400
du_tail_flyany_framepivottail,7.431473e-01,4.948010e-01,13480
du_tail_flyfemale_frameany,4.926333e+00,-3.187547e+00,227119
du_tail_flymale_frameany,5.959922e+00,-2.468832e+00,251876
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301978e-01,-1.180219e+00,2338
duration_flyany_framebodyturn,8.129128e-02,-8.564412e-01,4547
duration_flyany_framechase,1.975531e-01,-4.117725e-01,1678
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.583432e-01,-2.524949e+00,41707
duration_flyany_framecrabwalkextreme,1.169659e-01,-1.804006e-01,1326
duration_flyany_framejump,8.276647e-02,-9.519109e-01,529
duration_flyany_framemove,1.302844e+00,-2.573981e+00,268731
duration_flyany_framepivotcenter,8.165913e-02,-1.037113e+00,230
duration_flyany_framepivottail,1.279676e-01,5.131786e-01,13480
duration_flyany_framerighting,3.565260e-01,-7.879428e-01,600
duration_flyany_framestop,1.005970e+00,2.903053e-01,210689
duration_flyany_frametouch,1.805506e-01,8.776249e-01,12752
duration_flyany_framewalk,4.710661e-01,-3.790694e+00,139808
duration_flyany_framewingextension,1.772061e-01,-1.117705e+00,331
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.810279e+00,-2.078970e+00,39926
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353497e-01,-1.011007e+00,1496
duration_flyfemale_framebodyturn,8.099264e-02,-6.667995e-01,2010
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.278803e-01,-3.008061e+00,14468
duration_flyfemale_framecrabwalkextreme,1.227515e-01,1.870263e+00,470
duration_flyfemale_framejump,8.130199e-02,-1.879010e+00,265
duration_flyfemale_framemove,1.181982e+00,-3.186814e+00,125307
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275288e-01,9.834477e-01,6205
duration_flyfemale_framerighting,3.416333e-01,-1.352008e+00,359
duration_flyfemale_framestop,9.477728e-01,2.491629e-01,101812
duration_flyfemale_frametouch,1.815834e-01,1.759448e+00,6065
duration_flyfemale_framewalk,4.195611e-01,-4.235479e+00,60400
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.807354e+00,-2.506647e+00,20161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253296e-01,-1.034453e+00,839
duration_flymale_framebodyturn,8.148249e-02,-9.721420e-01,2537
duration_flymale_framechase,2.792170e-01,-4.538034e-01,1565
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842167e-01,-1.815693e+00,27239
duration_flymale_framecrabwalkextreme,1.126403e-01,-1.716158e+00,850
duration_flymale_framejump,8.156414e-02,-7.828146e-01,263
duration_flymale_framemove,1.391594e+00,-1.657653e+00,143403
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282814e-01,-2.379249e-02,7275
duration_flymale_framerighting,3.808182e-01,5.983282e-01,238
duration_flymale_framestop,1.057580e+00,2.218563e-01,108473
duration_flymale_frametouch,1.788905e-01,2.109361e-01,6685
duration_flymale_framewalk,5.187339e-01,-3.009963e+00,79406
duration_flymale_framewingextension,1.985683e-01,-1.290437e+00,288
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.837250e+00,1.023102e-01,19472
dv_cor_flyany_frameany,-2.197797e-01,-4.012685e+00,479400
dv_cor_flyfemale_frameany,-1.337241e-01,-2.126188e+00,227119
dv_cor_flymale_frameany,-2.977326e-01,-3.309282e+00,251876
dv_ctr_flyany_frameany,-2.902067e-01,-4.170257e+00,479400
dv_ctr_flyfemale_frameany,-1.856224e-01,-2.183073e+00,227119
dv_ctr_flymale_frameany,-3.849719e-01,-3.483700e+00,251876
dv_tail_flyany_frameany,-8.811918e-02,-1.544429e+00,479400
dv_tail_flyfemale_frameany,1.718568e-02,5.975040e-01,227119
dv_tail_flymale_frameany,-1.832158e-01,-2.519080e+00,251876
dwing_angle_diff_flyany_frameany,-9.585309e-05,-1.441388e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.090139e+00,7.435234e-01,331
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.350453e-04,-1.126689e+00,227119
dwing_angle_diff_flymale_frameany,-9.947783e-05,4.154883e-01,251876
dwing_angle_imbalance_flyany_frameany,-6.588589e-01,4.182503e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-3.062773e+00,-2.392540e+00,331
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.695834e+00,2.154447e+00,39926
dwing_angle_imbalance_flyfemale_frameany,-5.544738e-01,7.532953e-01,227119
dwing_angle_imbalance_flymale_frameany,-7.505268e-01,1.785342e-01,251876
ecc_flyany_frameany,3.340976e-01,-1.828278e+00,479420
ecc_flyfemale_frameany,3.367644e-01,-1.488557e+00,227129
ecc_flymale_frameany,3.316622e-01,-1.848873e+00,251886
fractime_flyany_frameattemptedcopulation,1.209795e-04,-5.990941e-01,479420
fractime_flyany_framebackup,4.876726e-03,1.184285e+00,479420
fractime_flyany_framebackup_nearfly,2.924367e-03,6.397868e-01,479420
fractime_flyany_framebackup_nearwall,4.841267e-03,1.180278e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,-2.859292e-01,479420
fractime_flyany_framebodyturn,9.484377e-03,-1.565555e-01,479420
fractime_flyany_framebodyturn_nearfly,3.698219e-03,-3.321912e-01,479420
fractime_flyany_framebodyturn_nearwall,9.167327e-03,-2.317851e-02,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939844e-04,-1.727145e+00,479420
fractime_flyany_framechase,3.520921e-03,-1.262989e+00,479420
fractime_flyany_framechase_notwingextension,3.372825e-03,-1.278103e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479420
fractime_flyany_framecrabwalkall,8.699470e-02,-2.440333e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.518668e-02,-2.214241e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.620834e-02,-2.374320e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.547161e-04,-8.376527e-01,479420
fractime_flyany_framecrabwalkextreme,2.765842e-03,-1.139921e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.439239e-03,-1.653827e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.684494e-03,-1.044419e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337366e-05,-1.183082e+00,479420
fractime_flyany_framejump,1.109674e-03,-1.832068e+00,479420
fractime_flyany_framejump_nearfly,3.733678e-04,-1.279111e+00,479420
fractime_flyany_framejump_nearwall,5.882108e-04,-1.182015e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.547161e-04,-2.329403e+00,479420
fractime_flyany_framemove,5.605336e-01,-2.325033e+00,479420
fractime_flyany_framemove_nearfly,2.346314e-01,-9.965428e-01,479420
fractime_flyany_framemove_nearwall,5.190647e-01,-1.890989e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.390138e-02,-2.003839e+00,479420
fractime_flyany_framenotanybehavior,1.839514e-01,1.101321e-01,479420
fractime_flyany_framepivotcenter,4.880898e-04,4.624172e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.586459e-04,6.813350e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.024488e-04,3.046443e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439239e-04,4.301290e-01,479420
fractime_flyany_framepivotcenter_stop,1.355805e-04,1.046317e+00,479420
fractime_flyany_framepivottail,2.811731e-02,1.791961e+00,479420
fractime_flyany_framepivottail_nearfly,1.273414e-02,1.175003e+00,479420
fractime_flyany_framepivottail_nearwall,2.788369e-02,1.777235e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376663e-04,8.712506e-01,479420
fractime_flyany_framerighting,1.259856e-03,-2.514986e+00,479420
fractime_flyany_framerighting_nearfly,6.904176e-04,-1.468385e+00,479420
fractime_flyany_framerighting_nearwall,8.385132e-04,-2.635434e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.814693e-04,-2.403812e+00,479420
fractime_flyany_framestop,4.394664e-01,2.325033e+00,479420
fractime_flyany_framestop_nearfly,1.441158e-01,1.534218e+00,479420
fractime_flyany_framestop_nearwall,3.161070e-01,2.577146e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.099537e-01,2.912622e-01,479420
fractime_flyany_framestop_notwinggrooming,3.576551e-01,2.056047e+00,479420
fractime_flyany_frametouch,2.659881e-02,-1.260412e-01,479420
fractime_flyany_frametouch_notchase,2.547453e-02,8.211347e-02,479420
fractime_flyany_framewalk,2.916190e-01,-3.472135e+00,479420
fractime_flyany_framewalk_nearfly,1.002649e-01,-2.310781e+00,479420
fractime_flyany_framewalk_nearwall,2.689187e-01,-3.187012e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.970923e-02,-1.792972e+00,479420
fractime_flyany_framewingextension,7.133620e-04,-1.002797e+00,479420
fractime_flyany_framewingextension_nearfly,5.172917e-04,-1.019880e+00,479420
fractime_flyany_framewingextension_notchase,5.652664e-04,-9.685056e-01,479420
fractime_flyany_framewingextension_notnearfly,1.960703e-04,7.561456e-01,479420
fractime_flyany_framewingflick,4.797464e-05,-7.444394e-01,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-5.965650e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-1.011535e+00,479420
fractime_flyany_framewinggrooming,8.327980e-02,1.266236e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.546243e-02,1.327404e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.729506e-02,2.272215e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.231780e-02,1.240927e-01,479420
fractime_flyfemale_firsthalf_framechase,7.059343e-04,-3.693527e-01,113325
fractime_flyfemale_firsthalf_frametouch,3.296713e-02,1.944785e+00,113325
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,227119
fractime_flyfemale_framebackup,6.586855e-03,2.267124e+00,227119
fractime_flyfemale_framebodyturn,8.849986e-03,-4.696940e-01,227119
fractime_flyfemale_framechase,5.239544e-04,-4.724587e-01,227119
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,227119
fractime_flyfemale_framecrabwalkall,6.370229e-02,-2.971290e+00,227119
fractime_flyfemale_framecrabwalkextreme,2.082609e-03,-1.024104e+00,227119
fractime_flyfemale_framejump,1.171192e-03,-1.809636e+00,227119
fractime_flyfemale_framemove,5.517240e-01,-2.155913e+00,227119
fractime_flyfemale_framenotanybehavior,2.050159e-01,1.697589e-01,227119
fractime_flyfemale_framepivotcenter,4.975365e-04,1.634249e-01,227119
fractime_flyfemale_framepivottail,2.732048e-02,1.999134e+00,227119
fractime_flyfemale_framerighting,1.602684e-03,-2.769819e+00,227119
fractime_flyfemale_framestop,4.482760e-01,2.155913e+00,227119
fractime_flyfemale_frametouch,2.670406e-02,1.789175e+00,227119
fractime_flyfemale_framewalk,2.659399e-01,-3.567238e+00,227119
fractime_flyfemale_framewingextension,2.025370e-04,6.741401e-02,227119
fractime_flyfemale_framewingflick,3.962680e-05,-3.887827e-01,227119
fractime_flyfemale_framewinggrooming,8.876844e-02,6.967531e-01,227119
fractime_flyfemale_secondhalf_framechase,3.415091e-04,-5.944662e-01,114199
fractime_flyfemale_secondhalf_frametouch,2.039422e-02,1.167331e+00,114199
fractime_flyfirsthalf_framebackup,5.209811e-03,1.346923e+00,239740
fractime_flyfirsthalf_framebodyturn,1.044048e-02,-1.010404e-01,239740
fractime_flyfirsthalf_framechase,4.317177e-03,-1.190234e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.972637e-02,-1.908965e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.273296e-03,-1.781271e+00,239740
fractime_flyfirsthalf_framejump,1.213815e-03,-1.932727e+00,239740
fractime_flyfirsthalf_framemove,5.851256e-01,-2.121534e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.587219e-04,-1.238339e-01,239740
fractime_flyfirsthalf_framepivottail,3.125886e-02,1.942963e+00,239740
fractime_flyfirsthalf_framerighting,9.885710e-04,-2.575352e+00,239740
fractime_flyfirsthalf_framestop,4.148744e-01,2.121534e+00,239740
fractime_flyfirsthalf_frametouch,3.231000e-02,5.028301e-03,239740
fractime_flyfirsthalf_framewalk,3.200008e-01,-2.941057e+00,239740
fractime_flyfirsthalf_framewingextension,5.297406e-04,-1.030392e+00,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-6.635729e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.527989e-02,1.069684e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.135822e-04,-5.797959e-01,126415
fractime_flymale_firsthalf_framechase,7.554483e-03,-1.184928e+00,126415
fractime_flymale_firsthalf_frametouch,3.172092e-02,-6.084545e-01,126415
fractime_flymale_frameattemptedcopulation,2.302720e-04,-5.998123e-01,251876
fractime_flymale_framebackup,3.342915e-03,-9.249134e-02,251876
fractime_flymale_framebodyturn,1.007242e-02,1.037150e-01,251876
fractime_flymale_framechase,6.229256e-03,-1.266916e+00,251876
fractime_flymale_framechase_notwingextension,5.947371e-03,-1.278182e+00,251876
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,251876
fractime_flymale_framecrabwalkall,1.081445e-01,-1.688500e+00,251876
fractime_flymale_framecrabwalkextreme,3.386587e-03,-1.042499e+00,251876
fractime_flymale_framejump,1.056075e-03,-1.460624e+00,251876
fractime_flymale_framemove,5.693397e-01,-2.217067e+00,251876
fractime_flymale_framenotanybehavior,1.651924e-01,1.121067e-01,251876
fractime_flymale_framepivotcenter,4.803951e-04,9.375721e-01,251876
fractime_flymale_framepivottail,2.888326e-02,1.258278e+00,251876
fractime_flymale_framerighting,9.528498e-04,-1.604619e+00,251876
fractime_flymale_framestop,4.306603e-01,2.217067e+00,251876
fractime_flymale_frametouch,2.654878e-02,-6.669297e-01,251876
fractime_flymale_frametouch_notchase,2.455573e-02,-6.106579e-01,251876
fractime_flymale_framewalk,3.152583e-01,-2.820949e+00,251876
fractime_flymale_framewingextension,1.175181e-03,-1.026586e+00,251876
fractime_flymale_framewingflick,5.558291e-05,-7.698539e-01,251876
fractime_flymale_framewinggrooming,7.730788e-02,1.427030e+00,251876
fractime_flymale_secondhalf_frameattemptedcopulation,2.478969e-04,-5.388188e-01,125052
fractime_flymale_secondhalf_framechase,4.909957e-03,-1.203898e+00,125052
fractime_flymale_secondhalf_frametouch,2.137511e-02,-6.553939e-01,125052
fractime_flysecondhalf_framebackup,4.543937e-03,8.991420e-01,239660
fractime_flysecondhalf_framebodyturn,8.528749e-03,-2.023887e-01,239660
fractime_flysecondhalf_framechase,2.724693e-03,-1.194871e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,8.426938e-02,-2.763092e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.258783e-03,-4.733111e-01,239660
fractime_flysecondhalf_framejump,1.005591e-03,-1.534632e+00,239660
fractime_flysecondhalf_framemove,5.358967e-01,-2.386128e+00,239660
fractime_flysecondhalf_framepivotcenter,6.175415e-04,8.730625e-01,239660
fractime_flysecondhalf_framepivottail,2.497705e-02,1.490870e+00,239660
fractime_flysecondhalf_framerighting,1.531336e-03,-2.271693e+00,239660
fractime_flysecondhalf_framestop,4.641033e-01,2.386128e+00,239660
fractime_flysecondhalf_frametouch,2.088792e-02,-2.915533e-01,239660
fractime_flysecondhalf_framewalk,2.632438e-01,-3.768353e+00,239660
fractime_flysecondhalf_framewingextension,8.971042e-04,-8.015075e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-7.446022e-01,239660
fractime_flysecondhalf_framewinggrooming,8.128599e-02,1.329098e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.076479e+01,-2.010114e+00,181567
magveldiff_nose2ell_flyany_frametouch,8.515798e+00,-1.410088e+00,12752
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.024239e+01,-2.168216e+00,87812
magveldiff_nose2ell_flyfemale_frametouch,8.410432e+00,-1.030467e+00,6065
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.249175e+00,-5.604479e-02,1565
magveldiff_nose2ell_flymale_framenearfly,1.127604e+01,-1.769300e+00,93755
magveldiff_nose2ell_flymale_frametouch,8.693872e+00,-1.474431e+00,6685
magveldiff_nose2ell_flymale_framewingextension,7.457292e+00,-7.412841e-02,288
max_absdwing_angle_flyany_frameany,1.527682e+00,1.454419e-01,479400
max_absdwing_angle_flyany_framechase,1.337900e+00,4.175781e-01,1678
max_absdwing_angle_flyany_framenearfly,1.360851e+00,-5.850631e-02,181567
max_absdwing_angle_flyany_frametouch,1.400221e+00,-1.980794e-01,12752
max_absdwing_angle_flyany_framewingextension,5.997083e+00,5.958530e-01,331
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.388188e+00,-2.824679e-01,39926
max_absdwing_angle_flyfemale_frameany,1.451301e+00,4.083808e-02,227119
max_absdwing_angle_flyfemale_framenearfly,1.252501e+00,-3.486180e-01,87812
max_absdwing_angle_flyfemale_frametouch,1.293768e+00,-1.286293e-01,6065
max_absdwing_angle_flymale_frameany,1.591108e+00,1.480817e-01,251876
max_absdwing_angle_flymale_framechase,1.450347e+00,-9.241389e-02,1565
max_absdwing_angle_flymale_framenearfly,1.466397e+00,2.464131e-01,93755
max_absdwing_angle_flymale_frametouch,1.516094e+00,-5.964968e-02,6685
max_absdwing_area_flyany_frameany,3.455347e+00,8.218581e-01,479400
max_absdwing_area_flyany_framewingextension,6.529780e+00,-2.734555e-01,331
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.095576e+00,-2.380175e+00,39926
max_absdwing_area_flyfemale_frameany,3.630266e+00,7.089782e-01,227119
max_absdwing_area_flymale_frameany,3.291963e+00,6.745583e-01,251876
max_dwing_angle_in_flyany_frameany,1.074215e+00,-9.670913e-02,479400
max_dwing_angle_in_flyany_framewingextension,3.925650e+00,5.526158e-01,331
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012222e+00,1.468131e-01,227119
max_dwing_angle_in_flymale_frameany,1.127780e+00,-3.341103e-01,251876
max_dwing_angle_out_flyany_frameany,1.074119e+00,-9.831464e-02,479400
max_dwing_angle_out_flyany_framewingextension,2.835512e+00,1.851823e+00,331
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012087e+00,1.406362e-01,227119
max_dwing_angle_out_flymale_frameany,1.127680e+00,-3.321901e-01,251876
max_wing_angle_flyany_frameany,9.974948e-02,4.784406e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.775153e-02,-6.103991e-02,1678
max_wing_angle_flyany_framenearfly,8.591820e-02,-9.300429e-02,181579
max_wing_angle_flyany_frametouch,8.587364e-02,-8.504822e-01,12752
max_wing_angle_flyany_framewingextension,6.822485e-01,-4.550714e-01,331
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.696450e-01,1.357383e+00,39926
max_wing_angle_flyfemale_frameany,1.058251e-01,8.558103e-01,227129
max_wing_angle_flyfemale_framenearfly,8.905987e-02,5.113242e-02,87820
max_wing_angle_flyfemale_frametouch,8.689180e-02,-2.861445e-01,6065
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.380134e-02,1.049028e-01,251886
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.321919e-02,1.854282e-01,1565
max_wing_angle_flymale_framenearfly,8.305252e-02,-1.308102e-01,93759
max_wing_angle_flymale_frametouch,8.473813e-02,-8.933288e-01,6685
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.443160e-01,-3.824347e-01,479420
max_wing_area_flyany_framewingextension,1.151596e+00,-2.306742e+00,331
max_wing_area_flyany_framewinggrooming,8.535739e-01,-1.927076e+00,39926
max_wing_area_flyfemale_frameany,9.980316e-01,-4.309472e-01,227129
max_wing_area_flymale_frameany,8.962431e-01,-1.746038e-01,251886
mean_wing_angle_flyany_frameany,3.060848e-02,7.217100e-01,479420
mean_wing_angle_flyany_framewingextension,3.762452e-01,-5.735734e-01,331
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.159128e-02,8.844317e-01,227129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.940703e-02,4.083741e-01,251886
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.059276e-01,-5.141049e-01,479420
mean_wing_area_flyany_framewingextension,8.800162e-01,-2.186507e+00,331
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.105744e-01,-1.248483e+00,39926
mean_wing_area_flyfemale_frameany,9.513740e-01,-5.460450e-01,227129
mean_wing_area_flymale_frameany,8.655127e-01,-3.132500e-01,251886
min_absdwing_angle_flyany_frameany,9.671940e-01,-1.878546e-01,479400
min_absdwing_angle_flyany_framewingextension,2.006713e+00,1.527352e+00,331
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.935864e-01,-2.286974e-02,227119
min_absdwing_angle_flymale_frameany,1.033017e+00,-3.806324e-01,251876
min_absdwing_area_flyany_frameany,2.112104e+00,-2.572665e-01,479400
min_absdwing_area_flyany_framewingextension,2.631792e+00,-1.306331e-01,331
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.129584e+00,-9.191613e-03,227119
min_absdwing_area_flymale_frameany,2.095761e+00,-4.010314e-01,251876
min_dwing_angle_in_flyany_frameany,-1.074119e+00,9.831464e-02,479400
min_dwing_angle_in_flyany_framewingextension,-2.835512e+00,-1.851823e+00,331
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012087e+00,-1.406362e-01,227119
min_dwing_angle_in_flymale_frameany,-1.127680e+00,3.321901e-01,251876
min_dwing_angle_out_flyany_frameany,-1.074215e+00,9.670913e-02,479400
min_dwing_angle_out_flyany_framewingextension,-3.925650e+00,-5.526158e-01,331
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012222e+00,-1.468131e-01,227119
min_dwing_angle_out_flymale_frameany,-1.127780e+00,3.341103e-01,251876
min_wing_angle_flyany_frameany,-3.853253e-02,9.688693e-01,479420
min_wing_angle_flyany_framewingextension,7.024188e-02,-3.120199e-01,331
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.264254e-02,6.245470e-01,227129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.498729e-02,9.439758e-01,251886
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.675391e-01,-6.306504e-01,479420
min_wing_area_flyany_framewingextension,6.084366e-01,-1.199835e+00,331
min_wing_area_flyany_framewinggrooming,3.675750e-01,8.723007e-03,39926
min_wing_area_flyfemale_frameany,9.047163e-01,-6.431497e-01,227129
min_wing_area_flymale_frameany,8.347822e-01,-4.382765e-01,251886
nflies_close_flyany_frameany,4.515790e-01,1.086046e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.526634e-01,-5.684995e-01,570
nflies_close_flyany_framebodyturn,4.784173e-01,1.984415e-02,4547
nflies_close_flyany_framebodyturnstart,4.990047e-01,2.211278e-01,1843
nflies_close_flyany_framecrabwalkallstart,4.429836e-01,-5.238550e-01,5169
nflies_close_flyany_framecrabwalkextreme,6.519241e-01,-1.536388e+00,1326
nflies_close_flyany_framecrabwalkextremestart,6.617569e-01,-1.308907e+00,358
nflies_close_flyany_framejumpstart,4.807515e-01,5.507723e-01,211
nflies_close_flyany_framenearwall,5.190119e-01,1.113536e-01,400398
nflies_close_flyany_framepivotcenter,5.936513e-01,-5.406948e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.743903e-01,-6.213660e-01,3469
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.703692e-01,-1.662998e-01,210689
nflies_close_flyany_frametouch,1.605181e+00,4.634239e-01,12752
nflies_close_flyany_framewalk,4.064212e-01,1.443465e-01,139808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.910963e-01,3.475778e-02,39926
nflies_close_flyfemale_frameany,5.108727e-01,3.761415e-01,227129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.988392e-01,-1.408328e-01,251886
nflies_close_flymale_framechase,1.273372e+00,6.820615e-01,1565
nflies_close_flymale_framewingextension,6.671845e-01,-9.112302e-01,288
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069891e+00,1.308360e+00,479420
nwingsdetected_flyany_framewingextension,1.953424e+00,3.336253e-01,331
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491668e+00,2.771863e+00,39926
nwingsdetected_flyfemale_frameany,1.067129e+00,1.680096e+00,227129
nwingsdetected_flymale_frameany,1.071731e+00,7.168012e-01,251886
phi_flyany_frameany,-7.002823e-02,-7.067454e+00,479420
phisideways_flyany_framemove,4.383868e-01,2.118154e+00,268731
phisideways_flyfemale_framemove,4.496487e-01,2.728506e+00,125317
phisideways_flymale_framemove,4.284114e-01,1.400587e+00,143413
theta_mm_flyany_frameany,-5.863490e-02,-2.461323e+00,479420
velmag_ctr_flyany_frameany,6.984971e+00,-2.790105e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.224755e+00,6.801840e-01,2338
velmag_ctr_flyany_framebodyturn,1.066654e+01,1.338343e-01,4547
velmag_ctr_flyany_framecrabwalkall,1.418493e+01,-3.453609e-01,41707
