field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.592287e-02,-1.965430e+00,202859
du_ctr_flyany_frametouch,1.870024e+00,-2.373608e+00,17021
du_ctr_flyany_framewalk,1.507190e+01,-1.361010e+00,160931
du_ctr_flyany_framewingextension,4.812151e+00,1.224950e+00,3595
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.024665e-01,3.425299e+00,14454
du_ctr_flyfemale_frameany,5.335395e+00,-1.734655e+00,238259
du_ctr_flymale_frameany,6.391499e+00,-9.773428e-01,239973
du_ctr_flymale_framechase,1.275098e+01,-1.622990e+00,6949
du_tail_flyany_frameany,5.861668e+00,-1.435856e+00,479440
du_tail_flyany_framepivottail,1.988027e-01,-1.030491e+00,14209
du_tail_flyfemale_frameany,5.333760e+00,-1.735801e+00,238259
du_tail_flymale_frameany,6.390505e+00,-9.786531e-01,239973
duration_flyany_frameattemptedcopulation,7.101378e-01,-1.725850e-01,1013
duration_flyany_framebackup,1.229079e-01,-2.941647e+00,2134
duration_flyany_framebodyturn,8.593008e-02,2.073960e+00,5489
duration_flyany_framechase,4.213670e-01,3.079268e+00,7127
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.730850e-01,-1.785326e+00,43123
duration_flyany_framecrabwalkextreme,1.219206e-01,7.925766e-01,1716
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.574784e+00,4.244800e-01,276601
duration_flyany_framepivotcenter,8.881654e-02,1.201529e+00,406
duration_flyany_framepivottail,1.370636e-01,1.439551e+00,14209
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.131134e+00,8.578565e-03,202859
duration_flyany_frametouch,2.130507e-01,2.287630e+00,17021
duration_flyany_framewalk,5.476173e-01,-1.423144e+00,160932
duration_flyany_framewingextension,3.824827e-01,1.096506e+00,3595
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.256416e+00,-7.830000e+00,14455
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186562e-01,-4.161912e+00,1006
duration_flyfemale_framebodyturn,8.643143e-02,2.596613e+00,2691
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.417917e-01,-1.843449e+00,18554
duration_flyfemale_framecrabwalkextreme,1.123803e-01,-1.254318e+00,759
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.561914e+00,7.106379e-01,132689
duration_flyfemale_framepivotcenter,8.965526e-02,5.826948e-01,256
duration_flyfemale_framepivottail,1.351216e-01,1.364175e+00,6910
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.209984e+00,5.503108e-01,105570
duration_flyfemale_frametouch,1.504157e-01,-1.604829e+00,2937
duration_flyfemale_framewalk,5.412079e-01,-9.752855e-01,78019
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.328630e+00,-5.834974e+00,6046
duration_flymale_frameattemptedcopulation,7.614812e-01,-4.957519e-02,988
duration_flymale_framebackup,1.272965e-01,-8.814391e-01,1124
duration_flymale_framebodyturn,8.545235e-02,1.414008e+00,2796
duration_flymale_framechase,5.066272e-01,2.270467e+00,6949
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.043920e-01,-1.340506e+00,24553
duration_flymale_framecrabwalkextreme,1.300494e-01,2.033525e+00,957
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.583078e+00,1.130761e-01,143216
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391448e-01,1.424233e+00,7294
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.050254e+00,-1.895335e-01,96757
duration_flymale_frametouch,2.687183e-01,3.592865e+00,13842
duration_flymale_framewalk,5.539212e-01,-1.644234e+00,82670
duration_flymale_framewingextension,4.559526e-01,1.564804e+00,3494
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.162462e+00,-6.648600e+00,8225
dv_cor_flyany_frameany,-1.660910e-01,-2.902010e+00,479440
dv_cor_flyfemale_frameany,-7.042135e-02,-8.299533e-01,238259
dv_cor_flymale_frameany,-2.588250e-01,-2.965400e+00,239973
dv_ctr_flyany_frameany,-2.072754e-01,-2.829692e+00,479440
dv_ctr_flyfemale_frameany,-8.880320e-02,-7.741917e-01,238259
dv_ctr_flymale_frameany,-3.218282e-01,-2.963371e+00,239973
dv_tail_flyany_frameany,-2.263956e-01,-5.342535e+00,479440
dv_tail_flyfemale_frameany,-1.892341e-01,-3.658455e+00,238259
dv_tail_flymale_frameany,-2.606562e-01,-4.243737e+00,239973
dwing_angle_diff_flyany_frameany,-9.036976e-05,-1.223561e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.641856e-01,2.136076e+00,3595
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.969426e-04,-1.409298e+00,238259
dwing_angle_diff_flymale_frameany,-4.860490e-04,-9.333118e-01,239973
dwing_angle_imbalance_flyany_frameany,-6.306500e-01,1.320708e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.344919e-01,1.459080e+00,3595
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855367e+00,-2.316587e+00,14454
dwing_angle_imbalance_flyfemale_frameany,-4.902709e-01,1.879036e+00,238259
dwing_angle_imbalance_flymale_frameany,-7.677174e-01,6.412107e-01,239973
ecc_flyany_frameany,3.557106e-01,3.602456e-01,479460
ecc_flyfemale_frameany,3.550551e-01,6.390090e-01,238269
ecc_flymale_frameany,3.562933e-01,1.025904e-01,239983
fractime_flyany_frameattemptedcopulation,2.112794e-03,3.990478e+00,479460
fractime_flyany_framebackup,4.450841e-03,-3.462409e-01,479460
fractime_flyany_framebackup_nearfly,2.290076e-03,-1.145010e+00,479460
fractime_flyany_framebackup_nearwall,4.409127e-03,-3.879277e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.348465e+00,479460
fractime_flyany_framebodyturn,1.144830e-02,1.150412e+00,479460
fractime_flyany_framebodyturn_nearfly,3.572769e-03,-7.016867e-01,479460
fractime_flyany_framebodyturn_nearwall,1.102490e-02,1.214288e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690527e-04,-1.896606e-01,479460
fractime_flyany_framechase,1.488132e-02,1.131324e+00,479460
fractime_flyany_framechase_notwingextension,1.210737e-02,9.905041e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,8.994077e-02,-1.655302e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.575606e-02,-1.837738e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.908147e-02,-1.648949e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524799e-04,1.549557e-01,479460
fractime_flyany_framecrabwalkextreme,3.579026e-03,8.222461e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.116965e-03,7.001553e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.399658e-03,6.467478e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,2.627436e-01,479460
fractime_flyany_framejump,2.961665e-04,-2.902514e+00,479460
fractime_flyany_framejump_nearfly,1.167981e-04,-2.584399e+00,479460
fractime_flyany_framejump_nearwall,1.418262e-04,-2.512125e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.293121e-04,-3.054296e+00,479460
fractime_flyany_framemove,5.769011e-01,-5.701033e-01,479460
fractime_flyany_framemove_nearfly,2.276749e-01,-4.564723e-01,479460
fractime_flyany_framemove_nearwall,5.219643e-01,-7.752272e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.068327e-02,1.098488e-01,479460
fractime_flyany_framenotanybehavior,1.508781e-01,-2.847571e-01,479460
fractime_flyany_framepivotcenter,8.676428e-04,2.211069e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.005631e-04,3.634874e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.152755e-04,3.149158e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772828e-04,3.058339e-01,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,2.489485e+00,479460
fractime_flyany_framepivottail,2.963542e-02,9.885215e-01,479460
fractime_flyany_framepivottail_nearfly,1.165686e-02,-4.030989e-01,479460
fractime_flyany_framepivottail_nearwall,2.950403e-02,9.922160e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-4.240752e-01,479460
fractime_flyany_framerighting,2.773954e-04,-1.423288e+00,479460
fractime_flyany_framerighting_nearfly,1.084553e-04,-1.268719e+00,479460
fractime_flyany_framerighting_nearwall,2.627956e-04,-1.275880e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.477537e+00,479460
fractime_flyany_framestop,4.230989e-01,5.701033e-01,479460
fractime_flyany_framestop_nearfly,1.293851e-01,-5.018649e-02,479460
fractime_flyany_framestop_nearwall,2.398636e-01,-4.767394e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.520440e-01,1.198153e+00,479460
fractime_flyany_framestop_notwinggrooming,3.937075e-01,1.876521e+00,479460
fractime_flyany_frametouch,3.550035e-02,1.032240e+00,479460
fractime_flyany_frametouch_notchase,2.935803e-02,5.669184e-01,479460
fractime_flyany_framewalk,3.356526e-01,-7.852525e-01,479460
fractime_flyany_framewalk_nearfly,1.141117e-01,-5.950943e-01,479460
fractime_flyany_framewalk_nearwall,3.050724e-01,-9.108973e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.449005e-02,-2.932124e-02,479460
fractime_flyany_framewingextension,7.498019e-03,2.027133e+00,479460
fractime_flyany_framewingextension_nearfly,7.466733e-03,2.060487e+00,479460
fractime_flyany_framewingextension_notchase,4.724065e-03,2.252339e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.462816e+00,479460
fractime_flyany_framewingflick,3.003379e-04,1.211886e+00,479460
fractime_flyany_framewingflick_nearfly,2.377675e-04,1.445720e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-6.953945e-01,479460
fractime_flyany_framewinggrooming,3.014850e-02,-4.078935e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.737705e-03,-2.772308e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.122763e-03,-3.001881e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.780753e-02,-3.132640e+00,479460
fractime_flyfemale_firsthalf_framechase,1.010407e-04,-1.132841e+00,118764
fractime_flyfemale_firsthalf_frametouch,1.654542e-02,-1.797993e+00,118764
fractime_flyfemale_frameattemptedcopulation,4.197113e-05,2.520871e-01,238259
fractime_flyfemale_framebackup,4.222296e-03,-6.409682e-01,238259
fractime_flyfemale_framebodyturn,1.129443e-02,1.206309e+00,238259
fractime_flyfemale_framechase,9.653360e-05,-1.067629e+00,238259
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,238259
fractime_flyfemale_framecrabwalkall,7.787324e-02,-1.450888e+00,238259
fractime_flyfemale_framecrabwalkextreme,3.185609e-03,2.005580e+00,238259
fractime_flyfemale_framejump,1.510961e-04,-2.839028e+00,238259
fractime_flyfemale_framemove,5.569108e-01,-8.130772e-01,238259
fractime_flyfemale_framenotanybehavior,1.574505e-01,-5.313743e-01,238259
fractime_flyfemale_framepivotcenter,1.091249e-03,1.986331e+00,238259
fractime_flyfemale_framepivottail,2.900205e-02,1.186711e+00,238259
fractime_flyfemale_framerighting,4.616825e-04,-1.153814e+00,238259
fractime_flyfemale_framestop,4.430892e-01,8.130772e-01,238259
fractime_flyfemale_frametouch,1.232692e-02,-2.487861e+00,238259
fractime_flyfemale_framewalk,3.274546e-01,-7.098460e-01,238259
fractime_flyfemale_framewingextension,2.937979e-05,-4.987643e-01,238259
fractime_flyfemale_framewingflick,6.295670e-05,-1.806768e+00,238259
fractime_flyfemale_framewinggrooming,2.537575e-02,-3.911659e+00,238259
fractime_flyfemale_secondhalf_framechase,9.205406e-05,-7.849935e-01,119495
fractime_flyfemale_secondhalf_frametouch,8.134232e-03,-3.151270e+00,119495
fractime_flyfirsthalf_framebackup,4.254964e-03,-7.282272e-01,239720
fractime_flyfirsthalf_framebodyturn,1.195979e-02,9.725702e-01,239720
fractime_flyfirsthalf_framechase,2.296846e-02,1.726891e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.685133e-02,-1.750069e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.366427e-03,5.874164e-01,239720
fractime_flyfirsthalf_framejump,2.961789e-04,-2.988579e+00,239720
fractime_flyfirsthalf_framemove,6.026114e-01,-3.296387e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,1.307655e+00,239720
fractime_flyfirsthalf_framepivottail,3.028950e-02,4.335064e-01,239720
fractime_flyfirsthalf_framerighting,3.462373e-04,-1.225394e+00,239720
fractime_flyfirsthalf_framestop,3.973886e-01,3.296387e-01,239720
fractime_flyfirsthalf_frametouch,4.999583e-02,1.981032e+00,239720
fractime_flyfirsthalf_framewalk,3.557150e-01,-3.893497e-01,239720
fractime_flyfirsthalf_framewingextension,1.171367e-02,2.960098e+00,239720
fractime_flyfirsthalf_framewingflick,4.421825e-04,2.098945e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.106124e-02,-3.948438e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.443096e-03,5.049436e+00,120439
fractime_flymale_firsthalf_framechase,4.507676e-02,1.798400e+00,120439
fractime_flymale_firsthalf_frametouch,8.233213e-02,2.756395e+00,120439
fractime_flymale_frameattemptedcopulation,4.117130e-03,3.984510e+00,239973
fractime_flymale_framebackup,4.683860e-03,4.548360e-02,239973
fractime_flymale_framebodyturn,1.165131e-02,9.250759e-01,239973
fractime_flymale_framechase,2.897409e-02,1.190237e+00,239973
fractime_flymale_framechase_notwingextension,2.368183e-02,1.067550e+00,239973
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239973
fractime_flymale_framecrabwalkall,1.023157e-01,-1.467275e+00,239973
fractime_flymale_framecrabwalkextreme,3.987949e-03,8.382828e-02,239973
fractime_flymale_framejump,4.292150e-04,-2.347116e+00,239973
fractime_flymale_framemove,5.968005e-01,-2.424802e-01,239973
fractime_flymale_framenotanybehavior,1.438037e-01,3.961672e-03,239973
fractime_flymale_framepivotcenter,6.500731e-04,2.218795e+00,239973
fractime_flymale_framepivottail,3.039509e-02,6.259003e-01,239973
fractime_flymale_framerighting,5.833990e-05,-1.704220e+00,239973
fractime_flymale_framestop,4.031995e-01,2.424802e-01,239973
fractime_flymale_frametouch,5.768149e-02,1.882884e+00,239973
fractime_flymale_frametouch_notchase,4.605518e-02,1.711995e+00,239973
fractime_flymale_framewalk,3.444971e-01,-7.154470e-01,239973
fractime_flymale_framewingextension,1.455997e-02,2.065167e+00,239973
fractime_flymale_framewingflick,5.292262e-04,1.874586e+00,239973
fractime_flymale_framewinggrooming,3.427469e-02,-2.957116e+00,239973
fractime_flymale_secondhalf_frameattemptedcopulation,1.768155e-03,1.600854e+00,119899
fractime_flymale_secondhalf_framechase,1.271070e-02,8.598793e-02,119899
fractime_flymale_secondhalf_frametouch,3.277759e-02,3.145416e-01,119899
fractime_flysecondhalf_framebackup,4.647088e-03,7.389932e-02,239720
fractime_flysecondhalf_framebodyturn,1.093776e-02,1.283780e+00,239720
fractime_flysecondhalf_framechase,6.795428e-03,1.005341e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.303354e-02,-1.445793e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.791924e-03,9.953850e-01,239720
fractime_flysecondhalf_framejump,2.961789e-04,-2.508955e+00,239720
fractime_flysecondhalf_framemove,5.511555e-01,-7.532754e-01,239720
fractime_flysecondhalf_framepivotcenter,1.117971e-03,2.746052e+00,239720
fractime_flysecondhalf_framepivottail,2.898381e-02,1.485651e+00,239720
fractime_flysecondhalf_framerighting,2.085767e-04,-1.581562e+00,239720
fractime_flysecondhalf_framestop,4.488445e-01,7.532754e-01,239720
fractime_flysecondhalf_frametouch,2.100784e-02,-4.634794e-01,239720
fractime_flysecondhalf_framewalk,3.156140e-01,-1.096650e+00,239720
fractime_flysecondhalf_framewingextension,3.282997e-03,4.717224e-01,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,-1.961724e-01,239720
fractime_flysecondhalf_framewinggrooming,2.923411e-02,-3.746026e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.093975e+01,-1.314153e+00,171185
magveldiff_nose2ell_flyany_frametouch,8.379791e+00,-1.584842e+00,17021
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025271e+01,-1.603189e+00,85821
magveldiff_nose2ell_flyfemale_frametouch,8.569832e+00,-6.092649e-01,2937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.497910e+00,-1.080406e+00,6949
magveldiff_nose2ell_flymale_framenearfly,1.164449e+01,-9.701532e-01,84778
magveldiff_nose2ell_flymale_frametouch,8.195518e+00,-2.265333e+00,13842
magveldiff_nose2ell_flymale_framewingextension,5.839833e+00,-8.304898e-01,3494
max_absdwing_angle_flyany_frameany,1.289205e+00,-2.594373e+00,479440
max_absdwing_angle_flyany_framechase,1.824115e+00,2.790701e+00,7127
max_absdwing_angle_flyany_framenearfly,1.348244e+00,-7.026579e-01,171185
max_absdwing_angle_flyany_frametouch,1.515946e+00,3.024078e-01,17021
max_absdwing_angle_flyany_framewingextension,4.800312e+00,-4.880976e-01,3595
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.146110e+00,-1.589333e+00,14454
max_absdwing_angle_flyfemale_frameany,1.136080e+00,-2.902362e+00,238259
max_absdwing_angle_flyfemale_framenearfly,1.225025e+00,-9.678773e-01,85821
max_absdwing_angle_flyfemale_frametouch,1.116326e+00,-2.195156e+00,2937
max_absdwing_angle_flymale_frameany,1.435478e+00,-1.692546e+00,239973
max_absdwing_angle_flymale_framechase,2.111192e+00,2.457663e+00,6949
max_absdwing_angle_flymale_framenearfly,1.462142e+00,-3.599352e-01,84778
max_absdwing_angle_flymale_frametouch,1.885363e+00,2.185847e+00,13842
max_absdwing_area_flyany_frameany,3.050021e+00,-1.209262e+00,479440
max_absdwing_area_flyany_framewingextension,6.031672e+00,7.260772e-02,3595
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.901305e+00,2.847737e+00,14454
max_absdwing_area_flyfemale_frameany,3.135852e+00,-9.046876e-01,238259
max_absdwing_area_flymale_frameany,2.955045e+00,-1.128223e+00,239973
max_dwing_angle_in_flyany_frameany,9.887450e-01,-2.013823e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.574108e+00,-1.515545e+00,3595
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.848245e-01,-2.290158e+00,238259
max_dwing_angle_in_flymale_frameany,1.089962e+00,-1.337043e+00,239973
max_dwing_angle_out_flyany_frameany,9.886546e-01,-2.015224e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.309922e+00,9.294496e-01,3595
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.846276e-01,-2.294398e+00,238259
max_dwing_angle_out_flymale_frameany,1.089476e+00,-1.340976e+00,239973
max_wing_angle_flyany_frameany,7.902564e-02,-2.450986e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.318224e-01,4.704038e-01,1013
max_wing_angle_flyany_framechase,1.244604e-01,3.805039e+00,7127
max_wing_angle_flyany_framenearfly,9.030778e-02,3.816374e-01,171196
max_wing_angle_flyany_frametouch,1.164154e-01,2.030611e+00,17021
max_wing_angle_flyany_framewingextension,6.778001e-01,-9.355753e-01,3595
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.888848e-01,-5.497617e+00,14455
max_wing_angle_flyfemale_frameany,7.746963e-02,-2.728067e+00,238269
max_wing_angle_flyfemale_framenearfly,8.860666e-02,2.287421e-01,85826
max_wing_angle_flyfemale_frametouch,7.860357e-02,-8.807710e-01,2937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.010399e-02,-1.654840e+00,239983
max_wing_angle_flymale_frameattemptedcopulation,4.797279e-01,9.824283e-01,988
max_wing_angle_flymale_framechase,1.364759e-01,3.128270e+00,6949
max_wing_angle_flymale_framenearfly,9.133276e-02,3.538501e-01,84784
max_wing_angle_flymale_frametouch,1.520168e-01,2.705945e+00,13842
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.904953e-01,2.493017e+00,479460
max_wing_area_flyany_framewingextension,1.268569e+00,9.662792e-01,3595
max_wing_area_flyany_framewinggrooming,8.475434e-01,-2.584702e-01,14455
max_wing_area_flyfemale_frameany,1.053992e+00,2.474383e+00,238269
max_wing_area_flymale_frameany,9.270877e-01,2.027309e+00,239983
mean_wing_angle_flyany_frameany,1.709808e-02,-2.658589e+00,479460
mean_wing_angle_flyany_framewingextension,3.757471e-01,-1.030459e+00,3595
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.406062e-02,-2.950112e+00,238269
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.979516e-02,-1.802508e+00,239983
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.664912e-01,2.824467e+00,479460
mean_wing_area_flyany_framewingextension,1.002539e+00,2.195252e+00,3595
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.390856e-01,1.763028e+00,14455
mean_wing_area_flyfemale_frameany,1.024114e+00,2.785280e+00,238269
mean_wing_area_flymale_frameany,9.091270e-01,2.346566e+00,239983
min_absdwing_angle_flyany_frameany,9.222412e-01,-1.232983e+00,479440
min_absdwing_angle_flyany_framewingextension,1.440391e+00,-5.756780e-01,3595
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.025399e-01,-1.960718e+00,238259
min_absdwing_angle_flymale_frameany,1.040412e+00,-2.263770e-01,239973
min_absdwing_area_flyany_frameany,2.178331e+00,-1.180334e-01,479440
min_absdwing_area_flyany_framewingextension,2.346647e+00,1.176525e-01,3595
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143619e+00,-3.047244e-01,238259
min_absdwing_area_flymale_frameany,2.211972e+00,9.211586e-02,239973
min_dwing_angle_in_flyany_frameany,-9.886546e-01,2.015224e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.309922e+00,-9.294496e-01,3595
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.846276e-01,2.294398e+00,238259
min_dwing_angle_in_flymale_frameany,-1.089476e+00,1.340976e+00,239973
min_dwing_angle_out_flyany_frameany,-9.887450e-01,2.013823e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.574108e+00,1.515545e+00,3595
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.848245e-01,2.290158e+00,238259
min_dwing_angle_out_flymale_frameany,-1.089962e+00,1.337043e+00,239973
min_wing_angle_flyany_frameany,-4.482948e-02,-2.267328e+00,479460
min_wing_angle_flyany_framewingextension,7.369421e-02,-3.017037e-01,3595
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.934839e-02,-2.303766e+00,238269
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.051366e-02,-1.678294e+00,239983
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.424872e-01,3.081050e+00,479460
min_wing_area_flyany_framewingextension,7.365079e-01,3.152496e+00,3595
min_wing_area_flyany_framewinggrooming,4.306278e-01,4.812020e+00,14455
min_wing_area_flyfemale_frameany,9.942353e-01,3.006343e+00,238269
min_wing_area_flymale_frameany,8.911662e-01,2.591847e+00,239983
nflies_close_flyany_frameany,4.482668e-01,-3.813568e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.353472e+00,2.691454e-01,1013
nflies_close_flyany_framebackupstart,6.354819e-01,-1.786792e+00,565
nflies_close_flyany_framebodyturn,3.918307e-01,-2.319090e+00,5489
nflies_close_flyany_framebodyturnstart,3.964166e-01,-2.396668e+00,2094
nflies_close_flyany_framecrabwalkallstart,4.643872e-01,-7.837993e-01,5032
nflies_close_flyany_framecrabwalkextreme,7.365333e-01,-1.008732e+00,1716
nflies_close_flyany_framecrabwalkextremestart,6.974315e-01,-1.528654e+00,451
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.254069e-01,-1.957372e-01,365266
nflies_close_flyany_framepivotcenter,6.670382e-01,2.436983e-01,406
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.187627e-01,-1.556382e+00,3427
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.720411e-01,-5.714934e-01,202859
nflies_close_flyany_frametouch,1.590285e+00,3.883759e-02,17021
nflies_close_flyany_framewalk,4.303989e-01,-6.351706e-02,160932
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.653299e-01,8.115875e-01,14455
nflies_close_flyfemale_frameany,5.019201e-01,-2.630710e-01,238269
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.942904e-01,-5.234413e-01,239983
nflies_close_flymale_framechase,1.241006e+00,-5.718138e-01,6949
nflies_close_flymale_framewingextension,1.181961e+00,1.258700e+00,3494
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036470e+00,-2.267053e+00,479460
nwingsdetected_flyany_framewingextension,1.942048e+00,-1.082125e+00,3595
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384840e+00,-4.018137e+00,14455
nwingsdetected_flyfemale_frameany,1.020976e+00,-2.766549e+00,238269
nwingsdetected_flymale_frameany,1.051120e+00,-1.397416e+00,239983
phi_flyany_frameany,8.395514e-02,7.933946e+00,479460
phisideways_flyany_framemove,4.246210e-01,4.942020e-01,276601
phisideways_flyfemale_framemove,4.317832e-01,1.101393e+00,132699
phisideways_flymale_framemove,4.174860e-01,2.520220e-02,143226
theta_mm_flyany_frameany,1.467725e-01,5.605320e+00,479460
velmag_ctr_flyany_frameany,7.331508e+00,-1.420799e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.788128e+00,1.312735e+00,1013
velmag_ctr_flyany_framebackup,8.580334e+00,9.462366e-01,2134
velmag_ctr_flyany_framebodyturn,1.049789e+01,-3.199925e-01,5489
velmag_ctr_flyany_framecrabwalkall,1.328614e+01,-1.178088e+00,43122
