field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.199373e-01,7.300290e-01,170222
du_ctr_flyany_frametouch,2.244549e+00,-5.562378e-01,12733
du_ctr_flyany_framewalk,1.612263e+01,-2.111266e-01,169611
du_ctr_flyany_framewingextension,5.566474e+00,2.090354e+00,349
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.428946e-01,2.150047e-01,33432
du_ctr_flyfemale_frameany,6.550819e+00,1.019078e-01,232437
du_ctr_flymale_frameany,7.438647e+00,5.919688e-01,221790
du_ctr_flymale_framechase,1.525660e+01,3.418410e-01,1785
du_tail_flyany_frameany,6.972854e+00,3.652325e-01,455468
du_tail_flyany_framepivottail,4.165828e-01,5.884173e-02,12842
du_tail_flyfemale_frameany,6.547379e+00,9.851192e-02,232437
du_tail_flymale_frameany,7.437215e+00,5.902384e-01,221790
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278368e-01,-1.323104e+00,2158
duration_flyany_framebodyturn,8.271675e-02,-4.206283e-02,5386
duration_flyany_framechase,1.733135e-01,-5.892206e-01,1975
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.337365e-01,2.008249e+00,61214
duration_flyany_framecrabwalkextreme,1.136606e-01,-1.715491e+00,1136
duration_flyany_framejump,8.805412e-02,4.754411e-01,770
duration_flyany_framemove,1.692520e+00,1.267631e+00,285265
duration_flyany_framepivotcenter,9.426638e-02,2.931031e+00,225
duration_flyany_framepivottail,1.267185e-01,-5.359556e-01,12842
duration_flyany_framerighting,3.897265e-01,-8.361261e-01,1625
duration_flyany_framestop,9.837151e-01,-7.637364e-02,170222
duration_flyany_frametouch,1.707978e-01,-8.039513e-01,12733
duration_flyany_framewalk,5.931892e-01,-9.440495e-02,169613
duration_flyany_framewingextension,3.833878e-01,1.465329e+00,349
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009598e+00,3.073955e-01,33433
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259827e-01,-2.277781e+00,992
duration_flyfemale_framebodyturn,8.258344e-02,-3.531150e-02,2684
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.055075e-01,3.607279e+00,25793
duration_flyfemale_framecrabwalkextreme,1.152172e-01,-6.090610e-01,450
duration_flyfemale_framejump,8.984769e-02,8.168848e-01,537
duration_flyfemale_framemove,1.508588e+00,2.520176e-01,138526
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260366e-01,-1.400430e-01,6096
duration_flyfemale_framerighting,4.212227e-01,-2.350580e-01,1262
duration_flyfemale_framestop,1.034915e+00,-7.758672e-04,93911
duration_flyfemale_frametouch,1.672377e-01,-4.519697e-01,5607
duration_flyfemale_framewalk,5.634491e-01,-2.508259e-01,80153
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053797e+00,-3.370762e-01,19596
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305668e-01,1.806539e-01,1151
duration_flymale_framebodyturn,8.285423e-02,-3.260587e-02,2695
duration_flymale_framechase,2.425671e-01,-5.668018e-01,1785
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.616831e-01,8.364603e-01,35359
duration_flymale_framecrabwalkextreme,1.145291e-01,-1.499594e+00,678
duration_flymale_framejump,8.517041e-02,-1.862307e-01,232
duration_flymale_framemove,1.892507e+00,1.884346e+00,146257
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268945e-01,-1.004857e+00,6741
duration_flymale_framerighting,3.287480e-01,-1.430025e+00,347
duration_flymale_framestop,9.215402e-01,-9.322888e-02,75533
duration_flymale_frametouch,1.746511e-01,-7.331466e-01,7097
duration_flymale_framewalk,6.203632e-01,4.645249e-02,89286
duration_flymale_framewingextension,3.833878e-01,9.201527e-01,349
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.975900e+00,1.774845e+00,13233
dv_cor_flyany_frameany,-1.174097e-03,2.061291e-01,455468
dv_cor_flyfemale_frameany,1.086105e-01,1.736400e+00,232437
dv_cor_flymale_frameany,-1.137121e-01,-1.140087e+00,221790
dv_ctr_flyany_frameany,-1.173370e-03,1.800789e-01,455468
dv_ctr_flyfemale_frameany,1.334615e-01,1.592189e+00,232437
dv_ctr_flymale_frameany,-1.385046e-01,-1.125428e+00,221790
dv_tail_flyany_frameany,9.577209e-02,2.744103e+00,455468
dv_tail_flyfemale_frameany,1.607453e-01,3.338818e+00,232437
dv_tail_flymale_frameany,2.970107e-02,9.272346e-01,221790
dwing_angle_diff_flyany_frameany,-5.094269e-05,-5.245903e-01,455468
dwing_angle_diff_flyany_framewingextension,-7.043463e-01,1.025244e+00,349
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.188311e-03,4.074043e+00,232437
dwing_angle_diff_flymale_frameany,-1.700749e-03,-5.781712e+00,221790
dwing_angle_imbalance_flyany_frameany,-6.666599e-01,9.243214e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.632242e+00,-6.022147e-01,349
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.576329e+00,1.358650e+00,33432
dwing_angle_imbalance_flyfemale_frameany,-5.893791e-01,2.790321e-01,232437
dwing_angle_imbalance_flymale_frameany,-7.432342e-01,1.175517e+00,221790
ecc_flyany_frameany,3.535603e-01,-4.651616e-01,455487
ecc_flyfemale_frameany,3.509173e-01,-9.942970e-01,232446
ecc_flymale_frameany,3.562480e-01,4.839663e-02,221800
fractime_flyany_frameattemptedcopulation,8.342719e-05,-5.348636e-01,455487
fractime_flyany_framebackup,4.737786e-03,3.602953e-01,455487
fractime_flyany_framebackup_nearfly,3.181210e-03,8.809759e-01,455487
fractime_flyany_framebackup_nearwall,4.733395e-03,3.718571e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.284454e-01,455487
fractime_flyany_framebodyturn,1.182471e-02,1.686272e+00,455487
fractime_flyany_framebodyturn_nearfly,4.926595e-03,2.078012e+00,455487
fractime_flyany_framebodyturn_nearwall,1.119461e-02,1.625671e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.544586e-04,1.699974e+00,455487
fractime_flyany_framechase,4.342605e-03,-3.853181e-01,455487
fractime_flyany_framechase_notwingextension,3.927664e-03,-3.691026e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455487
fractime_flyany_framecrabwalkall,1.343924e-01,2.308157e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.768055e-02,9.479157e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.341531e-01,2.320221e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.141635e-04,-7.224972e-01,455487
fractime_flyany_framecrabwalkextreme,2.494034e-03,-1.012839e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.470953e-03,-8.448046e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.483057e-03,-9.313019e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-1.880810e-01,455487
fractime_flyany_framejump,1.708062e-03,-5.916867e-01,455487
fractime_flyany_framejump_nearfly,4.127450e-04,-8.052939e-01,455487
fractime_flyany_framejump_nearwall,7.244993e-04,-5.674347e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.474446e-04,-5.504532e-01,455487
fractime_flyany_framemove,6.262857e-01,5.956606e-01,455487
fractime_flyany_framemove_nearfly,2.528305e-01,6.983345e-01,455487
fractime_flyany_framemove_nearwall,5.888071e-01,9.903831e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.164964e-02,-9.788841e-01,455487
fractime_flyany_framenotanybehavior,1.668939e-01,9.065230e-02,455487
fractime_flyany_framepivotcenter,5.291040e-04,5.625041e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.041771e-04,1.599439e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.524770e-04,6.436549e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.634543e-04,1.430017e+00,455487
fractime_flyany_framepivotcenter_stop,1.492908e-04,6.396634e-01,455487
fractime_flyany_framepivottail,2.819400e-02,7.353111e-01,455487
fractime_flyany_framepivottail_nearfly,1.324736e-02,8.948297e-01,455487
fractime_flyany_framepivottail_nearwall,2.804032e-02,7.344092e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,9.124369e-01,455487
fractime_flyany_framerighting,3.572001e-03,7.812713e-01,455487
fractime_flyany_framerighting_nearfly,1.332640e-03,1.616708e+00,455487
fractime_flyany_framerighting_nearwall,2.807984e-03,1.075525e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.642313e-04,-1.520652e-01,455487
fractime_flyany_framestop,3.737143e-01,-5.956606e-01,455487
fractime_flyany_framestop_nearfly,1.166663e-01,-5.653557e-01,455487
fractime_flyany_framestop_nearwall,2.216551e-01,-6.166353e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.363947e-01,2.502420e-01,455487
fractime_flyany_framestop_notwinggrooming,3.015673e-01,-2.647500e-01,455487
fractime_flyany_frametouch,2.795469e-02,-3.822075e-02,455487
fractime_flyany_frametouch_notchase,2.666157e-02,9.706089e-02,455487
fractime_flyany_framewalk,3.723773e-01,7.472160e-01,455487
fractime_flyany_framewalk_nearfly,1.260453e-01,6.341710e-01,455487
fractime_flyany_framewalk_nearwall,3.543241e-01,1.286824e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.525181e-02,-1.316630e+00,455487
fractime_flyany_framewingextension,7.925583e-04,-5.726724e-01,455487
fractime_flyany_framewingextension_nearfly,7.508447e-04,-5.481831e-01,455487
fractime_flyany_framewingextension_notchase,3.776178e-04,-6.813783e-01,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.477435e+00,455487
fractime_flyany_framewingflick,9.879536e-05,-1.284876e+00,455487
fractime_flyany_framewingflick_nearfly,3.951814e-05,-1.244429e+00,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,-6.858811e-01,455487
fractime_flyany_framewinggrooming,7.340056e-02,-1.166340e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.188398e-02,-1.274122e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.196770e-02,-1.054554e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.755789e-02,-5.237028e-01,455487
fractime_flyfemale_firsthalf_framechase,1.043324e-03,7.656722e-03,116934
fractime_flyfemale_firsthalf_frametouch,2.362871e-02,-4.524316e-01,116934
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,232437
fractime_flyfemale_framebackup,4.267823e-03,-2.943813e-01,232437
fractime_flyfemale_framebodyturn,1.154721e-02,1.635279e+00,232437
fractime_flyfemale_framechase,8.303325e-04,8.943415e-02,232437
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,232437
fractime_flyfemale_framecrabwalkall,1.109677e-01,2.051858e+00,232437
fractime_flyfemale_framecrabwalkextreme,1.936008e-03,-5.682897e-01,232437
fractime_flyfemale_framejump,2.327512e-03,-8.776650e-02,232437
fractime_flyfemale_framemove,5.959722e-01,-3.243785e-02,232437
fractime_flyfemale_framenotanybehavior,1.721886e-01,-2.666054e-01,232437
fractime_flyfemale_framepivotcenter,8.088213e-04,1.103296e+00,232437
fractime_flyfemale_framepivottail,2.622646e-02,6.960062e-01,232437
fractime_flyfemale_framerighting,5.429428e-03,1.386233e+00,232437
fractime_flyfemale_framestop,4.040278e-01,3.243785e-02,232437
fractime_flyfemale_frametouch,2.412267e-02,6.502709e-01,232437
fractime_flyfemale_framewalk,3.448375e-01,3.958897e-02,232437
fractime_flyfemale_framewingextension,3.441793e-05,-4.866347e-01,232437
fractime_flyfemale_framewingflick,9.034706e-05,-8.149564e-01,232437
fractime_flyfemale_framewinggrooming,8.430672e-02,-6.746302e-01,232437
fractime_flyfemale_secondhalf_framechase,6.115102e-04,1.445916e-01,116106
fractime_flyfemale_secondhalf_frametouch,2.466711e-02,2.394500e+00,116106
fractime_flyfirsthalf_framebackup,4.092152e-03,-6.063765e-01,227753
fractime_flyfirsthalf_framebodyturn,1.178470e-02,1.060082e+00,227753
fractime_flyfirsthalf_framechase,1.822149e-03,-7.645539e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.195681e-01,1.221002e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.888010e-03,-1.934867e+00,227753
fractime_flyfirsthalf_framejump,2.261222e-03,-8.900079e-02,227753
fractime_flyfirsthalf_framemove,6.120666e-01,-8.551758e-02,227753
fractime_flyfirsthalf_framepivotcenter,5.664031e-04,1.245910e+00,227753
fractime_flyfirsthalf_framepivottail,2.727955e-02,-2.721323e-01,227753
fractime_flyfirsthalf_framerighting,3.855054e-03,7.114786e-01,227753
fractime_flyfirsthalf_framestop,3.879334e-01,8.551758e-02,227753
fractime_flyfirsthalf_frametouch,2.642336e-02,-8.518930e-01,227753
fractime_flyfirsthalf_framewalk,3.492380e-01,-3.008194e-01,227753
fractime_flyfirsthalf_framewingextension,7.025154e-05,-7.783364e-01,227753
fractime_flyfirsthalf_framewingflick,9.659587e-05,-1.422867e+00,227753
fractime_flyfirsthalf_framewinggrooming,9.433465e-02,1.229858e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.536299e-05,-5.079165e-01,110222
fractime_flymale_firsthalf_framechase,2.658271e-03,-7.751192e-01,110222
fractime_flymale_firsthalf_frametouch,2.945873e-02,-7.730417e-01,110222
fractime_flymale_frameattemptedcopulation,1.713332e-04,-4.897382e-01,221790
fractime_flymale_framebackup,5.257225e-03,1.056042e+00,221790
fractime_flymale_framebodyturn,1.216917e-02,1.472448e+00,221790
fractime_flymale_framechase,8.048154e-03,-3.770306e-01,221790
fractime_flymale_framechase_notwingextension,7.195996e-03,-3.601094e-01,221790
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,221790
fractime_flymale_framecrabwalkall,1.594436e-01,2.158161e+00,221790
fractime_flymale_framecrabwalkextreme,3.083998e-03,-1.066921e+00,221790
fractime_flymale_framejump,1.064070e-03,-1.233179e+00,221790
fractime_flymale_framemove,6.594391e-01,1.272200e+00,221790
fractime_flymale_framenotanybehavior,1.613102e-01,4.875083e-01,221790
fractime_flymale_framepivotcenter,2.389648e-04,-6.791465e-01,221790
fractime_flymale_framepivottail,3.040714e-02,7.063721e-01,221790
fractime_flymale_framerighting,1.573561e-03,-6.675753e-01,221790
fractime_flymale_framestop,3.405609e-01,-1.272200e+00,221790
fractime_flymale_frametouch,3.200325e-02,-2.143237e-01,221790
fractime_flymale_frametouch_notchase,2.943776e-02,-1.396038e-01,221790
fractime_flymale_framewalk,4.025700e-01,1.358030e+00,221790
fractime_flymale_framewingextension,1.591596e-03,-5.504453e-01,221790
fractime_flymale_framewingflick,1.082105e-04,-1.287248e+00,221790
fractime_flymale_framewinggrooming,5.966455e-02,-1.516454e+00,221790
fractime_flymale_secondhalf_frameattemptedcopulation,2.957387e-04,-3.892828e-01,111585
fractime_flymale_secondhalf_framechase,1.337097e-02,2.772531e-01,111585
fractime_flymale_secondhalf_frametouch,3.451181e-02,6.350255e-01,111585
fractime_flysecondhalf_framebackup,5.383923e-03,1.291231e+00,227715
fractime_flysecondhalf_framebodyturn,1.186571e-02,2.237287e+00,227715
fractime_flysecondhalf_framechase,6.863843e-03,2.320231e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.492172e-01,3.162637e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.100367e-03,-9.142866e-02,227715
fractime_flysecondhalf_framejump,1.154952e-03,-1.058427e+00,227715
fractime_flysecondhalf_framemove,6.404760e-01,1.184543e+00,227715
fractime_flysecondhalf_framepivotcenter,4.918429e-04,9.039689e-03,227715
fractime_flysecondhalf_framepivottail,2.911095e-02,1.714530e+00,227715
fractime_flysecondhalf_framerighting,3.289199e-03,8.201626e-01,227715
fractime_flysecondhalf_framestop,3.595240e-01,-1.184543e+00,227715
fractime_flysecondhalf_frametouch,2.948862e-02,1.140315e+00,227715
fractime_flysecondhalf_framewalk,3.955427e-01,1.653929e+00,227715
fractime_flysecondhalf_framewingextension,1.515052e-03,-2.088246e-01,227715
fractime_flysecondhalf_framewingflick,1.010034e-04,-8.972804e-01,227715
fractime_flysecondhalf_framewinggrooming,5.246470e-02,-2.398718e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.340880e+01,1.071266e+00,168295
magveldiff_nose2ell_flyany_frametouch,1.006155e+01,1.030896e+00,12733
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.292035e+01,9.266002e-01,84622
magveldiff_nose2ell_flyfemale_frametouch,9.609452e+00,1.090917e+00,5607
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.022679e+01,1.288137e+00,1785
magveldiff_nose2ell_flymale_framenearfly,1.391516e+01,1.163300e+00,83289
magveldiff_nose2ell_flymale_frametouch,1.058384e+01,9.265323e-01,7097
magveldiff_nose2ell_flymale_framewingextension,5.218751e+00,-1.416643e+00,349
max_absdwing_angle_flyany_frameany,1.387306e+00,-1.959969e+00,455468
max_absdwing_angle_flyany_framechase,1.023857e+00,-1.631822e+00,1975
max_absdwing_angle_flyany_framenearfly,1.235242e+00,-2.294566e+00,168295
max_absdwing_angle_flyany_frametouch,1.246507e+00,-2.222327e+00,12733
max_absdwing_angle_flyany_framewingextension,4.987550e+00,-2.494305e-01,349
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.123835e+00,-1.981488e+00,33432
max_absdwing_angle_flyfemale_frameany,1.376098e+00,-1.009182e+00,232437
max_absdwing_angle_flyfemale_framenearfly,1.194607e+00,-1.627299e+00,84622
max_absdwing_angle_flyfemale_frametouch,1.229744e+00,-1.510630e+00,5607
max_absdwing_angle_flymale_frameany,1.389220e+00,-2.296086e+00,221790
max_absdwing_angle_flymale_framechase,1.087584e+00,-1.974114e+00,1785
max_absdwing_angle_flymale_framenearfly,1.267276e+00,-2.381064e+00,83289
max_absdwing_angle_flymale_frametouch,1.260144e+00,-2.310893e+00,7097
max_absdwing_area_flyany_frameany,3.009753e+00,-1.643218e+00,455468
max_absdwing_area_flyany_framewingextension,5.921267e+00,-1.191398e-01,349
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.536334e+00,1.298101e+00,33432
max_absdwing_area_flyfemale_frameany,3.273425e+00,-5.034693e-01,232437
max_absdwing_area_flymale_frameany,2.720005e+00,-2.352277e+00,221790
max_dwing_angle_in_flyany_frameany,1.028738e+00,-1.436806e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.065149e+00,-4.207364e-01,349
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.815838e-01,-6.065629e-01,232437
max_dwing_angle_in_flymale_frameany,1.074068e+00,-1.812167e+00,221790
max_dwing_angle_out_flyany_frameany,1.028687e+00,-1.437418e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.360803e+00,8.800180e-01,349
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.827721e-01,-5.841208e-01,232437
max_dwing_angle_out_flymale_frameany,1.072367e+00,-1.837711e+00,221790
max_wing_angle_flyany_frameany,8.462161e-02,-2.027188e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.582593e-02,-1.058627e+00,1975
max_wing_angle_flyany_framenearfly,7.332994e-02,-1.885876e+00,168301
max_wing_angle_flyany_frametouch,7.768501e-02,-1.245436e+00,12733
max_wing_angle_flyany_framewingextension,6.860416e-01,-6.549138e-01,349
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.408835e-01,-1.860507e+00,33433
max_wing_angle_flyfemale_frameany,8.995182e-02,-1.389938e+00,232446
max_wing_angle_flyfemale_framenearfly,7.562991e-02,-1.784026e+00,84625
max_wing_angle_flyfemale_frametouch,7.887290e-02,-9.155103e-01,5607
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.830873e-02,-2.019708e+00,221800
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.661321e-02,-9.763483e-01,1785
max_wing_angle_flymale_framenearfly,7.015768e-02,-1.639587e+00,83292
max_wing_angle_flymale_frametouch,7.599040e-02,-1.190876e+00,7097
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.605998e-01,1.547984e+00,455487
max_wing_area_flyany_framewingextension,1.171324e+00,-1.318864e+00,349
max_wing_area_flyany_framewinggrooming,8.775007e-01,6.572824e-01,33433
max_wing_area_flyfemale_frameany,1.042997e+00,2.129781e+00,232446
max_wing_area_flymale_frameany,8.747883e-01,3.794667e-01,221800
mean_wing_angle_flyany_frameany,2.323137e-02,-1.844504e+00,455487
mean_wing_angle_flyany_framewingextension,4.268036e-01,1.668482e+00,349
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.492048e-02,-1.214562e+00,232446
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.087442e-02,-1.880088e+00,221800
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.329087e-01,1.801798e+00,455487
mean_wing_area_flyany_framewingextension,9.243547e-01,-3.614224e-01,349
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.253721e-01,8.729823e-01,33433
mean_wing_area_flyfemale_frameany,1.007457e+00,2.329359e+00,232446
mean_wing_area_flymale_frameany,8.558024e-01,7.093710e-01,221800
min_absdwing_angle_flyany_frameany,9.295655e-01,-1.084331e+00,455468
min_absdwing_angle_flyany_framewingextension,1.802795e+00,1.377997e+00,349
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.823390e-01,-1.989874e-02,232437
min_absdwing_angle_flymale_frameany,9.785900e-01,-1.798070e+00,221790
min_absdwing_area_flyany_frameany,2.143719e+00,-7.884554e-01,455468
min_absdwing_area_flyany_framewingextension,2.417387e+00,3.267304e-01,349
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.232240e+00,5.346191e-01,232437
min_absdwing_area_flymale_frameany,2.049699e+00,-1.947835e+00,221790
min_dwing_angle_in_flyany_frameany,-1.028687e+00,1.437418e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.360803e+00,-8.800180e-01,349
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.827721e-01,5.841208e-01,232437
min_dwing_angle_in_flymale_frameany,-1.072367e+00,1.837711e+00,221790
min_dwing_angle_out_flyany_frameany,-1.028738e+00,1.436806e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.065149e+00,4.207364e-01,349
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.815838e-01,6.065629e-01,232437
min_dwing_angle_out_flymale_frameany,-1.074068e+00,1.812167e+00,221790
min_wing_angle_flyany_frameany,-3.815887e-02,-9.553675e-01,455487
min_wing_angle_flyany_framewingextension,1.675656e-01,5.247847e+00,349
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.011086e-02,-4.836412e-01,232446
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.655990e-02,-1.137451e+00,221800
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.052176e-01,2.006962e+00,455487
min_wing_area_flyany_framewingextension,6.773856e-01,1.154762e+00,349
min_wing_area_flyany_framewinggrooming,3.732435e-01,1.111350e+00,33433
min_wing_area_flyfemale_frameany,9.719167e-01,2.454232e+00,232446
min_wing_area_flymale_frameany,8.368164e-01,1.007812e+00,221800
nflies_close_flyany_frameany,4.580284e-01,3.806680e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.846491e-01,1.306476e-01,544
nflies_close_flyany_framebodyturn,5.234185e-01,6.869742e-01,5386
nflies_close_flyany_framebodyturnstart,5.279091e-01,5.595035e-01,2142
nflies_close_flyany_framecrabwalkallstart,4.729223e-01,-4.816925e-01,5906
nflies_close_flyany_framecrabwalkextreme,7.653676e-01,-2.815445e-01,1136
nflies_close_flyany_framecrabwalkextremestart,7.363005e-01,-6.770682e-01,323
nflies_close_flyany_framejumpstart,4.949388e-01,5.126249e-01,290
nflies_close_flyany_framenearwall,5.387686e-01,2.578329e-01,369155
nflies_close_flyany_framepivotcenter,4.870525e-01,-7.711964e-01,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.929501e-01,1.577322e-02,3325
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.733275e-01,-3.599688e-01,170222
nflies_close_flyany_frametouch,1.604538e+00,3.444236e-01,12733
nflies_close_flyany_framewalk,4.196771e-01,4.118277e-02,169613
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.764633e-01,1.099217e+00,33433
nflies_close_flyfemale_frameany,5.001463e-01,-5.102163e-02,232446
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.143237e-01,8.709136e-02,221800
nflies_close_flymale_framechase,1.389826e+00,9.609159e-01,1785
nflies_close_flymale_framewingextension,1.346705e+00,2.375316e+00,349
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044805e+00,-1.819729e+00,455487
nwingsdetected_flyany_framewingextension,1.957020e+00,-4.449363e-01,349
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443990e+00,-1.054080e+00,33433
nwingsdetected_flyfemale_frameany,1.042522e+00,-1.149456e+00,232446
nwingsdetected_flymale_frameany,1.045974e+00,-1.819243e+00,221800
phi_flyany_frameany,-4.927952e-02,-4.985659e+00,455487
phisideways_flyany_framemove,4.470708e-01,1.785830e+00,285265
phisideways_flyfemale_framemove,4.552422e-01,2.857968e+00,138535
phisideways_flymale_framemove,4.384158e-01,7.621226e-01,146267
theta_mm_flyany_frameany,-1.084744e-01,-4.141336e+00,455487
velmag_ctr_flyany_frameany,8.753389e+00,6.215018e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.148290e+00,2.214525e-01,2158
velmag_ctr_flyany_framebodyturn,1.136370e+01,1.168791e+00,5386
velmag_ctr_flyany_framecrabwalkall,1.550593e+01,1.425224e+00,61211
velmag_ctr_flyany_framecrabwalkextreme,7.799662e+00,9.987900e-02,1136
velmag_ctr_flyany_framejump,5.284594e+01,1.705216e+00,770
