field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.020473e-03,-6.817505e+00,32680
du_ctr_flyfemale_frameany,3.459136e+00,-4.115934e+00,237923
du_ctr_flymale_frameany,3.443455e+00,-4.303720e+00,241337
du_ctr_flymale_framechase,8.271521e+00,-5.134036e+00,364
du_tail_flyany_frameany,3.450637e+00,-4.550049e+00,479260
du_tail_flyany_framepivottail,-3.363982e-01,-3.887966e+00,7261
du_tail_flyfemale_frameany,3.458303e+00,-4.116334e+00,237923
du_tail_flymale_frameany,3.443081e+00,-4.304228e+00,241337
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313526e-01,1.266828e-01,2116
duration_flyany_framebodyturn,8.063827e-02,-2.224440e+00,1703
duration_flyany_framechase,1.554220e-01,-1.830168e+00,519
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.392856e-01,2.400670e+00,46157
duration_flyany_framecrabwalkextreme,1.218744e-01,9.762380e-01,2002
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.409474e+00,7.093071e-02,260223
duration_flyany_framepivotcenter,8.876767e-02,7.890400e-01,717
duration_flyany_framepivottail,1.222212e-01,-2.409719e+00,7261
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.204476e+00,5.836165e-02,219057
duration_flyany_frametouch,2.041943e-01,1.255521e+00,10357
duration_flyany_framewalk,5.238322e-01,-1.808739e+00,126322
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.290571e+00,3.938753e+00,32680
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328172e-01,-3.346160e-01,1122
duration_flyfemale_framebodyturn,8.190257e-02,-1.228228e+00,846
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.942030e-01,2.497566e+00,20946
duration_flyfemale_framecrabwalkextreme,1.286305e-01,2.908388e+00,1096
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.515730e+00,1.029374e+00,144170
duration_flyfemale_framepivotcenter,9.364462e-02,1.620429e+00,469
duration_flyfemale_framepivottail,1.193706e-01,-2.420614e+00,3217
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.795070e-01,-4.316476e-01,93753
duration_flyfemale_frametouch,1.948908e-01,2.528612e+00,5171
duration_flyfemale_framewalk,5.359680e-01,-1.032662e+00,69363
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.631171e+00,4.500765e+00,14294
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298117e-01,5.078217e-01,994
duration_flymale_framebodyturn,7.937042e-02,-2.823267e+00,857
duration_flymale_framechase,2.042381e-01,-1.954819e+00,364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.838553e-01,1.866360e+00,25210
duration_flymale_framecrabwalkextreme,1.151160e-01,-1.302389e+00,906
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.305439e+00,-6.554580e-01,116033
duration_flymale_framepivotcenter,8.507645e-02,-1.091867e+00,246
duration_flymale_framepivottail,1.251587e-01,-2.120243e+00,4042
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.426638e+00,1.937592e-01,125304
duration_flymale_frametouch,2.140723e-01,4.533744e-01,5186
duration_flymale_framewalk,5.109712e-01,-2.309577e+00,56959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950244e+00,1.812590e+00,18386
dv_cor_flyany_frameany,-9.311485e-02,-1.581488e+00,479260
dv_cor_flyfemale_frameany,-6.484976e-02,-9.798876e-01,237923
dv_cor_flymale_frameany,-1.209801e-01,-1.216907e+00,241337
dv_ctr_flyany_frameany,-1.157835e-01,-1.521445e+00,479260
dv_ctr_flyfemale_frameany,-9.096190e-02,-1.033372e+00,237923
dv_ctr_flymale_frameany,-1.402540e-01,-1.094926e+00,241337
dv_tail_flyany_frameany,7.841237e-02,2.195860e+00,479260
dv_tail_flyfemale_frameany,9.746612e-02,2.107598e+00,237923
dv_tail_flymale_frameany,5.962816e-02,1.254292e+00,241337
dwing_angle_diff_flyany_frameany,-4.001265e-05,5.621667e-03,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.321901e-05,-7.690305e-01,237923
dwing_angle_diff_flymale_frameany,-3.685165e-05,9.845194e-01,241337
dwing_angle_imbalance_flyany_frameany,-6.508625e-01,1.712204e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.499906e+00,2.482958e+00,32680
dwing_angle_imbalance_flyfemale_frameany,-5.757346e-01,6.400605e-01,237923
dwing_angle_imbalance_flymale_frameany,-7.249275e-01,2.143386e+00,241337
ecc_flyany_frameany,3.547136e-01,-3.742392e-01,479280
ecc_flyfemale_frameany,3.568584e-01,8.364103e-01,237933
ecc_flymale_frameany,3.525993e-01,-1.257738e+00,241347
fractime_flyany_frameattemptedcopulation,4.798865e-05,-1.319533e+00,479280
fractime_flyany_framebackup,4.414956e-03,3.582052e-01,479280
fractime_flyany_framebackup_nearfly,2.580955e-03,1.157886e-01,479280
fractime_flyany_framebackup_nearwall,4.364881e-03,3.095282e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.381572e-05,2.740091e+00,479280
fractime_flyany_framebodyturn,3.553247e-03,-4.888883e+00,479280
fractime_flyany_framebodyturn_nearfly,1.433400e-03,-4.503283e+00,479280
fractime_flyany_framebodyturn_nearwall,3.419713e-03,-4.792419e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.928560e-05,-2.681063e+00,479280
fractime_flyany_framechase,1.103739e-03,-1.567525e+00,479280
fractime_flyany_framechase_notwingextension,1.103739e-03,-1.564108e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479280
fractime_flyany_framecrabwalkall,9.630487e-02,-5.992595e-01,479280
fractime_flyany_framecrabwalkall_nearfly,3.010766e-02,-5.362015e-01,479280
fractime_flyany_framecrabwalkall_nearwall,9.584168e-02,-5.682888e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.295109e-04,-3.408066e-01,479280
fractime_flyany_framecrabwalkextreme,4.177099e-03,2.166432e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.896595e-03,3.121522e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,4.143716e-03,2.312969e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345852e-06,-4.551817e-01,479280
fractime_flyany_framejump,6.885328e-05,-3.403925e+00,479280
fractime_flyany_framejump_nearfly,2.086463e-05,-3.607713e+00,479280
fractime_flyany_framejump_nearwall,5.216158e-05,-3.036101e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.460524e-05,-3.406689e+00,479280
fractime_flyany_framemove,5.429457e-01,-6.619587e-01,479280
fractime_flyany_framemove_nearfly,2.367155e-01,2.674522e-01,479280
fractime_flyany_framemove_nearwall,5.119367e-01,-2.892790e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.431147e-02,-1.312055e+00,479280
fractime_flyany_framenotanybehavior,1.956017e-01,2.105034e+00,479280
fractime_flyany_framepivotcenter,1.510599e-03,5.249764e+00,479280
fractime_flyany_framepivotcenter_nearfly,7.386079e-04,6.240355e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.020280e-03,6.591602e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.463529e-04,1.806196e+00,479280
fractime_flyany_framepivotcenter_stop,4.569354e-04,6.597754e+00,479280
fractime_flyany_framepivottail,1.514981e-02,-3.660394e+00,479280
fractime_flyany_framepivottail_nearfly,7.012602e-03,-3.274749e+00,479280
fractime_flyany_framepivottail_nearwall,1.505592e-02,-3.642532e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007511e-05,-2.838325e-01,479280
fractime_flyany_framerighting,2.941913e-04,-1.424565e+00,479280
fractime_flyany_framerighting_nearfly,1.022367e-04,-1.284868e+00,479280
fractime_flyany_framerighting_nearwall,2.712402e-04,-1.263032e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.295109e-05,-1.523826e+00,479280
fractime_flyany_framestop,4.570543e-01,6.619587e-01,479280
fractime_flyany_framestop_nearfly,1.805375e-01,2.060137e+00,479280
fractime_flyany_framestop_nearwall,3.167209e-01,1.322873e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.026081e-01,-1.126651e+00,479280
fractime_flyany_framestop_notwinggrooming,3.891504e-01,1.260818e+00,479280
fractime_flyany_frametouch,2.160950e-02,-1.383102e+00,479280
fractime_flyany_frametouch_notchase,2.123602e-02,-1.143538e+00,479280
fractime_flyany_framewalk,2.635662e-01,-2.583024e+00,479280
fractime_flyany_framewalk_nearfly,9.643841e-02,-1.522711e+00,479280
fractime_flyany_framewalk_nearwall,2.429311e-01,-2.588579e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.746161e-02,-6.269581e-01,479280
fractime_flyany_framewingextension,4.172926e-06,-1.551043e+00,479280
fractime_flyany_framewingextension_nearfly,4.172926e-06,-1.518493e+00,479280
fractime_flyany_framewingextension_notchase,4.172926e-06,-1.651972e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,479280
fractime_flyany_framewingflick,4.172926e-05,-2.875339e+00,479280
fractime_flyany_framewingflick_nearfly,3.129695e-05,-2.155128e+00,479280
fractime_flyany_framewingflick_notnearfly,1.043232e-05,-4.642618e+00,479280
fractime_flyany_framewinggrooming,6.818561e-02,-1.885401e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.097313e-02,1.079317e+00,479280
fractime_flyany_framewinggrooming_nearwall,3.323318e-02,2.474509e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.710315e-02,-2.842084e+00,479280
fractime_flyfemale_firsthalf_framechase,7.329464e-04,-3.098454e-01,118699
fractime_flyfemale_firsthalf_frametouch,2.633552e-02,6.840669e-01,118699
fractime_flyfemale_frameattemptedcopulation,9.666993e-05,1.688963e+00,237923
fractime_flyfemale_framebackup,4.715811e-03,4.785847e-01,237923
fractime_flyfemale_framebodyturn,3.555772e-03,-4.750245e+00,237923
fractime_flyfemale_framechase,6.808926e-04,-1.774984e-01,237923
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,237923
fractime_flyfemale_framecrabwalkall,8.803689e-02,-1.800585e-01,237923
fractime_flyfemale_framecrabwalkextreme,4.606532e-03,5.561891e+00,237923
fractime_flyfemale_framejump,1.681216e-05,-3.119112e+00,237923
fractime_flyfemale_framemove,6.059523e-01,8.480276e-01,237923
fractime_flyfemale_framenotanybehavior,2.337227e-01,2.924775e+00,237923
fractime_flyfemale_framepivotcenter,1.971226e-03,4.935827e+00,237923
fractime_flyfemale_framepivottail,1.352118e-02,-3.419018e+00,237923
fractime_flyfemale_framerighting,1.891368e-04,-1.305151e+00,237923
fractime_flyfemale_framestop,3.940477e-01,-8.480276e-01,237923
fractime_flyfemale_frametouch,2.173392e-02,5.969461e-01,237923
fractime_flyfemale_framewalk,2.915355e-01,-1.303722e+00,237923
fractime_flyfemale_framewingextension,0.000000e+00,-8.174771e-01,237923
fractime_flyfemale_framewingflick,5.043649e-05,-2.488512e+00,237923
fractime_flyfemale_framewinggrooming,6.007826e-02,-2.241872e+00,237923
fractime_flyfemale_secondhalf_framechase,6.290680e-04,4.121397e-02,119224
fractime_flyfemale_secondhalf_frametouch,1.715259e-02,4.072770e-01,119224
fractime_flyfirsthalf_framebackup,4.418760e-03,3.101138e-01,239660
fractime_flyfirsthalf_framebodyturn,3.842944e-03,-5.002884e+00,239660
fractime_flyfirsthalf_framechase,8.386881e-04,-1.513702e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.602353e-02,-3.351217e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.047400e-03,2.107797e+00,239660
fractime_flyfirsthalf_framejump,1.669031e-05,-3.204752e+00,239660
fractime_flyfirsthalf_framemove,5.355629e-01,-1.050508e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.731620e-03,7.787965e+00,239660
fractime_flyfirsthalf_framepivottail,1.598097e-02,-3.798013e+00,239660
fractime_flyfirsthalf_framerighting,5.674706e-04,-9.954203e-01,239660
fractime_flyfirsthalf_framestop,4.644371e-01,1.050508e+00,239660
fractime_flyfirsthalf_frametouch,2.432196e-02,-1.463697e+00,239660
fractime_flyfirsthalf_framewalk,2.610156e-01,-2.912279e+00,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.394286e+00,239660
fractime_flyfirsthalf_framewingflick,4.589836e-05,-2.621849e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.838187e-02,-1.333310e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,120961
fractime_flymale_firsthalf_framechase,9.424525e-04,-1.547863e+00,120961
fractime_flymale_firsthalf_frametouch,2.234605e-02,-1.869958e+00,120961
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,241337
fractime_flymale_framebackup,4.118722e-03,1.490842e-01,241337
fractime_flymale_framebodyturn,3.551051e-03,-4.183324e+00,241337
fractime_flymale_framechase,1.520695e-03,-1.606140e+00,241337
fractime_flymale_framechase_notwingextension,1.520695e-03,-1.604626e+00,241337
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,241337
fractime_flymale_framecrabwalkall,1.044597e-01,-7.763563e-01,241337
fractime_flymale_framecrabwalkextreme,3.754087e-03,-1.579693e-03,241337
fractime_flymale_framejump,1.201639e-04,-3.029752e+00,241337
fractime_flymale_framemove,4.807924e-01,-2.245324e+00,241337
fractime_flymale_framenotanybehavior,1.579575e-01,9.923557e-01,241337
fractime_flymale_framepivotcenter,1.056614e-03,4.783983e+00,241337
fractime_flymale_framepivottail,1.675665e-02,-3.262319e+00,241337
fractime_flymale_framerighting,3.977840e-04,-1.375768e+00,241337
fractime_flymale_framestop,5.192076e-01,2.245324e+00,241337
fractime_flymale_frametouch,2.148862e-02,-1.725851e+00,241337
fractime_flymale_frametouch_notchase,2.077593e-02,-1.623730e+00,241337
fractime_flymale_framewalk,2.360144e-01,-3.360088e+00,241337
fractime_flymale_framewingextension,8.287167e-06,-1.539450e+00,241337
fractime_flymale_framewingflick,3.314867e-05,-2.741236e+00,241337
fractime_flymale_framewinggrooming,7.618393e-02,-8.400275e-01,241337
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,120376
fractime_flymale_secondhalf_framechase,2.101748e-03,-1.448763e+00,120376
fractime_flymale_secondhalf_frametouch,2.062704e-02,-1.255023e+00,120376
fractime_flysecondhalf_framebackup,4.411519e-03,3.716576e-01,239600
fractime_flysecondhalf_framebodyturn,3.263773e-03,-4.562988e+00,239600
fractime_flysecondhalf_framechase,1.368948e-03,-1.417797e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239600
fractime_flysecondhalf_framecrabwalkall,9.659015e-02,-8.106658e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,4.307179e-03,2.093987e+00,239600
fractime_flysecondhalf_framejump,1.210351e-04,-3.260968e+00,239600
fractime_flysecondhalf_framemove,5.502922e-01,-2.690460e-01,239600
fractime_flysecondhalf_framepivotcenter,1.289649e-03,2.994974e+00,239600
fractime_flysecondhalf_framepivottail,1.431970e-02,-3.202593e+00,239600
fractime_flysecondhalf_framerighting,2.086811e-05,-1.880313e+00,239600
fractime_flysecondhalf_framestop,4.497078e-01,2.690460e-01,239600
fractime_flysecondhalf_frametouch,1.889816e-02,-1.034534e+00,239600
fractime_flysecondhalf_framewalk,2.661394e-01,-2.147673e+00,239600
fractime_flysecondhalf_framewingextension,8.347245e-06,-1.494575e+00,239600
fractime_flysecondhalf_framewingflick,3.756260e-05,-2.793259e+00,239600
fractime_flysecondhalf_framewinggrooming,5.799249e-02,-2.252052e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.066574e+00,-4.527328e+00,199971
magveldiff_nose2ell_flyany_frametouch,6.353603e+00,-4.481883e+00,10357
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.352127e+00,-4.866643e+00,112790
magveldiff_nose2ell_flyfemale_frametouch,5.845102e+00,-4.745300e+00,5171
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.415784e+00,-3.909787e+00,364
magveldiff_nose2ell_flymale_framenearfly,7.768255e+00,-4.007679e+00,87181
magveldiff_nose2ell_flymale_frametouch,6.856658e+00,-3.746922e+00,5186
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.234064e+00,-3.964405e+00,479260
max_absdwing_angle_flyany_framechase,1.163114e+00,-1.943813e+00,519
max_absdwing_angle_flyany_framenearfly,1.235272e+00,-2.932540e+00,199971
max_absdwing_angle_flyany_frametouch,1.417131e+00,-1.605315e+00,10357
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.673802e+00,-6.442066e+00,32680
max_absdwing_angle_flyfemale_frameany,1.135371e+00,-3.410608e+00,237923
max_absdwing_angle_flyfemale_framenearfly,1.172721e+00,-2.198067e+00,112790
max_absdwing_angle_flyfemale_frametouch,1.435115e+00,-9.264478e-02,5171
max_absdwing_angle_flymale_frameany,1.331360e+00,-3.389924e+00,241337
max_absdwing_angle_flymale_framechase,1.265802e+00,-2.214868e+00,364
max_absdwing_angle_flymale_framenearfly,1.296358e+00,-2.858767e+00,87181
max_absdwing_angle_flymale_frametouch,1.399841e+00,-2.409132e+00,5186
max_absdwing_area_flyany_frameany,2.661551e+00,-4.128970e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.435804e+00,1.303896e+00,32680
max_absdwing_area_flyfemale_frameany,2.688696e+00,-3.442963e+00,237923
max_absdwing_area_flymale_frameany,2.634791e+00,-3.356839e+00,241337
max_dwing_angle_in_flyany_frameany,9.588351e-01,-3.381244e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.933406e-01,-2.498600e+00,237923
max_dwing_angle_in_flymale_frameany,1.023403e+00,-3.357865e+00,241337
max_dwing_angle_out_flyany_frameany,9.587950e-01,-3.381304e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.932974e-01,-2.499153e+00,237923
max_dwing_angle_out_flymale_frameany,1.023366e+00,-3.352847e+00,241337
max_wing_angle_flyany_frameany,6.881918e-02,-4.294688e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.070788e-02,-1.969828e+00,519
max_wing_angle_flyany_framenearfly,6.609846e-02,-3.247761e+00,199981
max_wing_angle_flyany_frametouch,6.621879e-02,-3.087248e+00,10357
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.488099e-01,-8.876698e+00,32680
max_wing_angle_flyfemale_frameany,6.544398e-02,-4.702012e+00,237933
max_wing_angle_flyfemale_framenearfly,6.651276e-02,-3.530699e+00,112795
max_wing_angle_flyfemale_frametouch,6.754804e-02,-2.935146e+00,5171
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.214664e-02,-2.877088e+00,241347
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.124548e-02,-1.849086e+00,364
max_wing_angle_flymale_framenearfly,6.568884e-02,-2.397428e+00,87186
max_wing_angle_flymale_frametouch,6.490804e-02,-2.645967e+00,5186
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.778322e-01,-1.062048e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.443374e-01,-3.938788e+00,32680
max_wing_area_flyfemale_frameany,9.347652e-01,-6.462962e-01,237933
max_wing_area_flymale_frameany,8.217045e-01,-1.396061e+00,241347
mean_wing_angle_flyany_frameany,1.401451e-02,-3.998506e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.119813e-02,-4.148612e+00,237933
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.679104e-02,-2.851188e+00,241347
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.629755e-01,-3.198268e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.710300e-01,-1.280074e+00,32680
mean_wing_area_flyfemale_frameany,9.208748e-01,1.575674e-01,237933
mean_wing_area_flymale_frameany,8.058951e-01,-8.595944e-01,241347
min_absdwing_angle_flyany_frameany,8.665275e-01,-3.505901e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.061796e-01,-2.243132e+00,237923
min_absdwing_angle_flymale_frameany,9.260217e-01,-3.934695e+00,241337
min_absdwing_area_flyany_frameany,2.063032e+00,-2.468716e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126098e+00,-9.504715e-01,237923
min_absdwing_area_flymale_frameany,2.000858e+00,-3.202981e+00,241337
min_dwing_angle_in_flyany_frameany,-9.587950e-01,3.381304e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.932974e-01,2.499153e+00,237923
min_dwing_angle_in_flymale_frameany,-1.023366e+00,3.352847e+00,241337
min_dwing_angle_out_flyany_frameany,-9.588351e-01,3.381244e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.933406e-01,2.498600e+00,237923
min_dwing_angle_out_flymale_frameany,-1.023403e+00,3.357865e+00,241337
min_wing_angle_flyany_frameany,-4.079017e-02,-2.259795e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.304772e-02,-1.731497e+00,237933
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.856456e-02,-2.112959e+00,241347
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.481188e-01,4.145041e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.977225e-01,3.187027e+00,32680
min_wing_area_flyfemale_frameany,9.069844e-01,9.508109e-01,237933
min_wing_area_flymale_frameany,7.900858e-01,-3.215066e-01,241347
nflies_close_flyany_frameany,5.585357e-01,1.670443e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.263497e-01,-6.035110e-01,516
nflies_close_flyany_framebodyturn,5.534370e-01,1.148697e+00,1703
nflies_close_flyany_framebodyturnstart,5.640349e-01,1.123372e+00,691
nflies_close_flyany_framecrabwalkallstart,5.719463e-01,9.789948e-01,4383
nflies_close_flyany_framecrabwalkextreme,8.283720e-01,8.199336e-02,2002
nflies_close_flyany_framecrabwalkextremestart,7.913016e-01,-3.404076e-01,509
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.149145e-01,1.379536e+00,397159
nflies_close_flyany_framepivotcenter,6.341066e-01,2.848074e-01,717
nflies_close_flyany_framepivotcenterstart,6.077171e-01,3.503094e-01,265
nflies_close_flyany_framepivottailstart,6.405942e-01,5.393070e-01,1950
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.319304e-01,2.426624e+00,219057
nflies_close_flyany_frametouch,1.683678e+00,1.107894e+00,10357
nflies_close_flyany_framewalk,4.895090e-01,9.567264e-01,126322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.426062e-01,4.562409e+00,32680
nflies_close_flyfemale_frameany,7.002560e-01,2.939529e+00,237933
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.188202e-01,7.958750e-02,241347
nflies_close_flymale_framechase,1.420157e+00,1.234769e+00,364
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028576e+00,-3.720855e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.328049e+00,-7.194487e+00,32680
nwingsdetected_flyfemale_frameany,1.018602e+00,-3.705044e+00,237933
nwingsdetected_flymale_frameany,1.038409e+00,-2.772225e+00,241347
phi_flyany_frameany,-6.910213e-02,-6.699198e+00,479280
phisideways_flyany_framemove,4.637422e-01,3.030649e+00,260223
phisideways_flyfemale_framemove,4.585915e-01,3.041613e+00,144180
phisideways_flymale_framemove,4.687169e-01,2.450289e+00,116043
theta_mm_flyany_frameany,2.570821e-02,9.236099e-01,479280
velmag_ctr_flyany_frameany,4.642237e+00,-4.608707e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.630516e+00,-3.218878e+00,2116
velmag_ctr_flyany_framebodyturn,8.096304e+00,-4.492881e+00,1703
velmag_ctr_flyany_framecrabwalkall,9.238352e+00,-6.082168e+00,46156
velmag_ctr_flyany_framecrabwalkextreme,6.236151e+00,-4.250844e+00,2002
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.214210e+00,-5.984232e+00,260203
velmag_ctr_flyany_framenearfly,4.406044e+00,-4.641984e+00,199971
velmag_ctr_flyany_framenearwall,5.225281e+00,-4.960184e+00,397144
velmag_ctr_flyany_framenotnearfly_notnearwall,3.421980e+00,-1.379913e+00,60825
velmag_ctr_flyany_framepivotcenter,1.889477e+00,-2.557847e+00,717
velmag_ctr_flyany_framepivottail,7.512702e+00,-3.618193e+00,7261
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.661067e-01,-3.978711e+00,219057
velmag_ctr_flyany_frametouch,3.995119e+00,-4.763204e+00,10357
