field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.637884e+00,-1.324973e+00,328
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.235305e-01,-4.545381e-01,59479
du_ctr_flyfemale_frameany,2.706622e+00,-6.447407e+00,235882
du_ctr_flymale_frameany,2.398520e+00,-6.796097e+00,243345
du_ctr_flymale_framechase,1.482553e+01,1.251276e-01,1559
du_tail_flyany_frameany,2.549228e+00,-7.177976e+00,479440
du_tail_flyany_framepivottail,4.714638e-01,-2.430297e-01,3674
du_tail_flyfemale_frameany,2.704468e+00,-6.450947e+00,235882
du_tail_flymale_frameany,2.398198e+00,-6.797099e+00,243345
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216909e-01,-3.614330e+00,281
duration_flyany_framebodyturn,8.611640e-02,3.403537e+00,2298
duration_flyany_framechase,3.103358e-01,1.223721e+00,1568
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.856945e-01,-7.110168e+00,9698
duration_flyany_framecrabwalkextreme,1.127311e-01,-1.950791e+00,264
duration_flyany_framejump,7.911088e-02,-1.546664e+00,966
duration_flyany_framemove,4.409677e-01,-8.117705e+00,115300
duration_flyany_framepivotcenter,9.013398e-02,1.253864e+00,257
duration_flyany_framepivottail,1.328538e-01,1.621468e+00,3674
duration_flyany_framerighting,3.714632e-01,-9.533331e-01,983
duration_flyany_framestop,1.773122e+00,1.756711e+00,364160
duration_flyany_frametouch,2.031950e-01,2.130019e+00,5415
duration_flyany_framewalk,4.456894e-01,-4.284017e+00,57632
duration_flyany_framewingextension,3.895177e-01,1.723687e+00,328
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.703183e+00,-3.212773e+00,59482
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.793533e-02,5.292222e+00,1335
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.882705e-01,-6.068660e+00,5634
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.252369e-02,2.136848e+00,679
duration_flyfemale_framemove,4.908239e-01,-7.574820e+00,59133
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337015e-01,2.393384e+00,1721
duration_flyfemale_framerighting,4.117296e-01,-3.358701e-01,515
duration_flyfemale_framestop,2.218727e+00,4.262444e+00,176749
duration_flyfemale_frametouch,1.203004e-01,-3.864675e+00,478
duration_flyfemale_framewalk,5.129625e-01,-2.087577e+00,32799
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.860472e+00,-1.814831e+00,24405
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.427785e-02,1.391535e+00,961
duration_flymale_framechase,3.365779e-01,4.042460e-02,1559
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.817130e-01,-6.078515e+00,4040
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,6.578185e-02,-4.307324e+00,284
duration_flymale_framemove,3.965035e-01,-6.717624e+00,55969
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314493e-01,5.257497e-01,1945
duration_flymale_framerighting,3.325748e-01,-9.626836e-01,468
duration_flymale_framestop,1.428599e+00,5.720224e-01,187376
duration_flymale_frametouch,2.830370e-01,4.766976e+00,4937
duration_flymale_framewalk,3.827885e-01,-5.671854e+00,24809
duration_flymale_framewingextension,4.024469e-01,1.189188e+00,328
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553193e+00,-3.393244e+00,35074
dv_cor_flyany_frameany,-6.397828e-02,-1.122581e+00,479440
dv_cor_flyfemale_frameany,-1.919628e-02,-3.632392e-01,235882
dv_cor_flymale_frameany,-1.078600e-01,-1.119049e+00,243345
dv_ctr_flyany_frameany,-8.892093e-02,-1.254248e+00,479440
dv_ctr_flyfemale_frameany,-4.326906e-02,-5.714429e-01,235882
dv_ctr_flymale_frameany,-1.332460e-01,-1.128859e+00,243345
dv_tail_flyany_frameany,-6.922007e-02,-1.469040e+00,479440
dv_tail_flyfemale_frameany,-8.196036e-02,-1.594472e+00,235882
dv_tail_flymale_frameany,-5.752194e-02,-6.994860e-01,243345
dwing_angle_diff_flyany_frameany,4.225636e-05,1.450573e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.257970e+00,8.040609e-02,328
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.537610e-06,-2.664601e-01,235882
dwing_angle_diff_flymale_frameany,7.497799e-05,9.008894e-01,243345
dwing_angle_imbalance_flyany_frameany,-8.909874e-01,-4.717432e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.592308e-01,2.583650e+00,328
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.981272e+00,-1.872806e+00,59479
dwing_angle_imbalance_flyfemale_frameany,-6.281717e-01,-1.273214e+00,235882
dwing_angle_imbalance_flymale_frameany,-1.145265e+00,-6.274631e+00,243345
ecc_flyany_frameany,3.585647e-01,6.451446e+00,479460
ecc_flyfemale_frameany,3.511306e-01,3.910523e+00,235892
ecc_flymale_frameany,3.657760e-01,7.638028e+00,243355
fractime_flyany_frameattemptedcopulation,1.418262e-04,-7.493782e-01,479460
fractime_flyany_framebackup,6.048471e-04,-4.657033e+00,479460
fractime_flyany_framebackup_nearfly,1.710257e-04,-4.793628e+00,479460
fractime_flyany_framebackup_nearwall,5.756476e-04,-4.676109e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.907034e-01,479460
fractime_flyany_framebodyturn,4.792892e-03,-3.370221e+00,479460
fractime_flyany_framebodyturn_nearfly,1.447462e-03,-4.190561e+00,479460
fractime_flyany_framebodyturn_nearwall,3.243232e-03,-4.406659e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.676428e-04,6.412057e+00,479460
fractime_flyany_framechase,3.282860e-03,-1.328163e+00,479460
fractime_flyany_framechase_notwingextension,3.197347e-03,-1.331694e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,2.022692e-02,-8.203890e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.043340e-03,-6.480647e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.200100e-02,-8.691308e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.674008e-03,1.336271e+01,479460
fractime_flyany_framecrabwalkextreme,5.589622e-04,-5.591380e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.356818e-04,-5.523002e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.211947e-04,-5.898394e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.802695e-05,1.612207e+00,479460
fractime_flyany_framejump,2.016852e-03,9.313141e-02,479460
fractime_flyany_framejump_nearfly,8.175865e-04,1.738025e+00,479460
fractime_flyany_framejump_nearwall,4.129646e-04,-1.390167e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.635840e-04,-2.361030e-02,479460
fractime_flyany_framemove,2.404789e-01,-9.566964e+00,479460
fractime_flyany_framemove_nearfly,6.857506e-02,-7.559178e+00,479460
fractime_flyany_framemove_nearwall,1.571351e-01,-1.084212e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.306386e-02,2.648758e-01,479460
fractime_flyany_framenotanybehavior,8.970717e-02,-3.921108e+00,479460
fractime_flyany_framepivotcenter,5.485338e-04,9.681767e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.523672e-04,6.817965e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.105410e-04,-1.305982e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356818e-04,1.673092e+00,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-2.249163e-01,479460
fractime_flyany_framepivottail,7.662787e-03,-4.670856e+00,479460
fractime_flyany_framepivottail_nearfly,1.902140e-03,-5.580797e+00,479460
fractime_flyany_framepivottail_nearwall,7.087140e-03,-4.804289e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002253e-04,2.302331e+00,479460
fractime_flyany_framerighting,2.050223e-03,-9.692108e-01,479460
fractime_flyany_framerighting_nearfly,6.715889e-04,-7.154439e-01,479460
fractime_flyany_framerighting_nearwall,9.051850e-04,-1.751675e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.195595e-04,2.045101e-01,479460
fractime_flyany_framestop,7.595211e-01,9.566964e+00,479460
fractime_flyany_framestop_nearfly,2.276457e-01,5.157366e+00,479460
fractime_flyany_framestop_nearwall,1.931986e-01,-8.570986e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.947253e-01,1.036684e+01,479460
fractime_flyany_framestop_notwinggrooming,6.367309e-01,8.703370e+00,479460
fractime_flyany_frametouch,1.129396e-02,-2.775906e+00,479460
fractime_flyany_frametouch_notchase,1.038460e-02,-3.164485e+00,479460
fractime_flyany_framewalk,1.202019e-01,-9.116187e+00,479460
fractime_flyany_framewalk_nearfly,2.429191e-02,-7.552281e+00,479460
fractime_flyany_framewalk_nearwall,8.799900e-02,-9.798294e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.400826e-02,-1.050641e+00,479460
fractime_flyany_framewingextension,6.966170e-04,-1.042295e+00,479460
fractime_flyany_framewingextension_nearfly,6.632462e-04,-9.967946e-01,479460
fractime_flyany_framewingextension_notchase,6.111042e-04,-9.507946e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-2.740807e+00,479460
fractime_flyany_framewingflick,1.293121e-04,-1.670960e+00,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-1.552302e+00,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.217989e+00,479460
fractime_flyany_framewinggrooming,1.240604e-01,4.341099e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.524924e-02,3.875901e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.086180e-02,1.286984e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.358069e-02,3.408801e+00,479460
fractime_flyfemale_firsthalf_framechase,1.015452e-04,-1.149108e+00,118174
fractime_flyfemale_firsthalf_frametouch,2.369388e-03,-4.823546e+00,118174
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,235882
fractime_flyfemale_framebackup,7.418964e-04,-4.541921e+00,235882
fractime_flyfemale_framebodyturn,5.659609e-03,-2.608932e+00,235882
fractime_flyfemale_framechase,6.359112e-05,-1.237966e+00,235882
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,235882
fractime_flyfemale_framecrabwalkall,2.388482e-02,-6.681655e+00,235882
fractime_flyfemale_framecrabwalkextreme,6.740658e-04,-4.370806e+00,235882
fractime_flyfemale_framejump,2.887037e-03,6.796433e-01,235882
fractime_flyfemale_framemove,2.506889e-01,-8.322691e+00,235882
fractime_flyfemale_framenotanybehavior,8.600911e-02,-4.431119e+00,235882
fractime_flyfemale_framepivotcenter,5.468836e-04,5.057260e-01,235882
fractime_flyfemale_framepivottail,7.296021e-03,-3.578391e+00,235882
fractime_flyfemale_framerighting,2.183295e-03,-1.454560e+00,235882
fractime_flyfemale_framestop,7.493111e-01,8.322691e+00,235882
fractime_flyfemale_frametouch,2.026437e-03,-5.480956e+00,235882
fractime_flyfemale_framewalk,1.390483e-01,-7.558318e+00,235882
fractime_flyfemale_framewingextension,2.543645e-05,-5.757859e-01,235882
fractime_flyfemale_framewingflick,2.543645e-05,-3.152396e+00,235882
fractime_flyfemale_framewinggrooming,1.034627e-01,1.491386e+00,235882
fractime_flyfemale_secondhalf_framechase,2.548680e-05,-1.147323e+00,117708
fractime_flyfemale_secondhalf_frametouch,1.682129e-03,-5.582379e+00,117708
fractime_flyfirsthalf_framebackup,4.964125e-04,-4.760819e+00,239720
fractime_flyfirsthalf_framebodyturn,5.402136e-03,-3.486711e+00,239720
fractime_flyfirsthalf_framechase,2.248457e-03,-1.530578e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.993159e-02,-7.919029e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.548139e-04,-5.382381e+00,239720
fractime_flyfirsthalf_framejump,2.427832e-03,3.620549e-01,239720
fractime_flyfirsthalf_framemove,2.488445e-01,-9.896384e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.545803e-04,1.571830e-03,239720
fractime_flyfirsthalf_framepivottail,8.005173e-03,-5.036939e+00,239720
fractime_flyfirsthalf_framerighting,2.356916e-03,-5.884845e-01,239720
fractime_flyfirsthalf_framestop,7.511555e-01,9.896384e+00,239720
fractime_flyfirsthalf_frametouch,1.033289e-02,-3.050011e+00,239720
fractime_flyfirsthalf_framewalk,1.302770e-01,-9.373468e+00,239720
fractime_flyfirsthalf_framewingextension,6.299016e-04,-1.056845e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-2.154713e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.619097e-01,6.353939e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,121489
fractime_flymale_firsthalf_framechase,4.337841e-03,-1.478110e+00,121489
fractime_flymale_firsthalf_frametouch,1.808394e-02,-1.784014e+00,121489
fractime_flymale_frameattemptedcopulation,2.794387e-04,-7.416709e-01,243345
fractime_flymale_framebackup,4.725801e-04,-3.824648e+00,243345
fractime_flymale_framebodyturn,3.949126e-03,-3.436635e+00,243345
fractime_flymale_framechase,6.406542e-03,-1.288406e+00,243345
fractime_flymale_framechase_notwingextension,6.238057e-03,-1.281865e+00,243345
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,243345
fractime_flymale_framecrabwalkall,1.660194e-02,-7.672272e+00,243345
fractime_flymale_framecrabwalkextreme,4.479237e-04,-5.459479e+00,243345
fractime_flymale_framejump,1.171177e-03,-7.547986e-01,243345
fractime_flymale_framemove,2.299986e-01,-9.752461e+00,243345
fractime_flymale_framenotanybehavior,9.277363e-02,-3.045781e+00,243345
fractime_flymale_framepivotcenter,5.506585e-04,1.647434e+00,243345
fractime_flymale_framepivottail,7.992767e-03,-4.960260e+00,243345
fractime_flymale_framerighting,1.923195e-03,1.296919e-01,243345
fractime_flymale_framestop,7.700014e-01,9.752461e+00,243345
fractime_flymale_frametouch,2.028807e-02,-1.389430e+00,243345
fractime_flymale_frametouch_notchase,1.849637e-02,-1.450955e+00,243345
fractime_flymale_framewalk,1.019499e-01,-8.971757e+00,243345
fractime_flymale_framewingextension,1.347881e-03,-1.023059e+00,243345
fractime_flymale_framewingflick,2.301260e-04,-1.122617e+00,243345
fractime_flymale_framewinggrooming,1.441328e-01,6.113978e+00,243345
fractime_flymale_secondhalf_frameattemptedcopulation,5.580357e-04,-2.337860e-01,121856
fractime_flymale_secondhalf_framechase,8.469013e-03,-8.057532e-01,121856
fractime_flymale_secondhalf_frametouch,2.248556e-02,-6.055506e-01,121856
fractime_flysecondhalf_framebackup,7.133322e-04,-4.065722e+00,239720
fractime_flysecondhalf_framebodyturn,4.184048e-03,-3.112541e+00,239720
fractime_flysecondhalf_framechase,4.317537e-03,-8.396008e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.052394e-02,-7.868130e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.631570e-04,-5.465608e+00,239720
fractime_flysecondhalf_framejump,1.606040e-03,-1.979259e-01,239720
fractime_flysecondhalf_framemove,2.320499e-01,-8.763913e+00,239720
fractime_flysecondhalf_framepivotcenter,7.425330e-04,1.633554e+00,239720
fractime_flysecondhalf_framepivottail,7.321041e-03,-3.907088e+00,239720
fractime_flysecondhalf_framerighting,1.743701e-03,-1.390869e+00,239720
fractime_flysecondhalf_framestop,7.679501e-01,8.763913e+00,239720
fractime_flysecondhalf_frametouch,1.225597e-02,-1.969495e+00,239720
fractime_flysecondhalf_framewalk,1.101368e-01,-8.408582e+00,239720
fractime_flysecondhalf_framewingextension,7.633906e-04,-8.475260e-01,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,-7.419509e-01,239720
fractime_flysecondhalf_framewinggrooming,8.620891e-02,1.705540e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.764926e+00,-7.148996e+00,142020
magveldiff_nose2ell_flyany_frametouch,7.678596e+00,-2.112488e+00,5415
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.991969e+00,-6.654403e+00,62465
magveldiff_nose2ell_flyfemale_frametouch,9.370842e+00,8.672062e-01,478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.123358e+01,2.747375e+00,1559
magveldiff_nose2ell_flymale_framenearfly,4.680291e+00,-7.151992e+00,79555
magveldiff_nose2ell_flymale_frametouch,6.135520e+00,-4.290612e+00,4937
magveldiff_nose2ell_flymale_framewingextension,3.815413e+00,-2.335022e+00,328
max_absdwing_angle_flyany_frameany,1.851643e+00,3.957343e+00,479440
max_absdwing_angle_flyany_framechase,2.285152e+00,5.877642e+00,1568
max_absdwing_angle_flyany_framenearfly,1.679193e+00,4.234323e+00,142020
max_absdwing_angle_flyany_frametouch,2.187507e+00,7.184050e+00,5415
max_absdwing_angle_flyany_framewingextension,4.348981e+00,-2.168704e+00,328
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.078594e+00,-2.976165e+00,59479
max_absdwing_angle_flyfemale_frameany,1.197529e+00,-1.929760e+00,235882
max_absdwing_angle_flyfemale_framenearfly,1.071725e+00,-1.848781e+00,62465
max_absdwing_angle_flyfemale_frametouch,1.955114e+00,6.188505e+00,478
max_absdwing_angle_flymale_frameany,2.485741e+00,7.769723e+00,243345
max_absdwing_angle_flymale_framechase,2.393915e+00,4.061007e+00,1559
max_absdwing_angle_flymale_framenearfly,2.333025e+00,8.993671e+00,79555
max_absdwing_angle_flymale_frametouch,2.457465e+00,6.893926e+00,4937
max_absdwing_area_flyany_frameany,3.796381e+00,3.534509e+00,479440
max_absdwing_area_flyany_framewingextension,4.514034e+00,-3.515915e+00,328
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.735887e+00,-3.480590e+00,59479
max_absdwing_area_flyfemale_frameany,2.667874e+00,-3.101377e+00,235882
max_absdwing_area_flymale_frameany,4.891766e+00,8.938549e+00,243345
max_dwing_angle_in_flyany_frameany,1.024115e+00,-6.513043e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.847178e+00,-1.612883e+00,328
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.185015e-01,-3.559663e+00,235882
max_dwing_angle_in_flymale_frameany,1.223194e+00,1.919660e+00,243345
max_dwing_angle_out_flyany_frameany,1.024157e+00,-6.497033e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.589208e+00,-2.166370e+00,328
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.185101e-01,-3.556057e+00,235882
max_dwing_angle_out_flymale_frameany,1.223269e+00,1.923342e+00,243345
max_wing_angle_flyany_frameany,1.816880e-01,1.065186e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.648380e-01,1.547898e+01,1568
max_wing_angle_flyany_framenearfly,1.704680e-01,1.090277e+01,142026
max_wing_angle_flyany_frametouch,1.900040e-01,8.237367e+00,5415
max_wing_angle_flyany_framewingextension,8.628628e-01,4.051215e+00,328
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442398e-01,-2.121605e-01,59482
max_wing_angle_flyfemale_frameany,7.783106e-02,-2.508519e+00,235892
max_wing_angle_flyfemale_framenearfly,7.052181e-02,-2.531269e+00,62468
max_wing_angle_flyfemale_frametouch,9.527552e-02,1.429613e+00,478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.824555e-01,1.672979e+01,243355
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.911044e-01,1.240394e+01,1559
max_wing_angle_flymale_framenearfly,2.717627e-01,1.700126e+01,79558
max_wing_angle_flymale_frametouch,2.825653e-01,9.494511e+00,4937
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.444559e-01,1.780871e-01,479460
max_wing_area_flyany_framewingextension,1.301432e+00,1.277134e+00,328
max_wing_area_flyany_framewinggrooming,8.560181e-01,-1.466282e+00,59482
max_wing_area_flyfemale_frameany,1.020044e+00,7.385793e-01,235892
max_wing_area_flymale_frameany,8.712600e-01,-5.333008e-01,243355
mean_wing_angle_flyany_frameany,1.310070e-01,1.860039e+01,479460
mean_wing_angle_flyany_framewingextension,5.146478e-01,6.213202e+00,328
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.961321e-02,6.148414e-01,235892
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.293954e-01,2.602156e+01,243355
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.811122e-01,-7.795919e-01,479460
mean_wing_area_flyany_framewingextension,1.050016e+00,3.492002e+00,328
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.864401e-01,-2.020777e+00,59482
mean_wing_area_flyfemale_frameany,9.812342e-01,8.149903e-01,235892
mean_wing_area_flymale_frameany,7.840811e-01,-2.553891e+00,243355
min_absdwing_angle_flyany_frameany,8.516915e-01,-2.847755e+00,479440
min_absdwing_angle_flyany_framewingextension,1.280180e+00,-2.002735e+00,328
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.319546e-01,-3.622711e+00,235882
min_absdwing_angle_flymale_frameany,9.678045e-01,-1.435481e+00,243345
min_absdwing_area_flyany_frameany,2.129785e+00,7.687185e-01,479440
min_absdwing_area_flyany_framewingextension,1.597937e+00,-3.409824e+00,328
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.766223e+00,-3.926646e+00,235882
min_absdwing_area_flymale_frameany,2.482350e+00,5.142721e+00,243345
min_dwing_angle_in_flyany_frameany,-1.024157e+00,6.497033e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.589208e+00,2.166370e+00,328
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.185101e-01,3.556057e+00,235882
min_dwing_angle_in_flymale_frameany,-1.223269e+00,-1.923342e+00,243345
min_dwing_angle_out_flyany_frameany,-1.024115e+00,6.513043e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.847178e+00,1.612883e+00,328
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.185015e-01,3.559663e+00,235882
min_dwing_angle_out_flymale_frameany,-1.223194e+00,-1.919660e+00,243345
min_wing_angle_flyany_frameany,8.032587e-02,2.814430e+01,479460
min_wing_angle_flyany_framewingextension,1.664329e-01,5.306518e+00,328
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.860463e-02,5.841199e+00,235892
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.763353e-01,3.917709e+01,243355
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.177686e-01,-1.698424e+00,479460
min_wing_area_flyany_framewingextension,7.986001e-01,5.389829e+00,328
min_wing_area_flyany_framewinggrooming,3.168621e-01,-2.661909e+00,59482
min_wing_area_flyfemale_frameany,9.424242e-01,8.652177e-01,235892
min_wing_area_flymale_frameany,6.969023e-01,-4.428732e+00,243355
nflies_close_flyany_frameany,3.065595e-01,-2.719820e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.878607e-01,-2.128996e+00,2298
nflies_close_flyany_framebodyturnstart,3.970495e-01,-2.148837e+00,864
nflies_close_flyany_framecrabwalkallstart,4.489337e-01,-8.146277e-01,1690
nflies_close_flyany_framecrabwalkextreme,5.565627e-01,-3.049691e+00,264
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.396577e-01,2.222129e+00,385
nflies_close_flyany_framenearwall,2.891449e-01,-4.198447e+00,167971
nflies_close_flyany_framepivotcenter,4.867308e-01,-1.326815e+00,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.595247e-01,-4.401594e+00,914
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.005539e-01,-1.767069e+00,364160
nflies_close_flyany_frametouch,1.289515e+00,-3.083028e+00,5415
nflies_close_flyany_framewalk,2.425529e-01,-3.195371e+00,57632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.921457e-01,-1.743528e-01,59482
nflies_close_flyfemale_frameany,3.294304e-01,-2.802574e+00,235892
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.846582e-01,-2.452264e+00,243355
nflies_close_flymale_framechase,1.117690e+00,-8.935464e-01,1559
nflies_close_flymale_framewingextension,1.186648e+00,1.499612e+00,328
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.438137e+00,2.951787e+01,479460
nwingsdetected_flyany_framewingextension,1.997821e+00,2.395831e+00,328
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427579e+00,-4.529533e-02,59482
nwingsdetected_flyfemale_frameany,1.059977e+00,1.133743e+00,235892
nwingsdetected_flymale_frameany,1.805075e+00,3.952271e+01,243355
phi_flyany_frameany,8.882136e-03,8.132135e-01,479460
phisideways_flyany_framemove,4.044818e-01,-3.120251e-01,115300
phisideways_flyfemale_framemove,4.084768e-01,-3.616938e-01,59143
phisideways_flymale_framemove,3.992216e-01,-2.791433e-01,55979
theta_mm_flyany_frameany,-8.999694e-02,-3.608208e+00,479460
velmag_ctr_flyany_frameany,3.334372e+00,-7.582524e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.972028e+00,4.055335e+00,281
velmag_ctr_flyany_framebodyturn,1.191181e+01,2.225531e+00,2298
velmag_ctr_flyany_framecrabwalkall,9.700941e+00,-5.247244e+00,9698
velmag_ctr_flyany_framecrabwalkextreme,6.034697e+00,-3.981672e+00,264
velmag_ctr_flyany_framejump,5.461210e+01,2.166054e+00,966
velmag_ctr_flyany_framemove,1.138172e+01,-2.190959e+00,115280
velmag_ctr_flyany_framenearfly,3.057956e+00,-7.149358e+00,142020
velmag_ctr_flyany_framenearwall,5.846583e+00,-4.931719e+00,167968
