field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.091815e+00,1.173245e+00,80529
du_ctr_flyany_framepivotcenter,9.624048e-01,1.900991e+00,213
du_ctr_flyany_framerighting,4.226717e+00,-1.177277e+00,245
du_ctr_flyany_framestop,1.417909e-01,3.688487e+00,162841
du_ctr_flyany_frametouch,2.548459e+00,1.029402e+00,21462
du_ctr_flyany_framewalk,1.786265e+01,1.686051e+00,198782
du_ctr_flyany_framewingextension,4.907019e+00,1.020801e+00,6369
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.565572e-01,1.290592e+00,28041
du_ctr_flyfemale_frameany,8.009524e+00,2.786797e+00,236521
du_ctr_flymale_frameany,8.912667e+00,2.965130e+00,218707
du_ctr_flymale_framechase,1.596607e+01,9.155805e-01,16736
du_tail_flyany_frameany,8.440232e+00,3.091240e+00,455411
du_tail_flyany_framepivottail,4.219466e-01,1.071489e-01,16383
du_tail_flyfemale_frameany,8.008616e+00,2.787095e+00,236521
du_tail_flymale_frameany,8.912564e+00,2.965708e+00,218707
duration_flyany_frameattemptedcopulation,7.049517e-01,-1.957013e-01,673
duration_flyany_framebackup,1.350952e-01,1.216893e+00,3379
duration_flyany_framebodyturn,8.419918e-02,5.346182e-01,5682
duration_flyany_framechase,3.054257e-01,3.294569e-01,16944
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.731412e-01,-1.746799e+00,38823
duration_flyany_framecrabwalkextreme,1.176040e-01,-3.857090e-01,1375
duration_flyany_framejump,8.658922e-02,-5.251223e-02,471
duration_flyany_framemove,1.781054e+00,2.775142e+00,292589
duration_flyany_framepivotcenter,8.835577e-02,4.996496e-01,213
duration_flyany_framepivottail,1.403041e-01,1.788388e+00,16383
duration_flyany_framerighting,4.941493e-01,1.676221e+00,245
duration_flyany_framestop,9.566674e-01,-2.714360e-01,162841
duration_flyany_frametouch,1.803436e-01,-7.252680e-01,21462
duration_flyany_framewalk,6.924613e-01,2.167520e+00,198786
duration_flyany_framewingextension,3.383707e-01,9.152532e-02,6370
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.956701e+00,3.389478e-01,28042
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400240e-01,1.332831e+00,2062
duration_flyfemale_framebodyturn,8.167990e-02,-1.392158e+00,2708
duration_flyfemale_framechase,8.267089e-02,-5.389987e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.848166e-01,1.809135e+00,22825
duration_flyfemale_framecrabwalkextreme,1.109383e-01,-1.272924e+00,608
duration_flyfemale_framejump,8.599486e-02,-7.639353e-01,352
duration_flyfemale_framemove,1.668962e+00,2.242706e+00,149785
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.382776e-01,1.515871e+00,8500
duration_flyfemale_framerighting,4.985703e-01,9.480135e-01,201
duration_flyfemale_framestop,9.382942e-01,-6.141925e-01,86736
duration_flyfemale_frametouch,1.395028e-01,-2.596301e+00,4480
duration_flyfemale_framewalk,6.827956e-01,2.418652e+00,102619
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.223102e+00,1.515066e+00,15555
duration_flymale_frameattemptedcopulation,7.049517e-01,-2.975664e-01,673
duration_flymale_framebackup,1.298116e-01,6.264298e-01,1317
duration_flymale_framebodyturn,8.697620e-02,2.306882e+00,2971
duration_flymale_framechase,5.035760e-01,1.372686e+00,16736
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.605265e-01,-3.085286e+00,15995
duration_flymale_framecrabwalkextreme,1.246844e-01,7.289432e-01,761
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.900629e+00,2.636411e+00,142722
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.422339e-01,1.899284e+00,7883
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.753442e-01,-8.913946e-02,75985
duration_flymale_frametouch,2.239737e-01,7.252881e-01,16957
duration_flymale_framewalk,7.011935e-01,1.730198e+00,96150
duration_flymale_framewingextension,4.251817e-01,8.945040e-01,6343
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670638e+00,-1.127041e+00,12486
dv_cor_flyany_frameany,-2.209546e-01,-4.187778e+00,455411
dv_cor_flyfemale_frameany,-5.187736e-01,-8.361033e+00,236521
dv_cor_flymale_frameany,1.009835e-01,1.606608e+00,218707
dv_ctr_flyany_frameany,-3.046031e-01,-4.516947e+00,455411
dv_ctr_flyfemale_frameany,-7.055819e-01,-8.525608e+00,236521
dv_ctr_flymale_frameany,1.288738e-01,1.634990e+00,218707
dv_tail_flyany_frameany,-1.091465e-01,-2.655771e+00,455411
dv_tail_flyfemale_frameany,-3.581971e-01,-7.323622e+00,236521
dv_tail_flymale_frameany,1.606739e-01,2.997779e+00,218707
dwing_angle_diff_flyany_frameany,4.290046e-06,9.388695e-01,455411
dwing_angle_diff_flyany_framewingextension,-6.290891e-01,1.144178e+00,6369
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.441796e-04,1.513300e+00,236521
dwing_angle_diff_flymale_frameany,-5.551236e-04,-1.029172e+00,218707
dwing_angle_imbalance_flyany_frameany,-6.663910e-01,1.450448e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-1.139187e+00,5.282149e-01,6369
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765209e+00,-1.171899e+00,28041
dwing_angle_imbalance_flyfemale_frameany,-5.237122e-01,1.818367e+00,236521
dwing_angle_imbalance_flymale_frameany,-8.201265e-01,6.540680e-01,218707
ecc_flyany_frameany,3.485573e-01,-2.428655e+00,455430
ecc_flyfemale_frameany,3.452885e-01,-3.288654e+00,236531
ecc_flymale_frameany,3.520888e-01,-1.372887e+00,218716
fractime_flyany_frameattemptedcopulation,1.477724e-03,1.967572e+00,455430
fractime_flyany_framebackup,7.419362e-03,4.568446e+00,455430
fractime_flyany_framebackup_nearfly,5.054564e-03,5.031408e+00,455430
fractime_flyany_framebackup_nearwall,7.414970e-03,4.592540e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.391454e-06,-3.663491e-01,455430
fractime_flyany_framebodyturn,1.247612e-02,2.296729e+00,455430
fractime_flyany_framebodyturn_nearfly,4.986496e-03,2.266401e+00,455430
fractime_flyany_framebodyturn_nearwall,1.179545e-02,2.235420e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.545155e-04,1.514678e+00,455430
fractime_flyany_framechase,3.720879e-02,4.209328e+00,455430
fractime_flyany_framechase_notwingextension,2.947105e-02,3.769495e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455430
fractime_flyany_framecrabwalkall,8.524471e-02,-1.468597e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.953033e-02,-6.389904e-01,455430
fractime_flyany_framecrabwalkall_nearwall,8.442790e-02,-1.451864e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.579035e-04,3.867304e-04,455430
fractime_flyany_framecrabwalkextreme,3.019125e-03,1.420379e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.105702e-03,9.236110e-01,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.885185e-03,8.616955e-02,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.513163e-05,3.238972e-01,455430
fractime_flyany_framejump,1.042970e-03,-1.642876e+00,455430
fractime_flyany_framejump_nearfly,2.898360e-04,-1.891763e+00,455430
fractime_flyany_framejump_nearwall,4.632984e-04,-1.579452e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,4.808642e-04,-1.556833e+00,455430
fractime_flyany_framemove,6.424456e-01,1.770192e+00,455430
fractime_flyany_framemove_nearfly,2.812770e-01,2.060712e+00,455430
fractime_flyany_framemove_nearwall,5.882375e-01,1.754095e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,4.008519e-02,1.809218e-01,455430
fractime_flyany_framenotanybehavior,1.135103e-01,-1.614398e+00,455430
fractime_flyany_framepivotcenter,4.786685e-04,-5.242441e-01,455430
fractime_flyany_framepivotcenter_nearfly,2.503129e-04,9.115202e-03,455430
fractime_flyany_framepivotcenter_nearwall,2.832488e-04,-3.697763e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.493094e-04,-5.805082e-01,455430
fractime_flyany_framepivotcenter_stop,9.661199e-05,-1.053386e+00,455430
fractime_flyany_framepivottail,3.597260e-02,3.090064e+00,455430
fractime_flyany_framepivottail_nearfly,1.778319e-02,3.570935e+00,455430
fractime_flyany_framepivottail_nearwall,3.581450e-02,3.100698e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391454e-05,-5.385233e-01,455430
fractime_flyany_framerighting,5.489318e-04,-1.453110e+00,455430
fractime_flyany_framerighting_nearfly,2.020069e-04,-1.266259e+00,455430
fractime_flyany_framerighting_nearwall,3.425334e-04,-1.422228e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.405265e-04,-1.349539e+00,455430
fractime_flyany_framestop,3.575544e-01,-1.770192e+00,455430
fractime_flyany_framestop_nearfly,9.988143e-02,-1.896008e+00,455430
fractime_flyany_framestop_nearwall,1.957842e-01,-1.979627e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.367345e-01,-7.035836e-04,455430
fractime_flyany_framestop_notwinggrooming,2.969194e-01,-1.133088e+00,455430
fractime_flyany_frametouch,4.712470e-02,2.557450e+00,455430
fractime_flyany_frametouch_notchase,3.721318e-02,1.991008e+00,455430
fractime_flyany_framewalk,4.364798e-01,3.597150e+00,455430
fractime_flyany_framewalk_nearfly,1.641043e-01,3.460295e+00,455430
fractime_flyany_framewalk_nearwall,4.007817e-01,3.628822e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.795600e-02,6.972832e-01,455430
fractime_flyany_framewingextension,1.401533e-02,4.127502e+00,455430
fractime_flyany_framewingextension_nearfly,1.381332e-02,4.096303e+00,455430
fractime_flyany_framewingextension_notchase,6.277584e-03,2.755057e+00,455430
fractime_flyany_framewingextension_notnearfly,2.020069e-04,2.547310e+00,455430
fractime_flyany_framewingflick,3.622950e-04,1.497549e+00,455430
fractime_flyany_framewingflick_nearfly,2.964232e-04,1.699623e+00,455430
fractime_flyany_framewingflick_notnearfly,6.587181e-05,-4.305417e-01,455430
fractime_flyany_framewinggrooming,6.157258e-02,-2.354761e+00,455430
fractime_flyany_framewinggrooming_nearfly,8.326197e-03,-2.547406e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.411194e-02,-2.441351e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.299014e-02,-1.154708e+00,455430
fractime_flyfemale_firsthalf_framechase,7.796280e-04,-2.631650e-01,118005
fractime_flyfemale_firsthalf_frametouch,1.977035e-02,-7.818534e-01,118005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,236521
fractime_flyfemale_framebackup,8.718042e-03,5.255761e+00,236521
fractime_flyfemale_framebodyturn,1.144930e-02,1.541567e+00,236521
fractime_flyfemale_framechase,8.878704e-04,1.270060e-01,236521
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,236521
fractime_flyfemale_framecrabwalkall,9.650306e-02,7.685704e-01,236521
fractime_flyfemale_framecrabwalkextreme,2.570596e-03,1.137628e+00,236521
fractime_flyfemale_framejump,1.488240e-03,-1.123521e+00,236521
fractime_flyfemale_framemove,6.332841e-01,1.545737e+00,236521
fractime_flyfemale_framenotanybehavior,1.261283e-01,-1.385848e+00,236521
fractime_flyfemale_framepivotcenter,4.523911e-04,-1.076747e+00,236521
fractime_flyfemale_framepivottail,3.593761e-02,3.031749e+00,236521
fractime_flyfemale_framerighting,8.582747e-04,-1.076904e+00,236521
fractime_flyfemale_framestop,3.667159e-01,-1.545737e+00,236521
fractime_flyfemale_frametouch,1.894124e-02,-2.831445e-01,236521
fractime_flyfemale_framewalk,4.338685e-01,3.474038e+00,236521
fractime_flyfemale_framewingextension,1.564343e-04,-3.194020e-01,236521
fractime_flyfemale_framewingflick,1.226107e-04,-2.934851e-01,236521
fractime_flyfemale_framewinggrooming,6.576583e-02,-1.856399e+00,236521
fractime_flyfemale_secondhalf_framechase,9.956462e-04,7.270250e-01,118516
fractime_flyfemale_secondhalf_frametouch,1.811570e-02,6.561280e-01,118516
fractime_flyfirsthalf_framebackup,7.245899e-03,4.098178e+00,227715
fractime_flyfirsthalf_framebodyturn,1.260347e-02,1.957852e+00,227715
fractime_flyfirsthalf_framechase,3.793777e-02,3.189986e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.123751e-02,-1.511819e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.801748e-03,-6.244634e-02,227715
fractime_flyfirsthalf_framejump,5.006258e-04,-2.284508e+00,227715
fractime_flyfirsthalf_framemove,6.329623e-01,1.377598e+00,227715
fractime_flyfirsthalf_framepivotcenter,4.611027e-04,-1.598950e-01,227715
fractime_flyfirsthalf_framepivottail,3.896098e-02,3.253273e+00,227715
fractime_flyfirsthalf_framerighting,5.357574e-04,-1.258524e+00,227715
fractime_flyfirsthalf_framestop,3.670377e-01,-1.377598e+00,227715
fractime_flyfirsthalf_frametouch,4.940825e-02,1.613016e+00,227715
fractime_flyfirsthalf_framewalk,4.268230e-01,3.169696e+00,227715
fractime_flyfirsthalf_framewingextension,1.269130e-02,2.800990e+00,227715
fractime_flyfirsthalf_framewingflick,4.479283e-04,1.792519e+00,227715
fractime_flyfirsthalf_framewinggrooming,6.145401e-02,-2.495700e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,2.033095e-03,5.069942e-01,109685
fractime_flymale_firsthalf_framechase,7.792314e-02,3.478911e+00,109685
fractime_flymale_firsthalf_frametouch,8.107763e-02,2.219545e+00,109685
fractime_flymale_frameattemptedcopulation,3.077176e-03,2.217316e+00,218707
fractime_flymale_framebackup,6.021755e-03,2.708823e+00,218707
fractime_flymale_framebodyturn,1.359810e-02,2.599633e+00,218707
fractime_flymale_framechase,7.652247e-02,4.647548e+00,218707
fractime_flymale_framechase_notwingextension,6.040959e-02,4.162252e+00,218707
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,218707
fractime_flymale_framecrabwalkall,7.313438e-02,-2.765553e+00,218707
fractime_flymale_framecrabwalkextreme,3.506975e-03,-3.609416e-01,218707
fractime_flymale_framejump,5.623963e-04,-2.084609e+00,218707
fractime_flymale_framemove,6.525717e-01,1.811925e+00,218707
fractime_flymale_framenotanybehavior,9.974532e-02,-1.804287e+00,218707
fractime_flymale_framepivotcenter,5.075283e-04,6.368692e-01,218707
fractime_flymale_framepivottail,3.604366e-02,2.588952e+00,218707
fractime_flymale_framerighting,2.148994e-04,-1.904316e+00,218707
fractime_flymale_framestop,3.474283e-01,-1.811925e+00,218707
fractime_flymale_frametouch,7.753296e-02,3.208480e+00,218707
fractime_flymale_frametouch_notchase,5.695748e-02,2.700986e+00,218707
fractime_flymale_framewalk,4.396293e-01,3.071739e+00,218707
fractime_flymale_framewingextension,2.901142e-02,4.588778e+00,218707
fractime_flymale_framewingflick,6.218365e-04,2.039096e+00,218707
fractime_flymale_framewinggrooming,5.709008e-02,-2.148881e+00,218707
fractime_flymale_secondhalf_frameattemptedcopulation,4.145899e-03,4.750362e+00,108541
fractime_flymale_secondhalf_framechase,7.544614e-02,5.790000e+00,108541
fractime_flymale_secondhalf_frametouch,7.429451e-02,4.250482e+00,108541
fractime_flysecondhalf_framebackup,7.593458e-03,4.563362e+00,227696
fractime_flysecondhalf_framebodyturn,1.234980e-02,2.544614e+00,227696
fractime_flysecondhalf_framechase,3.648285e-02,5.160109e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227696
fractime_flysecondhalf_framecrabwalkall,8.924619e-02,-1.327991e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.236772e-03,3.223327e-01,227696
fractime_flysecondhalf_framejump,1.585447e-03,-7.990617e-01,227696
fractime_flysecondhalf_framemove,6.518999e-01,2.038209e+00,227696
fractime_flysecondhalf_framepivotcenter,4.962757e-04,-7.735153e-01,227696
fractime_flysecondhalf_framepivottail,3.298697e-02,2.681529e+00,227696
fractime_flysecondhalf_framerighting,5.621530e-04,-1.607608e+00,227696
fractime_flysecondhalf_framestop,3.481001e-01,-2.038209e+00,227696
fractime_flysecondhalf_frametouch,4.484488e-02,3.571524e+00,227696
fractime_flysecondhalf_framewalk,4.461563e-01,3.798420e+00,227696
fractime_flysecondhalf_framewingextension,1.533624e-02,5.215956e+00,227696
fractime_flysecondhalf_framewingflick,2.766847e-04,8.760191e-01,227696
fractime_flysecondhalf_framewinggrooming,6.169190e-02,-1.931462e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.329540e+01,1.492973e+00,173583
magveldiff_nose2ell_flyany_frametouch,1.011848e+01,1.468506e+00,21462
magveldiff_nose2ell_flyfemale_framechase,9.278525e+00,-4.366293e-02,208
magveldiff_nose2ell_flyfemale_framenearfly,1.295946e+01,1.477932e+00,89327
magveldiff_nose2ell_flyfemale_frametouch,1.067776e+01,2.721165e+00,4480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.448482e+00,4.619564e-01,16736
magveldiff_nose2ell_flymale_framenearfly,1.366251e+01,1.449409e+00,84188
magveldiff_nose2ell_flymale_frametouch,9.593316e+00,1.829390e-01,16957
magveldiff_nose2ell_flymale_framewingextension,6.476707e+00,-7.596258e-02,6343
max_absdwing_angle_flyany_frameany,1.563171e+00,-6.833860e-01,455411
max_absdwing_angle_flyany_framechase,1.683663e+00,7.360256e-01,16944
max_absdwing_angle_flyany_framenearfly,1.519697e+00,2.818431e-01,173583
max_absdwing_angle_flyany_frametouch,1.561617e+00,-5.590362e-01,21462
max_absdwing_angle_flyany_framewingextension,3.909325e+00,-1.950001e+00,6369
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.316591e+00,-2.522757e-01,28041
max_absdwing_angle_flyfemale_frameany,1.489043e+00,-7.378915e-02,236521
max_absdwing_angle_flyfemale_framenearfly,1.470259e+00,1.006830e+00,89327
max_absdwing_angle_flyfemale_frametouch,1.403596e+00,-5.944307e-01,4480
max_absdwing_angle_flymale_frameany,1.643367e+00,-9.297388e-01,218707
max_absdwing_angle_flymale_framechase,2.068176e+00,1.216141e+00,16736
max_absdwing_angle_flymale_framenearfly,1.572915e+00,-3.174339e-01,84188
max_absdwing_angle_flymale_frametouch,1.741831e+00,-1.163142e-01,16957
max_absdwing_area_flyany_frameany,3.678201e+00,1.600779e+00,455411
max_absdwing_area_flyany_framewingextension,5.878341e+00,-1.342486e-01,6369
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.219544e+00,4.261542e-01,28041
max_absdwing_area_flyfemale_frameany,4.298454e+00,3.937399e+00,236521
max_absdwing_area_flymale_frameany,3.008773e+00,-1.602826e+00,218707
max_dwing_angle_in_flyany_frameany,1.091775e+00,-4.047261e-01,455411
max_dwing_angle_in_flyany_framewingextension,2.336313e+00,-1.925475e+00,6369
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008920e+00,-4.145591e-02,236521
max_dwing_angle_in_flymale_frameany,1.181352e+00,-4.455459e-01,218707
max_dwing_angle_out_flyany_frameany,1.091780e+00,-4.036895e-01,455411
max_dwing_angle_out_flyany_framewingextension,1.707224e+00,-1.077897e+00,6369
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009464e+00,-3.337898e-02,236521
max_dwing_angle_out_flymale_frameany,1.180797e+00,-4.500705e-01,218707
max_wing_angle_flyany_frameany,1.297716e-01,2.990385e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,3.860160e-01,-1.540332e-01,673
max_wing_angle_flyany_framechase,1.401966e-01,4.375431e+00,16944
max_wing_angle_flyany_framenearfly,1.291710e-01,4.643798e+00,173591
max_wing_angle_flyany_frametouch,1.495641e-01,4.002778e+00,21462
max_wing_angle_flyany_framewingextension,7.022058e-01,-2.138973e-01,6370
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.951243e-01,1.574521e+00,28042
max_wing_angle_flyfemale_frameany,1.075179e-01,5.651420e-01,236531
max_wing_angle_flyfemale_framenearfly,1.044681e-01,2.023029e+00,89331
max_wing_angle_flyfemale_frametouch,1.017406e-01,2.505711e+00,4480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.538918e-01,4.081076e+00,218716
max_wing_angle_flymale_frameattemptedcopulation,3.860160e-01,-2.787626e-01,673
max_wing_angle_flymale_framechase,1.826698e-01,5.140507e+00,16736
max_wing_angle_flymale_framenearfly,1.558215e-01,5.522879e+00,84192
max_wing_angle_flymale_frametouch,2.018552e-01,4.427805e+00,16957
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.621357e-01,1.513677e+00,455430
max_wing_area_flyany_framewingextension,1.318966e+00,2.214070e+00,6370
max_wing_area_flyany_framewinggrooming,8.963010e-01,1.651748e+00,28042
max_wing_area_flyfemale_frameany,1.013814e+00,1.302585e+00,236531
max_wing_area_flymale_frameany,9.062509e-01,1.321242e+00,218716
mean_wing_angle_flyany_frameany,5.680403e-02,3.434963e+00,455430
mean_wing_angle_flyany_framewingextension,4.036306e-01,2.977445e-01,6370
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.117395e-02,-5.307347e-01,236531
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.455859e-02,5.628075e+00,218716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.134329e-01,1.197736e+00,455430
mean_wing_area_flyany_framewingextension,9.994137e-01,2.119519e+00,6370
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.365548e-01,1.781379e+00,28042
mean_wing_area_flyfemale_frameany,9.541444e-01,9.330514e-01,236531
mean_wing_area_flymale_frameany,8.693723e-01,1.163515e+00,218716
min_absdwing_angle_flyany_frameany,9.786070e-01,-1.676504e-01,455411
min_absdwing_angle_flyany_framewingextension,1.398334e+00,-7.591337e-01,6369
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.138357e-01,5.955726e-01,236521
min_absdwing_angle_flymale_frameany,1.048824e+00,-6.964557e-01,218707
min_absdwing_area_flyany_frameany,2.102116e+00,-1.949549e+00,455411
min_absdwing_area_flyany_framewingextension,2.237873e+00,-3.362304e-01,6369
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.183238e+00,-3.292155e-01,236521
min_absdwing_area_flymale_frameany,2.014821e+00,-3.042546e+00,218707
min_dwing_angle_in_flyany_frameany,-1.091780e+00,4.036895e-01,455411
min_dwing_angle_in_flyany_framewingextension,-1.707224e+00,1.077897e+00,6369
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009464e+00,3.337898e-02,236521
min_dwing_angle_in_flymale_frameany,-1.180797e+00,4.500705e-01,218707
min_dwing_angle_out_flyany_frameany,-1.091775e+00,4.047261e-01,455411
min_dwing_angle_out_flyany_framewingextension,-2.336313e+00,1.925475e+00,6369
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008920e+00,4.145591e-02,236521
min_dwing_angle_out_flymale_frameany,-1.181352e+00,4.455459e-01,218707
min_wing_angle_flyany_frameany,-1.616357e-02,3.262847e+00,455430
min_wing_angle_flyany_framewingextension,1.050554e-01,1.149316e+00,6370
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.517003e-02,-2.254155e+00,236531
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.522538e-02,7.507447e+00,218716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.647301e-01,8.596288e-01,455430
min_wing_area_flyany_framewingextension,6.798610e-01,1.194828e+00,6370
min_wing_area_flyany_framewinggrooming,3.768086e-01,1.765044e+00,28042
min_wing_area_flyfemale_frameany,8.944750e-01,5.367598e-01,236531
min_wing_area_flymale_frameany,8.324936e-01,9.814297e-01,218716
nflies_close_flyany_frameany,4.995104e-01,5.784134e-01,455430
nflies_close_flyany_frameattemptedcopulation,1.246952e+00,-3.241451e-01,673
nflies_close_flyany_framebackupstart,8.751944e-01,1.263630e+00,819
nflies_close_flyany_framebodyturn,5.356388e-01,8.078987e-01,5682
nflies_close_flyany_framebodyturnstart,5.504805e-01,8.684032e-01,2210
nflies_close_flyany_framecrabwalkallstart,5.541232e-01,6.192152e-01,4541
nflies_close_flyany_framecrabwalkextreme,9.613142e-01,1.860711e+00,1375
nflies_close_flyany_framecrabwalkextremestart,9.617030e-01,1.980136e+00,382
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.799464e-01,7.164665e-01,357067
nflies_close_flyany_framepivotcenter,6.189882e-01,2.426699e-02,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.768222e-01,1.228777e+00,3832
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.673766e-01,-5.499171e-01,162841
nflies_close_flyany_frametouch,1.605355e+00,3.212242e-01,21462
nflies_close_flyany_framewalk,4.853909e-01,8.525042e-01,198786
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.763413e-01,-1.110921e+00,28042
nflies_close_flyfemale_frameany,5.398024e-01,3.247581e-01,236531
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.559246e-01,7.587153e-01,218716
nflies_close_flymale_framechase,1.357754e+00,6.427397e-01,16736
nflies_close_flymale_framewingextension,1.187063e+00,6.020201e-01,6344
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.113289e+00,2.608225e+00,455430
nwingsdetected_flyany_framewingextension,1.956367e+00,-2.487964e-01,6370
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518929e+00,2.593379e+00,28042
nwingsdetected_flyfemale_frameany,1.057739e+00,-4.924279e-01,236531
nwingsdetected_flymale_frameany,1.173458e+00,4.196206e+00,218716
phi_flyany_frameany,4.558147e-03,3.633192e-01,455430
phisideways_flyany_framemove,3.617135e-01,-4.049417e+00,292589
phisideways_flyfemale_framemove,3.774074e-01,-3.436163e+00,149795
phisideways_flymale_framemove,3.447656e-01,-3.720233e+00,142731
theta_mm_flyany_frameany,-5.039186e-02,-2.041124e+00,455430
velmag_ctr_flyany_frameany,9.940520e+00,2.811559e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,3.558365e+00,-5.823428e-02,673
velmag_ctr_flyany_framebackup,9.039075e+00,1.618658e+00,3379
