field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.341696e+00,1.253438e+00,407686
du_ctr_flyany_framenotnearfly_notnearwall,3.757689e+00,-9.055807e-01,62087
du_ctr_flyany_framepivotcenter,1.256674e+00,2.775563e+00,238
du_ctr_flyany_framerighting,4.677659e+00,-8.790538e-01,1259
du_ctr_flyany_framestop,1.125359e-01,6.407765e-02,178482
du_ctr_flyany_frametouch,2.748181e+00,1.721412e+00,14081
du_ctr_flyany_framewalk,1.663470e+01,3.366150e-01,192734
du_ctr_flyany_framewingextension,3.720136e+00,4.581100e-01,804
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.571038e-01,9.826135e-01,31997
du_ctr_flyfemale_frameany,7.452695e+00,1.419842e+00,238806
du_ctr_flymale_frameany,7.822872e+00,1.084758e+00,239601
du_ctr_flymale_framechase,1.656894e+01,1.336023e+00,4762
du_tail_flyany_frameany,7.625561e+00,1.329131e+00,479481
du_tail_flyany_framepivottail,6.092660e-01,1.024117e+00,14578
du_tail_flyfemale_frameany,7.454854e+00,1.424799e+00,238806
du_tail_flymale_frameany,7.824951e+00,1.087587e+00,239601
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225187e-01,-2.774560e+00,2266
duration_flyany_framebodyturn,8.239642e-02,-2.892127e-01,5517
duration_flyany_framechase,2.782308e-01,1.029550e+00,5769
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.700374e-01,4.264048e+00,73496
duration_flyany_framecrabwalkextreme,1.180398e-01,-4.113588e-01,1698
duration_flyany_framejump,8.897389e-02,7.638273e-01,1142
duration_flyany_framemove,1.679172e+00,1.172904e+00,301022
duration_flyany_framepivotcenter,8.858494e-02,1.217133e+00,238
duration_flyany_framepivottail,1.309495e-01,4.257481e-01,14578
duration_flyany_framerighting,4.820109e-01,1.689571e+00,1259
duration_flyany_framestop,9.836868e-01,-7.642755e-02,178482
duration_flyany_frametouch,1.589455e-01,-1.666337e+00,14081
duration_flyany_framewalk,6.478852e-01,1.128973e+00,192737
duration_flyany_framewingextension,3.464369e-01,9.028068e-01,804
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.860943e+00,-1.300373e+00,31997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258062e-01,-2.319003e+00,1141
duration_flyfemale_framebodyturn,8.229037e-02,-2.646845e-01,2991
duration_flyfemale_framechase,1.084265e-01,-8.359859e-02,1005
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.446124e-01,6.783857e+00,34480
duration_flyfemale_framecrabwalkextreme,1.205177e-01,6.327050e-01,792
duration_flyfemale_framejump,9.241675e-02,1.649087e+00,730
duration_flyfemale_framemove,1.471222e+00,-1.841365e-02,146073
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283019e-01,3.286492e-01,6925
duration_flyfemale_framerighting,5.024972e-01,1.503374e+00,754
duration_flyfemale_framestop,9.553857e-01,-2.450945e-01,92733
duration_flyfemale_frametouch,1.477531e-01,-2.177168e+00,5620
duration_flyfemale_framewalk,6.354064e-01,1.365260e+00,93447
duration_flyfemale_framewingextension,1.602713e-01,-8.022890e-01,309
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219188e+00,9.003144e-01,20184
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189732e-01,-2.510030e+00,1122
duration_flymale_framebodyturn,8.245788e-02,-2.996944e-01,2509
duration_flymale_framechase,4.194129e-01,1.469147e+00,4762
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.915418e-01,2.017912e+00,39000
duration_flymale_framecrabwalkextreme,1.156863e-01,-1.241656e+00,898
duration_flymale_framejump,8.523090e-02,-1.715425e-01,401
duration_flymale_framemove,1.919087e+00,2.029857e+00,154654
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335681e-01,5.071582e-01,7651
duration_flymale_framerighting,4.493692e-01,1.065813e+00,462
duration_flymale_framestop,1.008986e+00,-3.297518e-03,84947
duration_flymale_frametouch,1.637531e-01,-1.250687e+00,8461
duration_flymale_framewalk,6.538278e-01,7.158068e-01,99268
duration_flymale_framewingextension,4.218027e-01,1.451904e+00,495
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.340840e+00,-4.844705e+00,11241
dv_cor_flyany_frameany,-1.086933e-01,-1.975682e+00,479481
dv_cor_flyfemale_frameany,-1.988857e-01,-3.266407e+00,238806
dv_cor_flymale_frameany,-2.039444e-02,5.589540e-02,239601
dv_ctr_flyany_frameany,-1.070427e-01,-1.493306e+00,479481
dv_ctr_flyfemale_frameany,-2.289987e-01,-2.830264e+00,238806
dv_ctr_flymale_frameany,1.192579e-02,4.131637e-01,239601
dv_tail_flyany_frameany,-1.818920e-01,-4.390261e+00,479481
dv_tail_flyfemale_frameany,-1.820819e-01,-3.777789e+00,238806
dv_tail_flymale_frameany,-1.826537e-01,-2.886267e+00,239601
dwing_angle_diff_flyany_frameany,-1.920678e-04,-3.392409e+00,479481
dwing_angle_diff_flyany_framewingextension,-1.218886e+00,-2.104675e-01,804
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.211466e-03,4.168161e+00,238806
dwing_angle_diff_flymale_frameany,-1.410970e-03,-4.585970e+00,239601
dwing_angle_imbalance_flyany_frameany,-7.467836e-01,-6.750872e-01,479481
dwing_angle_imbalance_flyany_framewingextension,-3.002997e+00,-3.521839e+00,804
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722773e+00,-6.320964e-01,31997
dwing_angle_imbalance_flyfemale_frameany,-6.284304e-01,-5.258566e-01,238806
dwing_angle_imbalance_flymale_frameany,-8.612990e-01,-6.489754e-01,239601
ecc_flyany_frameany,3.505965e-01,-1.452803e+00,479504
ecc_flyfemale_frameany,3.495108e-01,-1.491353e+00,238819
ecc_flymale_frameany,3.515796e-01,-1.252719e+00,239611
fractime_flyany_frameattemptedcopulation,3.649605e-04,1.215051e-01,479504
fractime_flyany_framebackup,4.725717e-03,3.437475e-01,479504
fractime_flyany_framebackup_nearfly,3.194968e-03,9.076699e-01,479504
fractime_flyany_framebackup_nearwall,4.675665e-03,2.925521e-01,479504
fractime_flyany_framebackup_notnearfly_notnearwall,2.711135e-05,1.536996e+00,479504
fractime_flyany_framebodyturn,1.150564e-02,1.436215e+00,479504
fractime_flyany_framebodyturn_nearfly,4.823735e-03,1.887263e+00,479504
fractime_flyany_framebodyturn_nearwall,1.100721e-02,1.473031e+00,479504
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108412e-04,1.209105e+00,479504
fractime_flyany_framechase,1.203327e-02,8.536962e-01,479504
fractime_flyany_framechase_notwingextension,1.165997e-02,1.095554e+00,479504
fractime_flyany_framecopulation,1.876940e-05,1.236592e+00,479504
fractime_flyany_framecrabwalkall,1.532751e-01,3.897965e+00,479504
fractime_flyany_framecrabwalkall_nearfly,4.080466e-02,1.612554e+00,479504
fractime_flyany_framecrabwalkall_nearwall,1.529309e-01,3.881499e+00,479504
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522406e-04,-5.975246e-01,479504
fractime_flyany_framecrabwalkextreme,3.547416e-03,8.324161e-01,479504
fractime_flyany_framecrabwalkextreme_nearfly,2.477560e-03,1.866194e+00,479504
fractime_flyany_framecrabwalkextreme_nearwall,3.499449e-03,8.779340e-01,479504
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668391e-05,-1.486842e-02,479504
fractime_flyany_framejump,2.383713e-03,5.337759e-01,479504
fractime_flyany_framejump_nearfly,6.339885e-04,5.493251e-01,479504
fractime_flyany_framejump_nearwall,1.220011e-03,1.028918e+00,479504
fractime_flyany_framejump_notnearfly_notnearwall,1.069856e-03,2.633799e-01,479504
fractime_flyany_framemove,6.277779e-01,6.304612e-01,479504
fractime_flyany_framemove_nearfly,2.515287e-01,6.468818e-01,479504
fractime_flyany_framemove_nearwall,5.963954e-01,1.180365e+00,479504
fractime_flyany_framemove_notnearfly_notnearwall,2.664420e-02,-1.454490e+00,479504
fractime_flyany_framenotanybehavior,1.387830e-01,-1.160260e+00,479504
fractime_flyany_framepivotcenter,5.297140e-04,5.659172e-01,479504
fractime_flyany_framepivotcenter_nearfly,2.481731e-04,7.143261e-01,479504
fractime_flyany_framepivotcenter_nearwall,3.837299e-04,1.305549e+00,479504
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167873e-04,-3.568608e-01,479504
fractime_flyany_framepivotcenter_stop,1.042744e-04,-3.103855e-01,479504
fractime_flyany_framepivottail,3.040225e-02,1.438324e+00,479504
fractime_flyany_framepivottail_nearfly,1.470895e-02,1.802803e+00,479504
fractime_flyany_framepivottail_nearwall,3.027921e-02,1.448095e+00,479504
fractime_flyany_framepivottail_notnearfly_notnearwall,7.090660e-05,2.313038e-01,479504
fractime_flyany_framerighting,2.625630e-03,-4.475053e-02,479504
fractime_flyany_framerighting_nearfly,5.964497e-04,-5.062167e-01,479504
fractime_flyany_framerighting_nearwall,2.210618e-03,3.609452e-01,479504
fractime_flyany_framerighting_notnearfly_notnearwall,4.066702e-04,-6.732215e-01,479504
fractime_flyany_framestop,3.722221e-01,-6.304612e-01,479504
fractime_flyany_framestop_nearfly,1.148875e-01,-6.497284e-01,479504
fractime_flyany_framestop_nearwall,2.538665e-01,2.599364e-01,479504
fractime_flyany_framestop_notnearfly_notnearwall,1.028771e-01,-9.517236e-01,479504
fractime_flyany_framestop_notwinggrooming,3.066335e-01,-1.403240e-01,479504
fractime_flyany_frametouch,2.936576e-02,1.854937e-01,479504
fractime_flyany_frametouch_notchase,2.584129e-02,-6.938845e-02,479504
fractime_flyany_framewalk,4.019508e-01,1.763469e+00,479504
fractime_flyany_framewalk_nearfly,1.410541e-01,1.709213e+00,479504
fractime_flyany_framewalk_nearwall,3.858299e-01,2.474065e+00,479504
fractime_flyany_framewalk_notnearfly_notnearwall,1.402908e-02,-1.470805e+00,479504
fractime_flyany_framewingextension,1.720528e-03,-1.936090e-01,479504
fractime_flyany_framewingextension_nearfly,1.672562e-03,-1.703520e-01,479504
fractime_flyany_framewingextension_notchase,1.347225e-03,7.664085e-03,479504
fractime_flyany_framewingextension_notnearfly,4.796623e-05,-1.334535e+00,479504
fractime_flyany_framewingflick,1.772665e-04,-2.229699e-01,479504
fractime_flyany_framewingflick_nearfly,1.230438e-04,-2.744768e-02,479504
fractime_flyany_framewingflick_notnearfly,5.422270e-05,-1.049340e+00,479504
fractime_flyany_framewinggrooming,6.672937e-02,-1.682120e+00,479504
fractime_flyany_framewinggrooming_nearfly,1.110314e-02,-1.497036e+00,479504
fractime_flyany_framewinggrooming_nearwall,2.611448e-02,-4.493824e-01,479504
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.805391e-02,-1.530255e+00,479504
fractime_flyfemale_firsthalf_framechase,5.383720e-03,4.994755e+00,124635
fractime_flyfemale_firsthalf_frametouch,2.643720e-02,1.398369e-01,124635
fractime_flyfemale_frameattemptedcopulation,2.638125e-04,6.755263e+00,238806
fractime_flyfemale_framebackup,4.777937e-03,3.064155e-01,238806
fractime_flyfemale_framebodyturn,1.253319e-02,2.393588e+00,238806
fractime_flyfemale_framechase,4.220999e-03,5.385020e+00,238806
fractime_flyfemale_framecopulation,3.768750e-05,2.535595e+00,238806
fractime_flyfemale_framecrabwalkall,1.443850e-01,5.137912e+00,238806
fractime_flyfemale_framecrabwalkextreme,3.316500e-03,2.508249e+00,238806
fractime_flyfemale_framejump,3.061062e-03,8.481945e-01,238806
fractime_flyfemale_framemove,6.116806e-01,2.951579e-01,238806
fractime_flyfemale_framenotanybehavior,1.416840e-01,-1.474624e+00,238806
fractime_flyfemale_framepivotcenter,7.411874e-04,8.361152e-01,238806
fractime_flyfemale_framepivottail,2.899843e-02,1.481971e+00,238806
fractime_flyfemale_framerighting,3.165750e-03,-3.233400e-02,238806
fractime_flyfemale_framestop,3.883194e-01,-2.951579e-01,238806
fractime_flyfemale_frametouch,2.353375e-02,4.841367e-01,238806
fractime_flyfemale_framewalk,3.913260e-01,1.521882e+00,238806
fractime_flyfemale_framewingextension,1.331625e-03,3.825168e+00,238806
fractime_flyfemale_framewingflick,1.465625e-04,8.741784e-01,238806
fractime_flyfemale_framewinggrooming,8.452049e-02,-6.614829e-01,238806
fractime_flyfemale_secondhalf_framechase,2.945212e-03,4.581951e+00,114423
fractime_flyfemale_secondhalf_frametouch,2.031934e-02,8.772691e-01,114423
fractime_flyfirsthalf_framebackup,4.516258e-03,-5.533788e-02,254857
fractime_flyfirsthalf_framebodyturn,1.188510e-02,1.137623e+00,254857
fractime_flyfirsthalf_framechase,1.549104e-02,9.765594e-01,254857
fractime_flyfirsthalf_framecopulation,3.531392e-05,1.327349e+00,254857
fractime_flyfirsthalf_framecrabwalkall,1.404945e-01,2.965706e+00,254857
fractime_flyfirsthalf_framecrabwalkextreme,3.150787e-03,2.857157e-01,254857
fractime_flyfirsthalf_framejump,2.934979e-03,9.494627e-01,254857
fractime_flyfirsthalf_framemove,6.303653e-01,3.508279e-01,254857
fractime_flyfirsthalf_framepivotcenter,4.316146e-04,4.000400e-01,254857
fractime_flyfirsthalf_framepivottail,3.148825e-02,9.965263e-01,254857
fractime_flyfirsthalf_framerighting,3.107625e-03,1.465575e-01,254857
fractime_flyfirsthalf_framestop,3.696347e-01,-3.508279e-01,254857
fractime_flyfirsthalf_frametouch,3.290080e-02,-3.264118e-02,254857
fractime_flyfirsthalf_framewalk,3.998988e-01,1.486023e+00,254857
fractime_flyfirsthalf_framewingextension,2.012894e-03,-1.296959e-01,254857
fractime_flyfirsthalf_framewingflick,1.765696e-04,-5.519941e-01,254857
fractime_flyfirsthalf_framewinggrooming,7.671753e-02,-1.125807e+00,254857
fractime_flymale_firsthalf_frameattemptedcopulation,3.847130e-04,-2.028653e-01,129967
fractime_flymale_firsthalf_framechase,2.521409e-02,7.036682e-01,129967
fractime_flymale_firsthalf_frametouch,3.916379e-02,-8.487686e-02,129967
fractime_flymale_frameattemptedcopulation,4.674438e-04,-1.383438e-01,239601
fractime_flymale_framebackup,4.695306e-03,3.300663e-01,239601
fractime_flymale_framebodyturn,1.052583e-02,3.852222e-01,239601
fractime_flymale_framechase,1.987471e-02,6.149739e-01,239601
fractime_flymale_framechase_notwingextension,1.921111e-02,8.240900e-01,239601
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239601
fractime_flymale_framecrabwalkall,1.627706e-01,2.367572e+00,239601
fractime_flymale_framecrabwalkextreme,3.785460e-03,-1.908061e-01,239601
fractime_flymale_framejump,1.702831e-03,-5.711606e-02,239601
fractime_flymale_framemove,6.454648e-01,9.488411e-01,239601
fractime_flymale_framenotanybehavior,1.356380e-01,-7.102550e-01,239601
fractime_flymale_framepivotcenter,3.130204e-04,-1.177458e-01,239601
fractime_flymale_framepivottail,3.194060e-02,1.161296e+00,239601
fractime_flymale_framerighting,1.928206e-03,-2.519203e-01,239601
fractime_flymale_framestop,3.545352e-01,-9.488411e-01,239601
fractime_flymale_frametouch,3.531287e-02,8.196117e-02,239601
fractime_flymale_frametouch_notchase,2.981206e-02,-9.398357e-02,239601
fractime_flymale_framewalk,4.143054e-01,1.717435e+00,239601
fractime_flymale_framewingextension,2.116018e-03,-4.388532e-01,239601
fractime_flymale_framewingflick,2.086803e-04,-4.782126e-01,239601
fractime_flymale_framewinggrooming,4.691550e-02,-2.411677e+00,239601
fractime_flymale_secondhalf_frameattemptedcopulation,5.655180e-04,1.131561e-02,109634
fractime_flymale_secondhalf_framechase,1.354507e-02,2.945812e-01,109634
fractime_flymale_secondhalf_frametouch,3.074776e-02,2.429134e-01,109634
fractime_flysecondhalf_framebackup,4.963851e-03,7.454017e-01,224624
fractime_flysecondhalf_framebodyturn,1.107629e-02,1.635602e+00,224624
fractime_flysecondhalf_framechase,8.111333e-03,4.678244e-01,224624
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,224624
fractime_flysecondhalf_framecrabwalkall,1.677826e-01,4.624744e+00,224624
fractime_flysecondhalf_framecrabwalkextreme,3.997792e-03,1.384639e+00,224624
fractime_flysecondhalf_framejump,1.758494e-03,-7.876845e-02,224624
fractime_flysecondhalf_framemove,6.248041e-01,8.457098e-01,224624
fractime_flysecondhalf_framepivotcenter,6.410713e-04,7.139843e-01,224624
fractime_flysecondhalf_framepivottail,2.917320e-02,1.733791e+00,224624
fractime_flysecondhalf_framerighting,2.079030e-03,-3.473981e-01,224624
fractime_flysecondhalf_framestop,3.751959e-01,-8.457098e-01,224624
fractime_flysecondhalf_frametouch,2.535793e-02,3.913260e-01,224624
fractime_flysecondhalf_framewalk,4.043068e-01,1.932251e+00,224624
fractime_flysecondhalf_framewingextension,1.388988e-03,-2.643351e-01,224624
fractime_flysecondhalf_framewingflick,1.780754e-04,2.762761e-01,224624
fractime_flysecondhalf_framewinggrooming,5.540370e-02,-2.177637e+00,224624
magveldiff_nose2ell_flyany_framenearfly,1.416241e+01,1.764209e+00,175689
magveldiff_nose2ell_flyany_frametouch,1.133608e+01,2.943483e+00,14081
magveldiff_nose2ell_flyfemale_framechase,1.058067e+01,1.148263e+00,1005
magveldiff_nose2ell_flyfemale_framenearfly,1.404506e+01,1.958878e+00,82800
magveldiff_nose2ell_flyfemale_frametouch,1.125894e+01,3.557340e+00,5620
magveldiff_nose2ell_flyfemale_framewingextension,1.117300e+01,1.026834e+00,309
magveldiff_nose2ell_flymale_framechase,9.647459e+00,4.954619e-01,4762
magveldiff_nose2ell_flymale_framenearfly,1.434542e+01,1.540319e+00,92588
magveldiff_nose2ell_flymale_frametouch,1.152020e+01,2.160991e+00,8461
magveldiff_nose2ell_flymale_framewingextension,5.229544e+00,-1.408998e+00,495
max_absdwing_angle_flyany_frameany,1.477260e+00,-1.053330e+00,479481
max_absdwing_angle_flyany_framechase,1.395666e+00,5.082105e-01,5769
max_absdwing_angle_flyany_framenearfly,1.360453e+00,-8.262265e-01,175689
max_absdwing_angle_flyany_frametouch,1.458318e+00,-3.395513e-01,14081
max_absdwing_angle_flyany_framewingextension,5.638001e+00,9.738416e-01,804
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.250377e+00,-7.541262e-01,31997
max_absdwing_angle_flyfemale_frameany,1.428378e+00,-5.129479e-01,238806
max_absdwing_angle_flyfemale_framenearfly,1.270588e+00,-7.836309e-01,82800
max_absdwing_angle_flyfemale_frametouch,1.292321e+00,-9.689047e-01,5620
max_absdwing_angle_flymale_frameany,1.516771e+00,-1.276701e+00,239601
max_absdwing_angle_flymale_framechase,1.907140e+00,1.756757e+00,4762
max_absdwing_angle_flymale_framenearfly,1.437849e+00,-7.482447e-01,92588
max_absdwing_angle_flymale_frametouch,1.556023e+00,-1.646253e-01,8461
max_absdwing_area_flyany_frameany,3.089613e+00,-1.188976e+00,479481
max_absdwing_area_flyany_framewingextension,7.056391e+00,1.939174e+00,804
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.468079e+00,1.022635e+00,31997
max_absdwing_area_flyfemale_frameany,3.291019e+00,-4.221067e-01,238806
max_absdwing_area_flymale_frameany,2.874566e+00,-1.616608e+00,239601
max_dwing_angle_in_flyany_frameany,1.083160e+00,-2.064307e-01,479481
max_dwing_angle_in_flyany_framewingextension,3.919534e+00,1.666078e+00,804
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007384e+00,-5.011487e-02,238806
max_dwing_angle_in_flymale_frameany,1.155419e+00,-3.096470e-01,239601
max_dwing_angle_out_flyany_frameany,1.082968e+00,-2.102090e-01,479481
max_dwing_angle_out_flyany_framewingextension,2.700648e+00,2.054479e+00,804
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008596e+00,-2.795846e-02,238806
max_dwing_angle_out_flymale_frameany,1.154008e+00,-3.301135e-01,239601
max_wing_angle_flyany_frameany,8.319646e-02,-2.199908e+00,479504
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.788514e-02,-8.868491e-01,5769
max_wing_angle_flyany_framenearfly,7.491545e-02,-1.683193e+00,175698
max_wing_angle_flyany_frametouch,8.612947e-02,-5.079770e-01,14081
max_wing_angle_flyany_framewingextension,7.034534e-01,-2.038794e-01,804
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.298933e-01,-2.651688e+00,31997
max_wing_angle_flyfemale_frameany,9.071152e-02,-1.294747e+00,238819
max_wing_angle_flyfemale_framenearfly,7.981597e-02,-1.161956e+00,82806
max_wing_angle_flyfemale_frametouch,7.893637e-02,-9.052426e-01,5620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.500766e-02,-2.306384e+00,239611
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.433062e-02,-5.163295e-01,4762
max_wing_angle_flymale_framenearfly,6.921433e-02,-1.724448e+00,92591
max_wing_angle_flymale_frametouch,9.168548e-02,-3.570978e-01,8461
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.099912e-01,-4.632885e-02,479504
max_wing_area_flyany_framewingextension,1.280000e+00,1.258620e+00,804
max_wing_area_flyany_framewinggrooming,8.423462e-01,-6.565379e-01,31997
max_wing_area_flyfemale_frameany,9.929523e-01,8.320262e-01,238819
max_wing_area_flymale_frameany,8.278986e-01,-1.153615e+00,239611
mean_wing_angle_flyany_frameany,2.210829e-02,-2.042771e+00,479504
mean_wing_angle_flyany_framewingextension,3.868688e-01,-3.182103e-01,804
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.561732e-02,-1.087371e+00,238819
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.803066e-02,-2.242190e+00,239611
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.847319e-01,2.817238e-01,479504
mean_wing_area_flyany_framewingextension,9.658422e-01,1.009751e+00,804
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.083760e-01,4.764111e-02,31997
mean_wing_area_flyfemale_frameany,9.594162e-01,1.068061e+00,238819
mean_wing_area_flymale_frameany,8.112916e-01,-7.363233e-01,239611
min_absdwing_angle_flyany_frameany,1.008050e+00,1.231448e+00,479481
min_absdwing_angle_flyany_framewingextension,2.257957e+00,3.823214e+00,804
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.342883e-01,1.337896e+00,238806
min_absdwing_angle_flymale_frameany,1.080519e+00,8.525207e-01,239601
min_absdwing_area_flyany_frameany,2.227443e+00,4.590849e-01,479481
min_absdwing_area_flyany_framewingextension,3.067569e+00,2.600119e+00,804
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.264166e+00,9.316072e-01,238806
min_absdwing_area_flymale_frameany,2.189606e+00,-1.872255e-01,239601
min_dwing_angle_in_flyany_frameany,-1.082968e+00,2.102090e-01,479481
min_dwing_angle_in_flyany_framewingextension,-2.700648e+00,-2.054479e+00,804
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008596e+00,2.795846e-02,238806
min_dwing_angle_in_flymale_frameany,-1.154008e+00,3.301135e-01,239601
min_dwing_angle_out_flyany_frameany,-1.083160e+00,2.064307e-01,479481
min_dwing_angle_out_flyany_framewingextension,-3.919534e+00,-1.666078e+00,804
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007384e+00,5.011487e-02,238806
min_dwing_angle_out_flymale_frameany,-1.155419e+00,3.096470e-01,239601
min_wing_angle_flyany_frameany,-3.897988e-02,-1.143484e+00,479504
min_wing_angle_flyany_framewingextension,7.028424e-02,-2.796804e-01,804
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.947689e-02,-3.452422e-01,238819
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.894634e-02,-1.570142e+00,239611
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.594726e-01,5.961168e-01,479504
min_wing_area_flyany_framewingextension,6.516849e-01,2.750662e-01,804
min_wing_area_flyany_framewinggrooming,3.744058e-01,1.181681e+00,31997
min_wing_area_flyfemale_frameany,9.258801e-01,1.268824e+00,238819
min_wing_area_flymale_frameany,7.946846e-01,-3.159959e-01,239611
nflies_close_flyany_frameany,4.513205e-01,-8.295713e-02,479504
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.910153e-01,1.413250e+00,608
nflies_close_flyany_framebodyturn,5.158334e-01,5.249238e-01,5517
nflies_close_flyany_framebodyturnstart,5.286900e-01,5.759013e-01,2207
nflies_close_flyany_framecrabwalkallstart,4.442989e-01,-9.775578e-01,6463
nflies_close_flyany_framecrabwalkextreme,9.074280e-01,1.501877e+00,1698
nflies_close_flyany_framecrabwalkextremestart,9.041507e-01,1.491732e+00,468
nflies_close_flyany_framejumpstart,5.177577e-01,7.880338e-01,420
nflies_close_flyany_framenearwall,5.085858e-01,-2.785160e-01,407704
nflies_close_flyany_framepivotcenter,6.639639e-01,3.939011e-01,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.290501e-01,6.293819e-01,3656
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.610725e-01,-5.782554e-01,178482
nflies_close_flyany_frametouch,1.556240e+00,-1.673249e-01,14081
nflies_close_flyany_framewalk,4.345910e-01,3.433692e-01,192737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.883338e-01,-7.510903e-01,31997
nflies_close_flyfemale_frameany,4.792039e-01,-3.888965e-01,238819
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.244129e-01,2.799749e-01,239611
nflies_close_flymale_framechase,1.209773e+00,-6.797855e-01,4762
nflies_close_flymale_framewingextension,1.327183e+00,2.269975e+00,495
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047017e+00,-1.651052e+00,479504
nwingsdetected_flyany_framewingextension,1.954831e+00,-5.533580e-01,804
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436289e+00,-1.452508e+00,31997
nwingsdetected_flyfemale_frameany,1.049464e+00,-5.740338e-01,238819
nwingsdetected_flymale_frameany,1.043466e+00,-1.951441e+00,239611
phi_flyany_frameany,5.345712e-02,4.909466e+00,479504
phisideways_flyany_framemove,4.409218e-01,1.370766e+00,301022
phisideways_flyfemale_framemove,4.467093e-01,2.194516e+00,146086
phisideways_flymale_framemove,4.348842e-01,5.912497e-01,154664
theta_mm_flyany_frameany,2.419754e-02,8.588724e-01,479504
velmag_ctr_flyany_frameany,9.435172e+00,1.543037e+00,479481
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.857377e+00,1.618009e+00,2266
