field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.124899e+01,3.429630e+00,2.500000e-03,9.975000e-01,1,4,10925
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.219015e+01,2.016420e+00,1.470000e-02,9.853000e-01,1,4,892999
dcenter_flyany_frametouch,2.991312e+00,3.416649e-01,3.446000e-01,6.554000e-01,1,4,29540
dcenter_flyany_framewalk,1.271203e+01,2.303051e+00,8.400000e-03,9.916000e-01,1,4,520530
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.356901e+01,5.091112e-02,4.858000e-01,5.142000e-01,1,4,226719
dcenter_flyfemale_frameany,1.170044e+01,1.705284e+00,5.850000e-02,9.415000e-01,1,4,921693
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.231154e+01,3.041985e+00,1.900000e-03,9.981000e-01,1,4,970430
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.543079e-01,-8.393853e-01,8.168000e-01,1.832000e-01,1,4,1000729
ddcenter_flyany_framenearfly,3.882124e-01,-9.768417e-01,8.633000e-01,1.367000e-01,1,4,538628
ddcenter_flyfemale_framenearfly,3.860748e-01,-7.307113e-01,7.743000e-01,2.257000e-01,1,4,274966
ddcenter_flymale_framenearfly,3.917925e-01,-1.158408e+00,9.040000e-01,9.600000e-02,1,4,262745
ddell2nose_flyany_framenearfly,1.136599e+00,-8.423746e-01,8.157000e-01,1.843000e-01,1,4,538628
ddell2nose_flyfemale_framenearfly,1.126444e+00,-6.652109e-01,7.534000e-01,2.466000e-01,1,4,274966
ddell2nose_flymale_framenearfly,1.153274e+00,-9.776155e-01,8.542000e-01,1.458000e-01,1,4,262745
ddist2wall_flyany_framenearwall,2.253365e-02,4.287439e-01,3.151000e-01,6.849000e-01,1,4,1343670
ddist2wall_flyfemale_framenearwall,2.603566e-02,4.774701e-01,2.838000e-01,7.162000e-01,1,4,678281
ddist2wall_flymale_framenearwall,1.983051e-02,4.143393e-01,3.062000e-01,6.938000e-01,1,4,664045
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.138236e+00,-9.111425e-01,8.410000e-01,1.590000e-01,1,4,538628
ddnose2ell_flyfemale_framenearfly,1.209328e+00,-4.421424e-01,6.789000e-01,3.211000e-01,1,4,274966
ddnose2ell_flymale_framechase,-9.317802e-01,2.911217e-01,4.109000e-01,5.891000e-01,1,4,1514
ddnose2ell_flymale_framenearfly,1.074086e+00,-1.277615e+00,9.217000e-01,7.830000e-02,1,4,262745
decc_flyany_frameany,5.160245e-06,1.986629e-01,4.066000e-01,5.934000e-01,1,4,1893728
decc_flyfemale_frameany,1.061718e-05,1.672660e-01,3.805000e-01,6.195000e-01,1,4,921655
decc_flymale_frameany,6.816006e-06,3.197453e-01,3.871000e-01,6.129000e-01,1,4,970389
dell2nose_flyany_frameany,1.111134e+01,2.741557e+00,3.300000e-03,9.967000e-01,1,4,1893807
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.074471e+01,1.805332e+00,4.930000e-02,9.507000e-01,1,4,921693
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.146755e+01,3.085471e+00,1.900000e-03,9.981000e-01,1,4,970430
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.349845e+01,2.381301e+00,1.320000e-02,9.868000e-01,1,4,1893807
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.462118e+00,1.543013e+00,5.720000e-02,9.428000e-01,1,4,1981
dist2wall_flyany_framebodyturnstart,8.521858e+00,1.903575e+00,2.340000e-02,9.766000e-01,1,4,5869
dist2wall_flyany_framecrabwalkall,7.109437e+00,5.978217e-01,2.353000e-01,7.647000e-01,1,4,164122
dist2wall_flyany_framecrabwalkextreme,7.968145e+00,7.210810e-01,2.067000e-01,7.933000e-01,1,4,3683
dist2wall_flyany_framejump,1.876249e+01,5.731215e-01,2.591000e-01,7.409000e-01,1,4,5125
dist2wall_flyany_framejumpstart,1.716395e+01,5.754545e-01,2.282000e-01,7.718000e-01,1,4,1809
dist2wall_flyany_framemove,9.518828e+00,8.213066e-01,1.753000e-01,8.247000e-01,1,4,1000808
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.210426e+00,1.660909e+00,3.970000e-02,9.603000e-01,1,4,10925
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.770613e+01,2.269794e+00,1.980000e-02,9.802000e-01,1,4,892999
dist2wall_flyany_frametouch,9.511967e+00,1.197284e+00,1.148000e-01,8.852000e-01,1,4,29540
dist2wall_flyany_framewalk,9.090565e+00,9.227002e-02,4.215000e-01,5.785000e-01,1,4,520530
dist2wall_flyany_framewinggrooming,2.169566e+01,1.331236e+00,9.240000e-02,9.076000e-01,1,4,226719
dist2wall_flyfemale_frameany,1.309169e+01,1.097110e+00,1.283000e-01,8.717000e-01,1,4,921693
dist2wall_flymale_frameany,1.388775e+01,3.295885e+00,4.100000e-03,9.959000e-01,1,4,970430
dmax_wing_angle_flyany_frameany,5.367087e-03,-8.921940e-02,5.284000e-01,4.716000e-01,1,4,1893728
dmax_wing_angle_flyany_framewingextension,-2.728965e-01,9.896225e-01,1.753000e-01,8.247000e-01,1,2,471
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.603213e-03,-2.517476e-01,6.134000e-01,3.866000e-01,1,4,921655
dmax_wing_angle_flymale_frameany,7.089334e-03,5.936892e-02,3.844000e-01,6.156000e-01,1,4,970389
dmax_wing_area_flyany_frameany,-3.989833e-01,-2.225741e+00,9.935000e-01,6.500000e-03,1,4,1893728
dmax_wing_area_flyany_framewingextension,-4.378893e-01,4.967334e-01,3.002000e-01,6.998000e-01,1,2,471
dmax_wing_area_flyfemale_frameany,-3.397087e-01,-4.657922e-01,7.085000e-01,2.915000e-01,1,4,921655
dmax_wing_area_flymale_frameany,-4.541922e-01,-2.997339e+00,1.000000e+00,0.000000e+00,1,4,970389
dmin_wing_angle_flyany_frameany,-5.464430e-03,7.809555e-02,4.752000e-01,5.248000e-01,1,4,1893728
dmin_wing_angle_flyany_framewingextension,-1.185918e+00,-1.751324e+00,9.408000e-01,5.920000e-02,1,2,471
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.214501e-03,2.889133e-01,3.571000e-01,6.429000e-01,1,4,921655
dmin_wing_angle_flymale_frameany,-7.684736e-03,-9.242618e-02,6.396000e-01,3.604000e-01,1,4,970389
dmin_wing_area_flyany_frameany,3.990949e-01,2.226327e+00,6.500000e-03,9.935000e-01,1,4,1893728
dmin_wing_area_flyany_framewingextension,3.699129e-01,-2.651353e-01,6.172000e-01,3.828000e-01,1,2,471
dmin_wing_area_flyfemale_frameany,3.402272e-01,4.633579e-01,2.930000e-01,7.070000e-01,1,4,921655
dmin_wing_area_flymale_frameany,4.538892e-01,2.998080e+00,0.000000e+00,1.000000e+00,1,4,970389
dnose2ell_angle_30tomin30_flyany_frameany,1.164824e+01,2.583180e+00,7.400000e-03,9.926000e-01,1,4,1893807
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135235e+01,1.596553e+00,6.790000e-02,9.321000e-01,1,4,921693
dnose2ell_angle_30tomin30_flymale_frameany,1.193748e+01,2.940294e+00,1.900000e-03,9.981000e-01,1,4,970430
dnose2ell_angle_min20to20_flyany_frameany,4.327300e+01,2.316670e+00,1.530000e-02,9.847000e-01,1,4,1893807
dnose2ell_angle_min20to20_flyfemale_frameany,4.128630e+01,1.666200e+00,5.570000e-02,9.443000e-01,1,4,921693
dnose2ell_angle_min20to20_flymale_frameany,4.514762e+01,1.953347e+00,3.250000e-02,9.675000e-01,1,4,970430
dnose2ell_angle_min30to30_flyany_frameany,3.484706e+01,2.342506e+00,1.320000e-02,9.868000e-01,1,4,1893807
dnose2ell_angle_min30to30_flyfemale_frameany,3.327512e+01,1.578471e+00,6.800000e-02,9.320000e-01,1,4,921693
dnose2ell_angle_min30to30_flymale_frameany,3.633227e+01,2.110662e+00,2.350000e-02,9.765000e-01,1,4,970430
dnose2ell_flyany_frameany,1.111671e+01,2.761298e+00,1.900000e-03,9.981000e-01,1,4,1893807
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.179077e+00,2.885829e+00,7.400000e-03,9.926000e-01,1,4,1981
dnose2ell_flyany_framebodyturn,1.075035e+01,1.899206e+00,3.320000e-02,9.668000e-01,1,4,14595
dnose2ell_flyany_framebodyturnstart,1.070379e+01,2.085283e+00,2.440000e-02,9.756000e-01,1,4,5869
dnose2ell_flyany_framecrabwalkallstart,1.146646e+01,3.275639e+00,0.000000e+00,1.000000e+00,1,4,18064
dnose2ell_flyany_framecrabwalkextreme,8.848219e+00,3.410486e+00,2.400000e-03,9.976000e-01,1,4,3683
dnose2ell_flyany_framecrabwalkextremestart,9.061374e+00,3.998974e+00,0.000000e+00,1.000000e+00,1,4,1059
dnose2ell_flyany_framejumpstart,1.081305e+01,2.563820e-01,4.151000e-01,5.849000e-01,1,4,1820
dnose2ell_flyany_framenearwall,1.023727e+01,2.837067e+00,6.600000e-03,9.934000e-01,1,4,1343726
dnose2ell_flyany_framepivotcenter,1.046853e+01,1.749016e+00,2.400000e-02,9.760000e-01,1,4,1598
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.037797e+01,3.362637e+00,2.500000e-03,9.975000e-01,1,4,10925
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.131425e+01,2.096989e+00,1.460000e-02,9.854000e-01,1,4,892999
dnose2ell_flyany_frametouch,1.214397e+00,3.136817e+00,0.000000e+00,1.000000e+00,1,4,29540
dnose2ell_flyany_framewalk,1.181733e+01,2.354885e+00,8.400000e-03,9.916000e-01,1,4,520530
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.275861e+01,1.099615e-01,4.570000e-01,5.430000e-01,1,4,226719
dnose2ell_flyfemale_frameany,1.078599e+01,1.726203e+00,5.990000e-02,9.401000e-01,1,4,921693
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.143827e+01,3.120312e+00,1.900000e-03,9.981000e-01,1,4,970430
dnose2ell_flymale_framechase,1.800026e+00,-6.495416e-01,7.406000e-01,2.594000e-01,1,4,1514
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.200787e+01,2.713285e+00,1.900000e-03,9.981000e-01,1,4,1893807
dnose2tail_flyany_framemove,1.175042e+01,2.467464e+00,9.100000e-03,9.909000e-01,1,4,1000808
dnose2tail_flyfemale_frameany,1.167061e+01,1.651670e+00,6.540000e-02,9.346000e-01,1,4,921693
dnose2tail_flymale_frameany,1.233566e+01,3.051870e+00,1.900000e-03,9.981000e-01,1,4,970430
dnwingsdetected_flyany_frameany,-7.823626e-05,-9.249375e-01,8.322000e-01,1.678000e-01,1,4,1893728
dnwingsdetected_flyfemale_frameany,2.984714e-04,1.464188e-01,3.451000e-01,6.549000e-01,1,4,921655
dnwingsdetected_flymale_frameany,-4.352750e-04,-4.392374e-01,7.597000e-01,2.403000e-01,1,4,970389
dphi_flyany_framemove,2.558612e-02,6.369210e-01,2.312000e-01,7.688000e-01,1,4,1000729
dphi_flyfemale_framemove,3.931674e-02,7.161902e-01,2.147000e-01,7.853000e-01,1,4,532569
dphi_flymale_framemove,-3.727802e-03,-5.857264e-02,4.928000e-01,5.072000e-01,1,4,467636
dtheta_flyany_frameany,4.896968e-03,9.936614e-01,1.381000e-01,8.619000e-01,1,4,1893728
dtheta_flyfemale_frameany,1.260294e-05,4.677380e-01,3.051000e-01,6.949000e-01,1,4,921655
dtheta_flymale_frameany,9.780566e-03,1.029818e+00,1.270000e-01,8.730000e-01,1,4,970389
du_cor_flyany_frameany,4.528369e+00,-2.951161e+00,1.000000e+00,0.000000e+00,1,4,1893728
du_cor_flyfemale_frameany,4.990024e+00,-1.734283e+00,9.620000e-01,3.800000e-02,1,4,921655
du_cor_flymale_frameany,4.094757e+00,-3.578118e+00,1.000000e+00,0.000000e+00,1,4,970389
du_ctr_flyany_frameany,4.844555e+00,-2.938326e+00,1.000000e+00,0.000000e+00,1,4,1893728
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.101657e+00,9.472876e-01,1.591000e-01,8.409000e-01,1,4,8166
du_ctr_flyany_framebodyturn,4.960825e+00,-1.660103e+00,9.600000e-01,4.000000e-02,1,4,14595
du_ctr_flyany_framecrabwalkall,1.034256e+01,-1.527441e+00,9.532000e-01,4.680000e-02,1,4,164121
du_ctr_flyany_framecrabwalkextreme,7.785009e-01,-3.284360e+00,1.000000e+00,0.000000e+00,1,4,3682
du_ctr_flyany_framejump,3.796689e+01,1.831029e+00,2.620000e-02,9.738000e-01,1,4,5125
du_ctr_flyany_framemove,8.971704e+00,-2.619168e+00,9.960000e-01,4.000000e-03,1,4,1000729
du_ctr_flyany_framenearfly,4.635437e+00,-2.320744e+00,9.950000e-01,5.000000e-03,1,4,538628
du_ctr_flyany_framenearwall,6.052200e+00,-1.993440e+00,9.861000e-01,1.390000e-02,1,4,1343670
du_ctr_flyany_framenotnearfly_notnearwall,1.937565e+00,-2.959140e+00,1.000000e+00,0.000000e+00,1,4,479922
du_ctr_flyany_framepivotcenter,1.668414e-01,-1.577744e+00,9.968000e-01,3.200000e-03,1,4,1598
du_ctr_flyany_framerighting,5.093530e+00,3.825941e-02,5.078000e-01,4.922000e-01,1,4,4561
du_ctr_flyany_framestop,8.922645e-02,-1.668182e+00,9.444000e-01,5.560000e-02,1,4,892999
du_ctr_flyany_frametouch,1.693175e+00,-3.173399e+00,1.000000e+00,0.000000e+00,1,4,29540
du_ctr_flyany_framewalk,1.435277e+01,-2.130232e+00,9.781000e-01,2.190000e-02,1,4,520527
du_ctr_flyany_framewingextension,2.691385e+00,-6.498992e-01,7.200000e-01,2.800000e-01,1,2,471
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.260183e-02,-2.509801e+00,9.976000e-01,2.400000e-03,1,4,226716
du_ctr_flyfemale_frameany,5.350558e+00,-1.712497e+00,9.620000e-01,3.800000e-02,1,4,921655
du_ctr_flymale_frameany,4.369121e+00,-3.571149e+00,1.000000e+00,0.000000e+00,1,4,970389
du_ctr_flymale_framechase,1.150013e+01,-2.570579e+00,9.981000e-01,1.900000e-03,1,4,1514
du_tail_flyany_frameany,4.843488e+00,-2.939474e+00,1.000000e+00,0.000000e+00,1,4,1893728
du_tail_flyany_framepivottail,2.226326e-02,-1.914892e+00,9.850000e-01,1.500000e-02,1,4,42376
du_tail_flyfemale_frameany,5.348196e+00,-1.714703e+00,9.620000e-01,3.800000e-02,1,4,921655
du_tail_flymale_frameany,4.369415e+00,-3.571107e+00,1.000000e+00,0.000000e+00,1,4,970389
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.326621e-01,-2.794892e-01,5.973000e-01,4.027000e-01,1,4,8166
duration_flyany_framebodyturn,8.168800e-02,-1.198992e+00,9.049000e-01,9.510000e-02,1,4,14595
duration_flyany_framechase,2.037767e-01,-2.779371e-01,5.702000e-01,4.298000e-01,1,4,1688
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.975046e-01,-2.678516e-01,5.861000e-01,4.139000e-01,1,4,164122
duration_flyany_framecrabwalkextreme,1.111194e-01,-2.424076e+00,9.952000e-01,4.800000e-03,1,4,3683
duration_flyany_framejump,9.251470e-02,1.614297e+00,3.150000e-02,9.685000e-01,1,4,5125
duration_flyany_framemove,1.148437e+00,-2.601319e+00,9.973000e-01,2.700000e-03,1,4,1000808
duration_flyany_framepivotcenter,8.399852e-02,-2.519056e-01,6.669000e-01,3.331000e-01,1,4,1598
duration_flyany_framepivottail,1.275173e-01,-7.303032e-01,7.860000e-01,2.140000e-01,1,4,42376
duration_flyany_framerighting,3.988947e-01,-6.849397e-01,7.543000e-01,2.457000e-01,1,4,4561
duration_flyany_framestop,1.029283e+00,-1.855083e-01,6.167000e-01,3.833000e-01,1,4,892999
duration_flyany_frametouch,1.833619e-01,1.274497e-01,3.740000e-01,6.260000e-01,1,4,29540
duration_flyany_framewalk,5.369958e-01,-1.660714e+00,9.720000e-01,2.800000e-02,1,4,520530
duration_flyany_framewingextension,2.143788e-01,-1.462626e+00,9.474000e-01,5.260000e-02,1,2,471
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.067230e+00,9.393359e-01,1.613000e-01,8.387000e-01,1,4,226719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.422770e-01,1.352169e+00,8.060000e-02,9.194000e-01,1,4,4928
duration_flyfemale_framebodyturn,8.256578e-02,-4.288584e-01,6.825000e-01,3.175000e-01,1,4,8318
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.496900e-01,-1.201855e+00,8.952000e-01,1.048000e-01,1,4,73584
duration_flyfemale_framecrabwalkextreme,1.091064e-01,-2.021315e+00,9.823000e-01,1.770000e-02,1,4,1535
duration_flyfemale_framejump,9.331045e-02,1.668943e+00,2.580000e-02,9.742000e-01,1,4,2870
duration_flyfemale_framemove,1.256105e+00,-1.502650e+00,9.421000e-01,5.790000e-02,1,4,532569
duration_flyfemale_framepivotcenter,8.457983e-02,-7.375526e-01,8.628000e-01,1.372000e-01,1,4,1000
duration_flyfemale_framepivottail,1.243309e-01,-8.683646e-01,8.187000e-01,1.813000e-01,1,4,20205
duration_flyfemale_framerighting,4.285801e-01,-2.093674e-01,5.778000e-01,4.222000e-01,1,4,2577
duration_flyfemale_framestop,9.201173e-01,-3.401798e-01,6.823000e-01,3.177000e-01,1,4,389067
duration_flyfemale_frametouch,1.726194e-01,3.611204e-01,3.189000e-01,6.811000e-01,1,4,13586
duration_flyfemale_framewalk,5.540815e-01,-6.861579e-01,7.875000e-01,2.125000e-01,1,4,287874
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.175903e+00,5.039972e-01,3.221000e-01,6.779000e-01,1,4,98328
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.240536e-01,-1.634058e+00,9.600000e-01,4.000000e-02,1,4,3226
duration_flymale_framebodyturn,8.083256e-02,-1.699174e+00,9.441000e-01,5.590000e-02,1,4,6266
duration_flymale_framechase,2.634192e-01,-5.294825e-01,7.170000e-01,2.830000e-01,1,4,1514
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.427565e-01,1.775054e-01,4.207000e-01,5.793000e-01,1,4,90535
duration_flymale_framecrabwalkextreme,1.143535e-01,-1.464996e+00,9.438000e-01,5.620000e-02,1,4,2133
duration_flymale_framejump,9.114770e-02,1.017823e+00,1.182000e-01,8.818000e-01,1,4,2235
duration_flymale_framemove,1.044098e+00,-2.837542e+00,1.000000e+00,0.000000e+00,1,4,467636
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.305058e-01,-5.330735e-01,7.395000e-01,2.605000e-01,1,4,22159
duration_flymale_framerighting,3.649839e-01,-8.077612e-01,8.723000e-01,1.277000e-01,1,4,1965
duration_flymale_framestop,1.131812e+00,-1.056568e-01,5.823000e-01,4.177000e-01,1,4,502753
duration_flymale_frametouch,1.937460e-01,3.244442e-02,4.007000e-01,5.993000e-01,1,4,15915
duration_flymale_framewalk,5.199493e-01,-2.323734e+00,9.951000e-01,4.900000e-03,1,4,232592
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.925693e+00,1.306931e+00,7.740000e-02,9.226000e-01,1,4,127954
dv_cor_flyany_frameany,-3.194121e-03,4.035417e-01,3.503000e-01,6.497000e-01,1,4,1893728
dv_cor_flyfemale_frameany,-1.274019e-02,1.084899e-01,4.572000e-01,5.428000e-01,1,4,921655
dv_cor_flymale_frameany,6.594874e-03,4.362874e-01,3.299000e-01,6.701000e-01,1,4,970389
dv_ctr_flyany_frameany,-5.704037e-03,3.563711e-01,3.748000e-01,6.252000e-01,1,4,1893728
dv_ctr_flyfemale_frameany,-2.341525e-02,2.362052e-02,4.910000e-01,5.090000e-01,1,4,921655
dv_ctr_flymale_frameany,1.222557e-02,4.533094e-01,3.148000e-01,6.852000e-01,1,4,970389
dv_tail_flyany_frameany,5.861579e-03,6.251326e-01,2.121000e-01,7.879000e-01,1,4,1893728
dv_tail_flyfemale_frameany,6.515435e-03,4.050275e-01,3.257000e-01,6.743000e-01,1,4,921655
dv_tail_flymale_frameany,6.244796e-03,5.493149e-01,2.619000e-01,7.381000e-01,1,4,970389
dwing_angle_diff_flyany_frameany,-9.734263e-05,-1.365258e+00,9.290000e-01,7.100000e-02,1,4,1893728
dwing_angle_diff_flyany_framewingextension,-1.458814e+00,-7.329295e-01,7.766000e-01,2.234000e-01,1,2,471
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.887118e-04,9.711617e-01,1.111000e-01,8.889000e-01,1,4,921655
dwing_angle_diff_flymale_frameany,-5.954028e-04,-1.384549e+00,9.213000e-01,7.870000e-02,1,4,970389
dwing_angle_imbalance_flyany_frameany,-8.170169e-01,-2.399502e+00,9.886000e-01,1.140000e-02,1,4,1893728
dwing_angle_imbalance_flyany_framewingextension,-2.310402e+00,-2.110505e+00,9.662000e-01,3.380000e-02,1,2,471
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.888038e+00,-2.760716e+00,9.930000e-01,7.000000e-03,1,4,226716
dwing_angle_imbalance_flyfemale_frameany,-6.148260e-01,-6.881720e-01,7.667000e-01,2.333000e-01,1,4,921655
dwing_angle_imbalance_flymale_frameany,-1.008184e+00,-3.074799e+00,9.963000e-01,3.700000e-03,1,4,970389
ecc_flyany_frameany,3.533073e-01,-4.406254e-01,6.825000e-01,3.175000e-01,1,4,1893807
ecc_flyfemale_frameany,3.543172e-01,3.782495e-01,3.471000e-01,6.529000e-01,1,4,921693
ecc_flymale_frameany,3.522955e-01,-1.011625e+00,8.629000e-01,1.371000e-01,1,4,970430
fractime_flyany_frameattemptedcopulation,2.072121e-05,-8.869944e-01,9.212000e-01,7.880000e-02,1,4,1893807
fractime_flyany_framebackup,4.305080e-03,-5.460836e-01,7.296000e-01,2.704000e-01,1,4,1893807
fractime_flyany_framebackup_nearfly,2.185469e-03,-1.347979e+00,9.233000e-01,7.670000e-02,1,4,1893807
fractime_flyany_framebackup_nearwall,4.282603e-03,-5.617347e-01,7.315000e-01,2.685000e-01,1,4,1893807
fractime_flyany_framebackup_notnearfly_notnearwall,1.621917e-05,6.639816e-01,1.404000e-01,8.596000e-01,1,4,1893807
fractime_flyany_framebodyturn,7.710413e-03,-1.779010e+00,9.667000e-01,3.330000e-02,1,4,1893807
fractime_flyany_framebodyturn_nearfly,2.404187e-03,-2.868753e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framebodyturn_nearwall,7.161672e-03,-1.932310e+00,9.794000e-01,2.060000e-02,1,4,1893807
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.173662e-04,1.479456e+00,7.120000e-02,9.288000e-01,1,4,1893807
fractime_flyany_framechase,9.090635e-04,-1.119696e+00,9.264000e-01,7.360000e-02,1,4,1893807
fractime_flyany_framechase_notwingextension,8.610903e-04,-1.139772e+00,9.263000e-01,7.370000e-02,1,4,1893807
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,8.139000e-01,1.861000e-01,1,4,1893807
fractime_flyany_framecrabwalkall,8.673862e-02,-1.924904e+00,9.682000e-01,3.180000e-02,1,4,1893807
fractime_flyany_framecrabwalkall_nearfly,2.013887e-02,-3.032764e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framecrabwalkall_nearwall,8.622800e-02,-1.886200e+00,9.729000e-01,2.710000e-02,1,4,1893807
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.879694e-04,-5.677372e-02,4.441000e-01,5.559000e-01,1,4,1893807
fractime_flyany_framecrabwalkextreme,1.943594e-03,-2.042613e+00,9.826000e-01,1.740000e-02,1,4,1893807
fractime_flyany_framecrabwalkextreme_nearfly,8.923989e-04,-2.597851e+00,9.969000e-01,3.100000e-03,1,4,1893807
fractime_flyany_framecrabwalkextreme_nearwall,1.906243e-03,-2.011614e+00,9.844000e-01,1.560000e-02,1,4,1893807
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.388669e-05,-1.387371e-01,4.985000e-01,5.015000e-01,1,4,1893807
fractime_flyany_framejump,2.702583e-03,1.105962e+00,1.266000e-01,8.734000e-01,1,4,1893807
fractime_flyany_framejump_nearfly,6.711734e-04,8.099047e-01,1.779000e-01,8.221000e-01,1,4,1893807
fractime_flyany_framejump_nearwall,1.207598e-03,9.213931e-01,1.476000e-01,8.524000e-01,1,4,1893807
fractime_flyany_framejump_notnearfly_notnearwall,1.294150e-03,1.208011e+00,1.041000e-01,8.959000e-01,1,4,1893807
fractime_flyany_framemove,5.281969e-01,-1.706000e+00,9.443000e-01,5.570000e-02,1,4,1893807
fractime_flyany_framemove_nearfly,1.732784e-01,-2.606413e+00,9.962000e-01,3.800000e-03,1,4,1893807
fractime_flyany_framemove_nearwall,4.820025e-01,-1.775717e+00,9.542000e-01,4.580000e-02,1,4,1893807
fractime_flyany_framemove_notnearfly_notnearwall,3.838350e-02,-1.086702e-01,5.488000e-01,4.512000e-01,1,4,1893807
fractime_flyany_framenotanybehavior,1.805503e-01,1.035635e+00,1.426000e-01,8.574000e-01,1,4,1893807
fractime_flyany_framepivotcenter,8.558383e-04,2.145022e+00,3.220000e-02,9.678000e-01,1,4,1893807
fractime_flyany_framepivotcenter_nearfly,2.440579e-04,4.027214e-01,3.128000e-01,6.872000e-01,1,4,1893807
fractime_flyany_framepivotcenter_nearwall,3.626150e-04,7.598924e-01,2.138000e-01,7.862000e-01,1,4,1893807
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.323529e-04,3.413412e+00,4.700000e-03,9.953000e-01,1,4,1893807
