field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.501243e+00,-1.022852e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.722900e+00,-3.944372e-01,479420
du_tail_flyany_framepivottail,3.649351e-01,4.200296e-02,14361
du_tail_flyfemale_frameany,5.946632e+00,3.780743e-01,239710
du_tail_flymale_frameany,5.499168e+00,-1.025628e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249018e-01,-1.579003e+00,1647
duration_flyany_framebodyturn,8.269812e-02,-7.502424e-01,5421
duration_flyany_framechase,1.107308e-01,-2.348296e+00,338
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.486800e-01,-2.968994e+00,34244
duration_flyany_framecrabwalkextreme,1.123880e-01,-1.547930e+00,713
duration_flyany_framejump,9.162786e-02,1.147771e+00,664
duration_flyany_framemove,1.364791e+00,-4.917051e-02,273785
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.323818e-01,-2.052968e-01,14361
duration_flyany_framerighting,3.968312e-01,-8.043915e-01,378
duration_flyany_framestop,1.006269e+00,-2.324465e-01,205655
duration_flyany_frametouch,1.786257e-01,-6.259278e-01,11256
duration_flyany_framewalk,5.244315e-01,-1.178135e+00,163184
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.394511e+00,4.833639e+00,15097
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308933e-01,-7.613271e-01,1110
duration_flyfemale_framebodyturn,8.244767e-02,-7.694045e-01,2612
duration_flyfemale_framechase,9.898994e-02,-2.504520e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225220e-01,-2.921721e+00,14530
duration_flyfemale_framecrabwalkextreme,1.213314e-01,1.301711e+00,323
duration_flyfemale_framejump,9.261804e-02,1.145860e+00,325
duration_flyfemale_framemove,1.504399e+00,1.281589e+00,138710
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302722e-01,-2.838989e-01,6927
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.077004e+00,-1.366598e-01,101000
duration_flyfemale_frametouch,1.860877e-01,1.267828e+00,5984
duration_flyfemale_framewalk,5.487965e-01,-1.510228e-01,87787
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.016813e+00,7.144759e+00,5088
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189103e-01,-1.974477e+00,537
duration_flymale_framebodyturn,8.294858e-02,-6.471986e-01,2809
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.748379e-01,-2.307623e+00,19713
duration_flymale_framecrabwalkextreme,1.024510e-01,-3.779853e+00,390
duration_flymale_framejump,9.063768e-02,6.586558e-01,339
duration_flymale_framemove,1.229415e+00,-1.011421e+00,135055
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344915e-01,-8.783490e-02,7434
duration_flymale_framerighting,3.849195e-01,-4.637401e-01,207
duration_flymale_framestop,9.355343e-01,-2.054402e-01,104655
duration_flymale_frametouch,1.711637e-01,-1.421908e+00,5272
duration_flymale_framewalk,5.000664e-01,-1.942180e+00,75397
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.772209e+00,-7.428799e-02,10008
dv_cor_flyany_frameany,9.248555e-04,4.203293e-01,479420
dv_cor_flyfemale_frameany,-9.271157e-02,-1.243552e+00,239710
dv_cor_flymale_frameany,9.456128e-02,1.503068e+00,239710
dv_ctr_flyany_frameany,-1.510514e-02,1.686735e-01,479420
dv_ctr_flyfemale_frameany,-1.404637e-01,-1.427579e+00,239710
dv_ctr_flymale_frameany,1.102534e-01,1.408432e+00,239710
dv_tail_flyany_frameany,5.823816e-02,1.836233e+00,479420
dv_tail_flyfemale_frameany,1.477595e-02,6.554501e-01,239710
dv_tail_flymale_frameany,1.017004e-01,1.989193e+00,239710
dwing_angle_diff_flyany_frameany,-1.538011e-05,1.957724e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.964176e-19,-7.354357e-01,239710
dwing_angle_diff_flymale_frameany,-3.076022e-05,1.095270e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.673367e-01,3.515560e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.783903e+00,-1.305701e+00,15096
dwing_angle_imbalance_flyfemale_frameany,-3.869905e-01,4.688160e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.476828e-01,1.873516e+00,239710
ecc_flyany_frameany,3.700699e-01,4.926868e+00,479440
ecc_flyfemale_frameany,3.638634e-01,3.486427e+00,239720
ecc_flymale_frameany,3.762764e-01,5.519101e+00,239720
fractime_flyany_frameattemptedcopulation,1.209745e-04,-6.602991e-01,479440
fractime_flyany_framebackup,3.435258e-03,-1.196973e+00,479440
fractime_flyany_framebackup_nearfly,1.883447e-03,-1.278258e+00,479440
fractime_flyany_framebackup_nearwall,3.429001e-03,-1.183326e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.488785e-01,479440
fractime_flyany_framebodyturn,1.130694e-02,1.395206e+00,479440
fractime_flyany_framebodyturn_nearfly,3.996329e-03,5.900628e-01,479440
fractime_flyany_framebodyturn_nearwall,1.092107e-02,1.543555e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545803e-04,4.000696e-01,479440
fractime_flyany_framechase,7.133322e-04,-1.077036e+00,479440
fractime_flyany_framechase_notwingextension,7.133322e-04,-1.109099e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479440
fractime_flyany_framecrabwalkall,7.142500e-02,-2.250877e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.412815e-02,-1.294472e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.117262e-02,-2.173405e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085767e-04,-7.236931e-01,479440
fractime_flyany_framecrabwalkextreme,1.493409e-03,-2.112597e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.239947e-04,-1.750430e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.485066e-03,-2.002228e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-5.841086e-01,479440
fractime_flyany_framejump,1.384949e-03,-1.075203e+00,479440
fractime_flyany_framejump_nearfly,3.107792e-04,-1.610394e+00,479440
fractime_flyany_framejump_nearwall,5.986151e-04,-1.143951e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.300184e-04,-6.802008e-01,479440
fractime_flyany_framemove,5.710516e-01,4.455111e-01,479440
fractime_flyany_framemove_nearfly,2.165088e-01,-8.555663e-02,479440
fractime_flyany_framemove_nearwall,5.323148e-01,7.105341e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.566244e-02,-2.601443e-01,479440
fractime_flyany_framenotanybehavior,1.560404e-01,1.533886e-01,479440
fractime_flyany_framepivotcenter,1.063741e-04,-2.882139e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.754380e-05,-2.842030e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.508760e-05,-2.647223e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-2.167769e+00,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-2.507199e+00,479440
fractime_flyany_framepivottail,2.995370e-02,8.443579e-01,479440
fractime_flyany_framepivottail_nearfly,1.120474e-02,-6.755322e-01,479440
fractime_flyany_framepivottail_nearwall,2.985149e-02,8.780609e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-5.221452e-01,479440
fractime_flyany_framerighting,7.988487e-04,-1.583104e+00,479440
fractime_flyany_framerighting_nearfly,1.939763e-04,-1.690113e+00,479440
fractime_flyany_framerighting_nearwall,6.090439e-04,-1.420510e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.835475e-04,-1.555208e+00,479440
fractime_flyany_framestop,4.289484e-01,-4.455111e-01,479440
fractime_flyany_framestop_nearfly,1.414317e-01,-2.712542e-01,479440
fractime_flyany_framestop_nearwall,3.147526e-01,7.926777e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.035750e-01,-1.094757e+00,479440
fractime_flyany_framestop_notwinggrooming,3.981916e-01,1.040073e+00,479440
fractime_flyany_frametouch,2.347739e-02,-6.478320e-01,479440
fractime_flyany_frametouch_notchase,2.341273e-02,-3.429225e-01,479440
fractime_flyany_framewalk,3.403638e-01,8.461381e-01,479440
fractime_flyany_framewalk_nearfly,1.181295e-01,7.592104e-01,479440
fractime_flyany_framewalk_nearwall,3.172555e-01,1.067504e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.169406e-02,-7.229612e-02,479440
fractime_flyany_framewingextension,8.968797e-05,-9.031355e-01,479440
fractime_flyany_framewingextension_nearfly,7.091607e-05,-8.788947e-01,479440
fractime_flyany_framewingextension_notchase,8.968797e-05,-9.813230e-01,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.528257e+00,479440
fractime_flyany_framewingflick,1.376606e-04,-9.950170e-01,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,-8.129742e-01,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-1.274997e+00,479440
fractime_flyany_framewinggrooming,3.148882e-02,-4.809599e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.962289e-03,-3.323655e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.332805e-02,-3.035825e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.621475e-02,-3.822389e+00,479440
fractime_flyfemale_firsthalf_framechase,1.184716e-03,4.066745e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.327215e-02,2.092557e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,239710
fractime_flyfemale_framebackup,4.630595e-03,1.260057e-01,239710
fractime_flyfemale_framebodyturn,1.089650e-02,1.377162e+00,239710
fractime_flyfemale_framechase,9.428059e-04,5.271706e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,239710
fractime_flyfemale_framecrabwalkall,6.061491e-02,-2.122113e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.347462e-03,-1.373905e+00,239710
fractime_flyfemale_framejump,1.355805e-03,-1.236532e+00,239710
fractime_flyfemale_framemove,5.786575e-01,6.941163e-01,239710
fractime_flyfemale_framenotanybehavior,1.445163e-01,-8.102993e-01,239710
fractime_flyfemale_framepivotcenter,1.251512e-04,-2.650071e+00,239710
fractime_flyfemale_framepivottail,2.889742e-02,8.415469e-01,239710
fractime_flyfemale_framerighting,7.258771e-04,-1.482014e+00,239710
fractime_flyfemale_framestop,4.213425e-01,-6.941163e-01,239710
fractime_flyfemale_frametouch,2.496350e-02,1.454055e+00,239710
fractime_flyfemale_framewalk,3.662217e-01,1.899899e+00,239710
fractime_flyfemale_framewingextension,2.085854e-05,-4.863418e-01,239710
fractime_flyfemale_framewingflick,1.042927e-04,-5.967180e-01,239710
fractime_flyfemale_framewinggrooming,2.122565e-02,-4.720807e+00,239710
fractime_flyfemale_secondhalf_framechase,7.008761e-04,5.826017e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.665415e-02,1.698649e-01,119850
fractime_flyfirsthalf_framebackup,4.221592e-03,-9.216640e-02,239720
fractime_flyfirsthalf_framebodyturn,1.246037e-02,1.873756e+00,239720
fractime_flyfirsthalf_framechase,1.059569e-03,-1.009983e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.789922e-02,-1.454341e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.393292e-03,-2.131346e+00,239720
fractime_flyfirsthalf_framejump,1.639413e-03,-4.300866e-01,239720
fractime_flyfirsthalf_framemove,6.127190e-01,1.219758e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-2.346483e+00,239720
fractime_flyfirsthalf_framepivottail,3.635909e-02,2.203534e+00,239720
fractime_flyfirsthalf_framerighting,9.219089e-04,-1.328408e+00,239720
fractime_flyfirsthalf_framestop,3.872810e-01,-1.219758e+00,239720
fractime_flyfirsthalf_frametouch,3.204155e-02,-1.328889e-01,239720
fractime_flyfirsthalf_framewalk,3.684257e-01,1.641494e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-8.533939e-01,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,-4.384234e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.395628e-02,-4.559293e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,119860
fractime_flymale_firsthalf_framechase,9.344235e-04,-1.066134e+00,119860
fractime_flymale_firsthalf_frametouch,3.081095e-02,-8.480210e-01,119860
fractime_flymale_frameattemptedcopulation,2.419590e-04,-6.352771e-01,239710
fractime_flymale_framebackup,2.240207e-03,-2.408229e+00,239710
fractime_flymale_framebodyturn,1.171833e-02,1.158642e+00,239710
fractime_flymale_framechase,4.839181e-04,-1.140854e+00,239710
fractime_flymale_framechase_notwingextension,4.839181e-04,-1.180303e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,239710
fractime_flymale_framecrabwalkall,8.223687e-02,-1.917147e+00,239710
fractime_flymale_framecrabwalkextreme,1.639481e-03,-2.228304e+00,239710
fractime_flymale_framejump,1.414209e-03,-5.994401e-01,239710
fractime_flymale_framemove,5.634100e-01,1.055171e-01,239710
fractime_flymale_framenotanybehavior,1.675024e-01,1.280870e+00,239710
fractime_flymale_framepivotcenter,8.760586e-05,-2.756768e+00,239710
fractime_flymale_framepivottail,3.101247e-02,6.781371e-01,239710
fractime_flymale_framerighting,8.718869e-04,-1.458488e+00,239710
fractime_flymale_framestop,4.365900e-01,-1.055171e-01,239710
fractime_flymale_frametouch,2.199324e-02,-1.176262e+00,239710
fractime_flymale_frametouch_notchase,2.193484e-02,-1.030498e+00,239710
fractime_flymale_framewalk,3.145342e-01,-3.346892e-01,239710
fractime_flymale_framewingextension,1.585249e-04,-8.996397e-01,239710
fractime_flymale_framewingflick,1.710400e-04,-1.010095e+00,239710
fractime_flymale_framewinggrooming,4.175045e-02,-3.303823e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.839383e-04,-1.848507e-01,119850
fractime_flymale_secondhalf_framechase,3.337505e-05,-1.083035e+00,119850
fractime_flymale_secondhalf_frametouch,1.317480e-02,-1.483199e+00,119850
fractime_flysecondhalf_framebackup,2.649145e-03,-2.177137e+00,239700
fractime_flysecondhalf_framebodyturn,1.015436e-02,8.692846e-01,239700
fractime_flysecondhalf_framechase,3.671256e-04,-1.015657e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.495202e-02,-2.842591e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.593659e-03,-1.974997e+00,239700
fractime_flysecondhalf_framejump,1.130580e-03,-1.646175e+00,239700
fractime_flysecondhalf_framemove,5.293450e-01,-2.768080e-01,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-05,-3.106585e+00,239700
fractime_flysecondhalf_framepivottail,2.355027e-02,-6.140131e-01,239700
fractime_flysecondhalf_framerighting,6.758448e-04,-1.803142e+00,239700
fractime_flysecondhalf_framestop,4.706550e-01,2.768080e-01,239700
fractime_flysecondhalf_frametouch,1.491448e-02,-1.267537e+00,239700
fractime_flysecondhalf_framewalk,3.123279e-01,8.861926e-02,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-8.108477e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-1.612008e+00,239700
fractime_flysecondhalf_framewinggrooming,2.901961e-02,-4.518890e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.135265e+01,4.264309e-02,171603
magveldiff_nose2ell_flyany_frametouch,9.658545e+00,8.857792e-01,11256
magveldiff_nose2ell_flyfemale_framechase,7.868545e+00,-1.334294e+00,226
magveldiff_nose2ell_flyfemale_framenearfly,1.151112e+01,5.470024e-01,82066
magveldiff_nose2ell_flyfemale_frametouch,9.342215e+00,1.024255e+00,5984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.119419e+01,-4.537295e-01,89537
magveldiff_nose2ell_flymale_frametouch,9.974874e+00,6.225503e-01,5272
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.176737e+00,-4.450297e+00,479420
max_absdwing_angle_flyany_framechase,1.053782e+00,-2.579126e+00,338
max_absdwing_angle_flyany_framenearfly,1.137476e+00,-4.033884e+00,171603
max_absdwing_angle_flyany_frametouch,1.186391e+00,-3.599822e+00,11256
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.722207e+00,-5.965390e+00,15096
max_absdwing_angle_flyfemale_frameany,1.017772e+00,-4.403549e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.018983e+00,-3.869928e+00,82066
max_absdwing_angle_flyfemale_frametouch,1.061193e+00,-3.375564e+00,5984
max_absdwing_angle_flymale_frameany,1.335701e+00,-3.302756e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.255968e+00,-3.202647e+00,89537
max_absdwing_angle_flymale_frametouch,1.311589e+00,-2.980867e+00,5272
max_absdwing_area_flyany_frameany,2.747664e+00,-3.759439e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.090215e+00,-4.486760e+00,15096
max_absdwing_area_flyfemale_frameany,2.686328e+00,-3.599641e+00,239710
max_absdwing_area_flymale_frameany,2.809000e+00,-2.571186e+00,239710
max_dwing_angle_in_flyany_frameany,8.918100e-01,-4.840084e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.942169e-01,-4.570603e+00,239710
max_dwing_angle_in_flymale_frameany,9.894031e-01,-3.938716e+00,239710
max_dwing_angle_out_flyany_frameany,8.917946e-01,-4.839961e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.942169e-01,-4.568057e+00,239710
max_dwing_angle_out_flymale_frameany,9.893724e-01,-3.933097e+00,239710
max_wing_angle_flyany_frameany,6.894977e-02,-4.161772e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.175052e-02,-1.700389e+00,338
max_wing_angle_flyany_framenearfly,6.724759e-02,-2.996565e+00,171611
max_wing_angle_flyany_frametouch,7.404336e-02,-1.957869e+00,11256
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.134221e-01,-4.030094e+00,15097
max_wing_angle_flyfemale_frameany,6.906142e-02,-4.008349e+00,239720
max_wing_angle_flyfemale_framenearfly,7.025269e-02,-2.858609e+00,82070
max_wing_angle_flyfemale_frametouch,7.849766e-02,-1.034949e+00,5984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.883812e-02,-3.154063e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.424250e-02,-2.455445e+00,89541
max_wing_angle_flymale_frametouch,6.958906e-02,-1.980415e+00,5272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.749198e-01,1.574981e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.289945e-01,-4.819086e+00,15097
max_wing_area_flyfemale_frameany,1.032449e+00,1.416446e+00,239720
max_wing_area_flymale_frameany,9.173908e-01,1.448393e+00,239720
mean_wing_angle_flyany_frameany,1.326074e-02,-4.072807e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.929629e-03,-4.398519e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.759185e-02,-2.769754e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.605358e-01,2.340605e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.028203e-01,-4.933888e+00,15097
mean_wing_area_flyfemale_frameany,1.018338e+00,2.243974e+00,239720
mean_wing_area_flymale_frameany,9.027333e-01,2.006657e+00,239720
min_absdwing_angle_flyany_frameany,9.104400e-01,-2.036329e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.228267e-01,-1.686665e+00,239710
min_absdwing_angle_flymale_frameany,9.980532e-01,-1.870431e+00,239710
min_absdwing_area_flyany_frameany,2.086261e+00,-2.266851e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.018309e+00,-2.499162e+00,239710
min_absdwing_area_flymale_frameany,2.154212e+00,-1.296624e+00,239710
min_dwing_angle_in_flyany_frameany,-8.917946e-01,4.839961e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.942169e-01,4.568057e+00,239710
min_dwing_angle_in_flymale_frameany,-9.893724e-01,3.933097e+00,239710
min_dwing_angle_out_flyany_frameany,-8.918100e-01,4.840084e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.942169e-01,4.570603e+00,239710
min_dwing_angle_out_flymale_frameany,-9.894031e-01,3.938716e+00,239710
min_wing_angle_flyany_frameany,-4.242830e-02,-2.703951e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.120217e-02,-3.537819e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.365443e-02,-1.302774e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.461519e-01,3.033882e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.766461e-01,-4.493214e+00,15097
min_wing_area_flyfemale_frameany,1.004228e+00,2.995062e+00,239720
min_wing_area_flymale_frameany,8.880758e-01,2.490538e+00,239720
nflies_close_flyany_frameany,4.180252e-01,-7.236893e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.992030e-01,-5.177792e-01,419
nflies_close_flyany_framebodyturn,4.145158e-01,-1.436836e+00,5421
nflies_close_flyany_framebodyturnstart,4.269802e-01,-1.363823e+00,2159
nflies_close_flyany_framecrabwalkallstart,4.673759e-01,-5.158184e-01,4352
nflies_close_flyany_framecrabwalkextreme,7.826204e-01,3.349782e-02,713
nflies_close_flyany_framecrabwalkextremestart,8.026512e-01,3.520824e-01,204
nflies_close_flyany_framejumpstart,3.874086e-01,-1.165578e+00,239
nflies_close_flyany_framenearwall,4.793923e-01,-8.432161e-01,406118
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.742573e-01,-1.901911e+00,3577
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.518311e-01,-8.681622e-01,205655
nflies_close_flyany_frametouch,1.632896e+00,8.440586e-01,11256
nflies_close_flyany_framewalk,4.136686e-01,-3.019484e-01,163184
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.085503e-01,-7.925836e-01,15097
nflies_close_flyfemale_frameany,4.657809e-01,-7.844333e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.702695e-01,-6.197246e-01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033871e+00,-3.248803e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383268e+00,-4.026494e+00,15097
nwingsdetected_flyfemale_frameany,1.019152e+00,-3.536665e+00,239720
nwingsdetected_flymale_frameany,1.048590e+00,-2.212095e+00,239720
phi_flyany_frameany,-7.093629e-02,-7.009965e+00,479440
phisideways_flyany_framemove,3.970159e-01,-2.277406e+00,273785
phisideways_flyfemale_framemove,3.810467e-01,-4.007144e+00,138720
phisideways_flymale_framemove,4.129851e-01,-7.647357e-01,135065
theta_mm_flyany_frameany,-1.367050e-01,-5.403723e+00,479440
velmag_ctr_flyany_frameany,7.024475e+00,-6.446687e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.186532e+00,-1.267379e-01,1647
velmag_ctr_flyany_framebodyturn,9.867320e+00,-1.369019e+00,5421
velmag_ctr_flyany_framecrabwalkall,1.246106e+01,-1.909348e+00,34243
velmag_ctr_flyany_framecrabwalkextreme,6.337965e+00,-3.893815e+00,713
velmag_ctr_flyany_framejump,5.773558e+01,2.546907e+00,664
velmag_ctr_flyany_framemove,1.170730e+01,-1.399501e+00,273765
velmag_ctr_flyany_framenearfly,6.821891e+00,-3.822340e-01,171603
velmag_ctr_flyany_framenearwall,7.528039e+00,-1.138288e+00,406103
velmag_ctr_flyany_framenotnearfly_notnearwall,4.794462e+00,9.612256e-02,66751
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.140380e+00,-9.912887e-01,14361
velmag_ctr_flyany_framerighting,2.025280e+01,5.133646e+00,378
velmag_ctr_flyany_framestop,5.882698e-01,-2.526063e+00,205655
velmag_ctr_flyany_frametouch,5.100756e+00,-1.168598e+00,11256
velmag_ctr_flyany_framewalk,1.488370e+01,-2.211436e+00,163184
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
