field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.292022e-01,-4.048985e+00,18043
du_tail_flyfemale_frameany,8.277001e+00,1.222291e+00,191447
du_tail_flymale_frameany,1.043084e+01,2.565425e+00,287190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412767e-01,1.637787e+00,6244
duration_flyany_framebodyturn,7.922738e-02,-2.442938e+00,6038
duration_flyany_framechase,1.163179e-01,-1.891311e+00,283
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.493494e-01,-3.023729e+00,46938
duration_flyany_framecrabwalkextreme,1.154253e-01,-9.963535e-01,2587
duration_flyany_framejump,5.002820e-02,-1.088015e+01,226
duration_flyany_framemove,1.374342e+00,-3.327836e+00,354434
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.236476e-01,-2.792486e-01,18043
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.708576e-01,-6.379136e-01,124986
duration_flyany_frametouch,9.344212e-02,-5.652863e+00,2109
duration_flyany_framewalk,5.999936e-01,-1.146284e+00,225524
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.425641e-01,-1.238738e+01,11309
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389581e-01,-3.398180e-01,2128
duration_flyfemale_framebodyturn,7.940533e-02,-1.737456e+00,2200
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.391581e-01,-2.167101e+00,16177
duration_flyfemale_framecrabwalkextreme,1.088546e-01,-1.695694e+00,813
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.162894e+00,-4.385007e+00,130584
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207180e-01,-1.385757e-01,6518
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.528360e-01,-8.042853e-01,60863
duration_flyfemale_frametouch,9.609239e-02,-5.790312e+00,821
duration_flyfemale_framewalk,5.731384e-01,-8.273481e-01,82450
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.811168e-01,-9.476057e+00,7485
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400351e-01,2.175649e+00,4106
duration_flymale_framebodyturn,7.855705e-02,-3.057307e+00,3835
duration_flymale_framechase,1.367936e-01,-2.388445e+00,209
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.542593e-01,-2.887418e+00,30670
duration_flymale_framecrabwalkextreme,1.191633e-01,-4.843714e-01,1772
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.479547e+00,-2.268532e+00,223123
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255111e-01,-5.698213e-01,11510
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.082809e-01,-4.008740e-01,64067
duration_flymale_frametouch,9.191591e-02,-4.142512e+00,1284
duration_flymale_framewalk,6.097486e-01,-1.557170e+00,142670
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.466490e-01,-1.095480e+01,3824
dv_cor_flyany_frameany,6.543282e-02,1.628746e+00,479400
dv_cor_flyfemale_frameany,1.869819e-01,3.110167e+00,191447
dv_cor_flymale_frameany,-1.812701e-02,8.450804e-02,287190
dv_ctr_flyany_frameany,1.024386e-01,1.894476e+00,479400
dv_ctr_flyfemale_frameany,2.492971e-01,3.117756e+00,191447
dv_ctr_flymale_frameany,1.532029e-03,2.993291e-01,287190
dv_tail_flyany_frameany,-5.051258e-02,-7.666555e-01,479400
dv_tail_flyfemale_frameany,-4.279166e-02,-6.069915e-01,191447
dv_tail_flymale_frameany,-5.895905e-02,-5.613908e-01,287190
dwing_angle_diff_flyany_frameany,3.927698e-19,4.420265e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.652978e-04,1.733710e+00,191447
dwing_angle_diff_flymale_frameany,-3.768396e-04,-7.632300e-01,287190
dwing_angle_imbalance_flyany_frameany,-6.314726e-01,5.289519e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.544087e+00,3.450277e+00,11309
dwing_angle_imbalance_flyfemale_frameany,-5.044760e-01,1.324925e+00,191447
dwing_angle_imbalance_flymale_frameany,-7.173791e-01,3.572348e-01,287190
ecc_flyany_frameany,3.404499e-01,3.586719e-02,479420
ecc_flyfemale_frameany,3.406139e-01,-2.582008e-01,191457
ecc_flymale_frameany,3.403518e-01,2.631923e-01,287200
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479420
fractime_flyany_framebackup,1.302407e-02,1.208444e+01,479420
fractime_flyany_framebackup_nearfly,7.703058e-03,9.545895e+00,479420
fractime_flyany_framebackup_nearwall,1.238163e-02,1.125962e+01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.652664e-04,4.276399e+01,479420
fractime_flyany_framebodyturn,1.259438e-02,1.849601e+00,479420
fractime_flyany_framebodyturn_nearfly,3.391598e-03,-1.386485e+00,479420
fractime_flyany_framebodyturn_nearwall,1.129907e-02,1.240973e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053356e-03,8.334123e+00,479420
fractime_flyany_framechase,6.236703e-04,-2.222923e+00,479420
fractime_flyany_framechase_notwingextension,6.236703e-04,-2.338566e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,9.790580e-02,-1.794113e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.862209e-02,-2.011106e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.002545e-02,-2.323480e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.599641e-03,1.941898e+01,479420
fractime_flyany_framecrabwalkextreme,5.396104e-03,2.824102e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.870135e-03,1.352166e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.809979e-03,2.084517e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.110342e-04,1.353011e+01,479420
fractime_flyany_framejump,4.922615e-04,-2.383576e+00,479420
fractime_flyany_framejump_nearfly,2.961912e-04,-1.456155e+00,479420
fractime_flyany_framejump_nearwall,4.380293e-04,-1.365689e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.588878e-05,-3.202406e+00,479420
fractime_flyany_framemove,7.392975e-01,1.077848e+00,479420
fractime_flyany_framemove_nearfly,1.747424e-01,-4.118085e+00,479420
fractime_flyany_framemove_nearwall,6.182554e-01,-1.326797e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.146677e-01,5.369410e+00,479420
fractime_flyany_framenotanybehavior,1.825831e-01,-1.111602e-01,479420
fractime_flyany_framepivotcenter,1.793834e-04,-1.056590e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.128781e-05,-2.293827e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.042927e-04,-1.551488e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.509073e-05,-6.722591e-03,479420
fractime_flyany_framepivotcenter_stop,5.006049e-05,-5.156541e-01,479420
fractime_flyany_framepivottail,3.763506e-02,4.574999e+00,479420
fractime_flyany_framepivottail_nearfly,1.407951e-02,1.696560e+00,479420
fractime_flyany_framepivottail_nearwall,3.602269e-02,4.119734e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.432982e-03,2.850465e+01,479420
fractime_flyany_framerighting,5.214634e-05,-2.734500e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.705627e+00,479420
fractime_flyany_framerighting_nearwall,1.877268e-05,-2.838274e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.337366e-05,-2.054136e+00,479420
fractime_flyany_framestop,2.607025e-01,-1.077848e+00,479420
fractime_flyany_framestop_nearfly,4.284761e-02,-2.880499e+00,479420
fractime_flyany_framestop_nearwall,1.422636e-01,-1.612843e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.140399e-01,8.561980e-01,479420
fractime_flyany_framestop_notwinggrooming,2.379062e-01,-2.655285e-01,479420
fractime_flyany_frametouch,4.399066e-03,-4.045727e+00,479420
fractime_flyany_frametouch_notchase,4.334404e-03,-4.601508e+00,479420
fractime_flyany_framewalk,4.704101e-01,1.792328e+00,479420
fractime_flyany_framewalk_nearfly,8.452714e-02,-4.250477e+00,479420
fractime_flyany_framewalk_nearwall,3.802511e-01,2.652692e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.580159e-02,5.900859e+00,479420
fractime_flyany_framewingextension,1.585249e-04,-1.372819e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-1.361103e+00,479420
fractime_flyany_framewingextension_notchase,1.585249e-04,-1.356450e+00,479420
fractime_flyany_framewingextension_notnearfly,1.543532e-04,-9.219116e-01,479420
fractime_flyany_framewingflick,1.251512e-05,-1.432056e+00,479420
fractime_flyany_framewingflick_nearfly,2.085854e-06,-1.352908e+00,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-9.325833e-01,479420
fractime_flyany_framewinggrooming,2.358892e-02,-2.761413e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.049184e-03,-2.465371e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.131534e-03,-1.775921e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.602770e-02,-2.148129e+00,479420
fractime_flyfemale_firsthalf_framechase,5.596377e-04,-8.246318e-01,96491
fractime_flyfemale_firsthalf_frametouch,4.922739e-03,-4.092256e+00,96491
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,191447
fractime_flyfemale_framebackup,1.111535e-02,7.446855e+00,191447
fractime_flyfemale_framebodyturn,1.149143e-02,1.275331e+00,191447
fractime_flyfemale_framechase,4.439871e-04,-9.325304e-01,191447
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,191447
fractime_flyfemale_framecrabwalkall,8.449858e-02,-1.435288e+00,191447
fractime_flyfemale_framecrabwalkextreme,4.246606e-03,3.184492e+00,191447
fractime_flyfemale_framejump,4.126468e-04,-2.420621e+00,191447
fractime_flyfemale_framemove,6.820896e-01,-7.422450e-02,191447
fractime_flyfemale_framenotanybehavior,1.774068e-01,-1.252693e+00,191447
fractime_flyfemale_framepivotcenter,2.925092e-04,-4.025930e-01,191447
fractime_flyfemale_framepivottail,3.404598e-02,3.859259e+00,191447
fractime_flyfemale_framerighting,1.305844e-04,-2.899998e+00,191447
fractime_flyfemale_framestop,3.179104e-01,7.422450e-02,191447
fractime_flyfemale_frametouch,4.288393e-03,-4.758911e+00,191447
fractime_flyfemale_framewalk,4.306675e-01,1.031287e+00,191447
fractime_flyfemale_framewingextension,3.656364e-04,3.994363e-01,191447
fractime_flyfemale_framewingflick,1.044676e-05,-1.514042e+00,191447
fractime_flyfemale_framewinggrooming,3.909698e-02,-1.879469e+00,191447
fractime_flyfemale_secondhalf_framechase,3.264670e-04,-9.094287e-01,94956
fractime_flyfemale_secondhalf_frametouch,3.643793e-03,-5.016876e+00,94956
fractime_flyfirsthalf_framebackup,1.292032e-02,1.114180e+01,239700
fractime_flyfirsthalf_framebodyturn,1.347935e-02,1.872857e+00,239700
fractime_flyfirsthalf_framechase,9.929078e-04,-2.060116e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,9.505632e-02,-1.695095e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.206508e-03,2.812424e+00,239700
fractime_flyfirsthalf_framejump,6.633292e-04,-2.292218e+00,239700
fractime_flyfirsthalf_framemove,7.510638e-01,1.052222e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.084689e-04,-1.536119e+00,239700
fractime_flyfirsthalf_framepivottail,3.830622e-02,3.868321e+00,239700
fractime_flyfirsthalf_framerighting,1.042970e-04,-2.495302e+00,239700
fractime_flyfirsthalf_framestop,2.489362e-01,-1.052222e+00,239700
fractime_flyfirsthalf_frametouch,6.007509e-03,-3.625161e+00,239700
fractime_flyfirsthalf_framewalk,4.816521e-01,1.867888e+00,239700
fractime_flyfirsthalf_framewingextension,5.006258e-05,-1.243741e+00,239700
fractime_flyfirsthalf_framewingflick,1.668753e-05,-1.382271e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.863997e-02,-2.377096e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,143010
fractime_flymale_firsthalf_framechase,1.286623e-03,-2.004014e+00,143010
fractime_flymale_firsthalf_frametouch,6.747780e-03,-2.651853e+00,143010
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,287190
fractime_flymale_framebackup,1.429716e-02,1.373591e+01,287190
fractime_flymale_framebodyturn,1.335353e-02,1.805718e+00,287190
fractime_flymale_framechase,7.451513e-04,-2.187658e+00,287190
fractime_flymale_framechase_notwingextension,7.451513e-04,-2.296717e+00,287190
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,287190
fractime_flymale_framecrabwalkall,1.067934e-01,-1.919032e+00,287190
fractime_flymale_framecrabwalkextreme,6.170131e-03,1.870798e+00,287190
fractime_flymale_framejump,5.327484e-04,-1.884897e+00,287190
fractime_flymale_framemove,7.769177e-01,1.778623e+00,287190
fractime_flymale_framenotanybehavior,1.856053e-01,1.080221e+00,287190
fractime_flymale_framepivotcenter,1.044605e-04,-1.807474e+00,287190
fractime_flymale_framepivottail,4.007800e-02,4.192792e+00,287190
fractime_flymale_framerighting,0.000000e+00,-1.961179e+00,287190
fractime_flymale_framestop,2.230823e-01,-1.778623e+00,287190
fractime_flymale_frametouch,4.470908e-03,-2.999111e+00,287190
fractime_flymale_frametouch_notchase,4.366447e-03,-3.427200e+00,287190
fractime_flymale_framewalk,4.967791e-01,1.823271e+00,287190
fractime_flymale_framewingextension,2.089209e-05,-1.384704e+00,287190
fractime_flymale_framewingflick,1.392806e-05,-1.269951e+00,287190
fractime_flymale_framewinggrooming,1.331523e-02,-2.544144e+00,287190
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,144539
fractime_flymale_secondhalf_framechase,2.075564e-04,-2.145221e+00,144539
fractime_flymale_secondhalf_frametouch,2.227772e-03,-3.075631e+00,144539
fractime_flysecondhalf_framebackup,1.312891e-02,1.176538e+01,239700
fractime_flysecondhalf_framebodyturn,1.171047e-02,1.751602e+00,239700
fractime_flysecondhalf_framechase,2.544848e-04,-2.155903e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.007593e-01,-1.756092e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.586149e-03,2.673819e+00,239700
fractime_flysecondhalf_framejump,3.212349e-04,-2.231036e+00,239700
fractime_flysecondhalf_framemove,7.275094e-01,1.045947e+00,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-6.287947e-01,239700
fractime_flysecondhalf_framepivottail,3.696704e-02,4.924981e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.859715e+00,239700
fractime_flysecondhalf_framestop,2.724906e-01,-1.045947e+00,239700
fractime_flysecondhalf_frametouch,2.790989e-03,-4.053146e+00,239700
fractime_flysecondhalf_framewalk,4.591865e-01,1.632338e+00,239700
fractime_flysecondhalf_framewingextension,2.670004e-04,-1.318717e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-1.287025e+00,239700
fractime_flysecondhalf_framewinggrooming,1.853984e-02,-2.851292e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.730350e+01,3.764123e+00,104315
magveldiff_nose2ell_flyany_frametouch,1.226957e+01,4.142169e+00,2109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.623900e+01,3.107361e+00,41041
magveldiff_nose2ell_flyfemale_frametouch,1.087305e+01,2.460841e+00,821
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.148107e+01,3.087322e+00,209
magveldiff_nose2ell_flymale_framenearfly,1.798177e+01,3.879052e+00,63122
magveldiff_nose2ell_flymale_frametouch,1.316300e+01,4.435686e+00,1284
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.202695e+00,-2.541117e+00,479400
max_absdwing_angle_flyany_framechase,9.293179e-01,-2.060221e+00,283
max_absdwing_angle_flyany_framenearfly,1.064445e+00,-3.137832e+00,104315
max_absdwing_angle_flyany_frametouch,1.213949e+00,-1.810046e+00,2109
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.675997e+00,3.242318e+00,11309
max_absdwing_angle_flyfemale_frameany,1.176438e+00,-1.970654e+00,191447
max_absdwing_angle_flyfemale_framenearfly,9.518673e-01,-3.263063e+00,41041
max_absdwing_angle_flyfemale_frametouch,1.375004e+00,6.621492e-01,821
max_absdwing_angle_flymale_frameany,1.220349e+00,-2.384926e+00,287190
max_absdwing_angle_flymale_framechase,1.001590e+00,-2.293674e+00,209
max_absdwing_angle_flymale_framenearfly,1.131078e+00,-2.675664e+00,63122
max_absdwing_angle_flymale_frametouch,1.183313e+00,-2.454350e+00,1284
max_absdwing_area_flyany_frameany,2.918770e+00,-1.668113e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.096814e+01,9.110644e+00,11309
max_absdwing_area_flyfemale_frameany,3.186275e+00,-7.460716e-01,191447
max_absdwing_area_flymale_frameany,2.738403e+00,-1.634536e+00,287190
max_dwing_angle_in_flyany_frameany,1.027916e+00,-6.792511e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.557370e-01,-5.945399e-01,191447
max_dwing_angle_in_flymale_frameany,1.076440e+00,-9.294229e-01,287190
max_dwing_angle_out_flyany_frameany,1.027916e+00,-6.787727e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.563023e-01,-5.845154e-01,191447
max_dwing_angle_out_flymale_frameany,1.076063e+00,-9.326693e-01,287190
max_wing_angle_flyany_frameany,7.094614e-02,-2.538038e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.281307e-02,-2.189008e+00,283
max_wing_angle_flyany_framenearfly,6.520179e-02,-2.456084e+00,104317
max_wing_angle_flyany_frametouch,6.776295e-02,-2.413547e+00,2109
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.349746e-01,-7.566044e-01,11309
max_wing_angle_flyfemale_frameany,8.213663e-02,-1.432570e+00,191457
max_wing_angle_flyfemale_framenearfly,6.818466e-02,-2.511028e+00,41042
max_wing_angle_flyfemale_frametouch,7.131368e-02,-2.398999e+00,821
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.339451e-02,-2.333238e+00,287200
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.762324e-02,-1.496883e+00,209
max_wing_angle_flymale_framenearfly,6.265968e-02,-1.895282e+00,63123
max_wing_angle_flymale_frametouch,6.621711e-02,-1.975591e+00,1284
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.857564e-01,6.542913e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.025128e+00,4.356507e+00,11309
max_wing_area_flyfemale_frameany,1.082180e+00,1.600423e+00,191457
max_wing_area_flymale_frameany,9.209184e-01,2.613434e-01,287200
mean_wing_angle_flyany_frameany,9.878245e-03,-2.479317e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.601218e-02,-1.313722e+00,191457
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.792714e-03,-2.390707e+00,287200
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.680719e-01,1.074116e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.671249e-01,6.139788e+00,11309
mean_wing_area_flyfemale_frameany,1.053701e+00,1.863631e+00,191457
mean_wing_area_flymale_frameany,9.104493e-01,7.182651e-01,287200
min_absdwing_angle_flyany_frameany,9.849801e-01,7.188771e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.112502e-01,7.839649e-01,191447
min_absdwing_angle_flymale_frameany,1.034371e+00,-3.625597e-03,287190
min_absdwing_area_flyany_frameany,2.188553e+00,9.070652e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.250333e+00,1.512903e+00,191447
min_absdwing_area_flymale_frameany,2.147791e+00,2.743712e-01,287190
min_dwing_angle_in_flyany_frameany,-1.027916e+00,6.787727e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.563023e-01,5.845154e-01,191447
min_dwing_angle_in_flymale_frameany,-1.076063e+00,9.326693e-01,287190
min_dwing_angle_out_flyany_frameany,-1.027916e+00,6.792511e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.557370e-01,5.945399e-01,191447
min_dwing_angle_out_flymale_frameany,-1.076440e+00,9.294229e-01,287190
min_wing_angle_flyany_frameany,-5.118965e-02,-1.637401e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.011228e-02,-6.465590e-01,191457
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.180908e-02,-1.937035e+00,287200
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.503875e-01,1.459302e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.091220e-01,8.247305e+00,11309
min_wing_area_flyfemale_frameany,1.025221e+00,2.066341e+00,191457
min_wing_area_flymale_frameany,8.999802e-01,1.138538e+00,287200
nflies_close_flyany_frameany,2.338805e-01,-4.141122e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.438951e-01,-2.200289e+00,1403
nflies_close_flyany_framebodyturn,2.868971e-01,-4.216464e+00,6038
nflies_close_flyany_framebodyturnstart,2.986483e-01,-4.149587e+00,2496
nflies_close_flyany_framecrabwalkallstart,3.696742e-01,-2.128907e+00,6183
nflies_close_flyany_framecrabwalkextreme,6.117794e-01,-2.494564e+00,2587
nflies_close_flyany_framecrabwalkextremestart,6.187862e-01,-2.337667e+00,730
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.919155e-01,-4.228508e+00,364608
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.079625e-01,-3.673448e+00,4800
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.940512e-01,-3.624116e+00,124986
nflies_close_flyany_frametouch,1.295626e+00,-3.051178e+00,2109
nflies_close_flyany_framewalk,1.827077e-01,-4.558736e+00,225524
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.304382e-02,-2.936791e+00,11309
nflies_close_flyfemale_frameany,2.748241e-01,-3.653398e+00,191457
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.065634e-01,-4.234972e+00,287200
nflies_close_flymale_framechase,6.162612e-01,-5.325146e+00,209
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023699e+00,-1.847457e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468692e+00,1.827290e+00,11309
nwingsdetected_flyfemale_frameany,1.038923e+00,-1.599924e-01,191457
nwingsdetected_flymale_frameany,1.013593e+00,-2.156906e+00,287200
phi_flyany_frameany,2.246666e-02,2.065861e+00,479420
phisideways_flyany_framemove,3.748016e-01,-1.695159e+00,354434
phisideways_flyfemale_framemove,3.906068e-01,-1.478271e+00,130594
phisideways_flymale_framemove,3.643301e-01,-1.272747e+00,223133
theta_mm_flyany_frameany,2.364159e-02,5.131733e-01,479420
velmag_ctr_flyany_frameany,1.144653e+01,2.608815e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.029527e+01,4.580385e+00,6244
velmag_ctr_flyany_framebodyturn,1.131017e+01,1.186089e+00,6038
velmag_ctr_flyany_framecrabwalkall,1.540143e+01,1.168029e+00,46937
velmag_ctr_flyany_framecrabwalkextreme,7.990128e+00,1.887742e+00,2587
velmag_ctr_flyany_framejump,3.122935e+01,-6.703330e+00,226
velmag_ctr_flyany_framemove,1.511931e+01,1.989618e+00,354414
velmag_ctr_flyany_framenearfly,1.067260e+01,2.812383e+00,104315
velmag_ctr_flyany_framenearwall,1.193140e+01,2.423507e+00,364593
velmag_ctr_flyany_framenotnearfly_notnearwall,1.020814e+01,2.511226e+00,109642
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.050132e+01,1.451746e+00,18043
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.850152e-01,4.509056e+00,124986
velmag_ctr_flyany_frametouch,6.535739e+00,2.491419e+00,2109
velmag_ctr_flyany_framewalk,1.921227e+01,2.177671e+00,225519
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.012600e+00,4.032435e+00,11309
velmag_ctr_flyfemale_frameany,9.966022e+00,1.268746e+00,191447
velmag_ctr_flymale_frameany,1.242898e+01,2.943955e+00,287190
velmag_ctr_flymale_framechase,2.147131e+01,4.387696e+00,209
