field,value,zscore,nflyframes
du_tail_flyany_framepivottail,4.237643e-02,-2.782066e+00,10047
du_tail_flyfemale_frameany,4.684456e+00,-2.458699e+00,215676
du_tail_flymale_frameany,5.353255e+00,-2.037681e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.438973e-01,2.865287e+00,2442
duration_flyany_framebodyturn,8.683361e-02,3.211005e+00,5184
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.635570e-01,-1.519874e+00,39904
duration_flyany_framecrabwalkextreme,1.221620e-01,1.166682e+00,808
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.581097e+00,7.385020e-01,243433
duration_flyany_framepivotcenter,9.455182e-02,2.359814e+00,903
duration_flyany_framepivottail,1.344435e-01,1.117333e+00,10047
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.513561e+00,8.561528e-01,211902
duration_flyany_frametouch,1.915338e-01,4.550224e-01,6926
duration_flyany_framewalk,6.065746e-01,-3.292340e-01,155212
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.557734e+00,-3.678790e+00,2405
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.613215e-01,5.696772e+00,1141
duration_flyfemale_framebodyturn,8.516918e-02,2.024591e+00,2013
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.698659e-01,9.996354e-01,18373
duration_flyfemale_framecrabwalkextreme,1.163790e-01,1.918559e-01,368
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.410566e+00,-2.834748e-01,110955
duration_flyfemale_framepivotcenter,1.001059e-01,3.301171e+00,723
duration_flyfemale_framepivottail,1.254302e-01,-3.468648e-01,3844
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.383025e+00,9.867507e-01,104721
duration_flyfemale_frametouch,2.006524e-01,2.936725e+00,3505
duration_flyfemale_framewalk,5.741977e-01,-6.433143e-01,68075
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.750540e+00,-1.800172e+00,2267
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282155e-01,-4.035122e-01,1301
duration_flymale_framebodyturn,8.833160e-02,3.761229e+00,3171
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.578790e-01,-2.336389e+00,21530
duration_flymale_framecrabwalkextreme,1.279451e-01,1.445502e+00,440
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.741780e+00,1.337039e+00,132459
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425555e-01,2.437770e+00,6203
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.631044e+00,5.781519e-01,107181
duration_flymale_frametouch,1.833270e-01,-8.193938e-01,3421
duration_flymale_framewalk,6.357139e-01,-4.431196e-02,87135
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.368870e-02,-7.117475e-01,455316
dv_cor_flyfemale_frameany,-8.778485e-02,-1.509782e+00,215676
dv_cor_flymale_frameany,-4.002172e-03,2.277276e-01,239640
dv_ctr_flyany_frameany,-4.452174e-02,-5.592312e-01,455316
dv_ctr_flyfemale_frameany,-1.096074e-01,-1.418527e+00,215676
dv_ctr_flymale_frameany,1.405535e-02,3.951205e-01,239640
dv_tail_flyany_frameany,-7.789450e-02,-1.619740e+00,455316
dv_tail_flyfemale_frameany,-1.081651e-01,-2.073177e+00,215676
dv_tail_flymale_frameany,-5.065096e-02,-5.301794e-01,239640
dwing_angle_diff_flyany_frameany,-1.245847e-05,5.164932e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.630120e-05,-5.867282e-01,215676
dwing_angle_diff_flymale_frameany,1.482521e-20,9.815446e-01,239640
dwing_angle_imbalance_flyany_frameany,-3.786492e-01,6.811904e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.247261e+00,-6.959154e+00,2405
dwing_angle_imbalance_flyfemale_frameany,-3.721864e-01,4.779968e+00,215676
dwing_angle_imbalance_flymale_frameany,-3.844658e-01,6.885354e+00,239640
ecc_flyany_frameany,3.619625e-01,5.049043e+00,455335
ecc_flyfemale_frameany,3.483814e-01,5.887176e-01,215685
ecc_flymale_frameany,3.741855e-01,7.618873e+00,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455335
fractime_flyany_framebackup,5.363084e-03,1.808785e+00,455335
fractime_flyany_framebackup_nearfly,3.085640e-03,1.163759e+00,455335
fractime_flyany_framebackup_nearwall,5.363084e-03,1.843507e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455335
fractime_flyany_framebodyturn,1.138502e-02,1.842961e+00,455335
fractime_flyany_framebodyturn_nearfly,3.454599e-03,-3.739483e-01,455335
fractime_flyany_framebodyturn_nearwall,1.125106e-02,2.228208e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.010245e-04,-2.517606e+00,455335
fractime_flyany_framechase,3.579782e-04,-1.876653e+00,455335
fractime_flyany_framechase_notwingextension,2.701308e-04,-1.954290e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455335
fractime_flyany_framecrabwalkall,8.763658e-02,-9.191072e-01,455335
fractime_flyany_framecrabwalkall_nearfly,2.179714e-02,-1.899094e+00,455335
fractime_flyany_framecrabwalkall_nearwall,8.725664e-02,-8.401316e-01,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.240109e-04,-1.206217e+00,455335
fractime_flyany_framecrabwalkextreme,1.794283e-03,-1.665199e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,6.478746e-04,-2.726445e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.794283e-03,-1.502388e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,455335
fractime_flyany_framejump,1.734986e-04,-2.650826e+00,455335
fractime_flyany_framejump_nearfly,6.588556e-05,-2.474460e+00,455335
fractime_flyany_framejump_nearwall,1.163978e-04,-1.965998e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,5.051226e-05,-3.048726e+00,455335
fractime_flyany_framemove,5.346240e-01,-1.160445e+00,455335
fractime_flyany_framemove_nearfly,1.728530e-01,-2.435202e+00,455335
fractime_flyany_framemove_nearwall,4.974931e-01,-7.341777e-01,455335
fractime_flyany_framemove_notnearfly_notnearwall,3.489738e-02,-9.739767e-01,455335
fractime_flyany_framenotanybehavior,1.291291e-01,-1.324058e+00,455335
fractime_flyany_framepivotcenter,2.007313e-03,8.072422e+00,455335
fractime_flyany_framepivotcenter_nearfly,8.389428e-04,6.947482e+00,455335
fractime_flyany_framepivotcenter_nearwall,1.625177e-03,1.209076e+01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.118583e-04,1.863607e+00,455335
fractime_flyany_framepivotcenter_stop,5.885776e-04,9.444395e+00,455335
fractime_flyany_framepivottail,2.206507e-02,-4.310034e-01,455335
fractime_flyany_framepivottail_nearfly,7.972152e-03,-1.816361e+00,455335
fractime_flyany_framepivottail_nearwall,2.204750e-02,-3.679551e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,8.784741e-06,-1.750899e+00,455335
fractime_flyany_framerighting,3.448011e-04,-2.141045e+00,455335
fractime_flyany_framerighting_nearfly,1.405559e-04,-1.957009e+00,455335
fractime_flyany_framerighting_nearwall,2.415804e-04,-2.049926e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.032207e-04,-1.877074e+00,455335
fractime_flyany_framestop,4.653760e-01,1.160445e+00,455335
fractime_flyany_framestop_nearfly,1.391042e-01,-1.058765e-01,455335
fractime_flyany_framestop_nearwall,3.680543e-01,3.189661e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,9.181372e-02,-1.457408e+00,455335
fractime_flyany_framestop_notwinggrooming,4.601228e-01,3.143969e+00,455335
fractime_flyany_frametouch,1.521078e-02,-2.305582e+00,455335
fractime_flyany_frametouch_notchase,1.504826e-02,-2.354955e+00,455335
fractime_flyany_framewalk,3.408743e-01,-1.493241e-01,455335
fractime_flyany_framewalk_nearfly,9.274929e-02,-1.873162e+00,455335
fractime_flyany_framewalk_nearwall,3.097346e-01,-6.897533e-02,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.938715e-02,2.366822e-01,455335
fractime_flyany_framewingextension,1.295749e-04,-1.449378e+00,455335
fractime_flyany_framewingextension_nearfly,1.295749e-04,-1.400134e+00,455335
fractime_flyany_framewingextension_notchase,4.172752e-05,-1.575369e+00,455335
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,455335
fractime_flyany_framewingflick,2.196185e-06,-1.955396e+00,455335
fractime_flyany_framewingflick_nearfly,2.196185e-06,-1.600525e+00,455335
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.491409e+00,455335
fractime_flyany_framewinggrooming,5.281825e-03,-6.159880e+00,455335
fractime_flyany_framewinggrooming_nearfly,5.380654e-04,-4.651631e+00,455335
fractime_flyany_framewinggrooming_nearwall,3.008774e-03,-3.658673e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.222539e-03,-5.010001e+00,455335
fractime_flyfemale_firsthalf_framechase,1.020134e-04,-1.005802e+00,107829
fractime_flyfemale_firsthalf_frametouch,1.762049e-02,-1.096215e+00,107829
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,215676
fractime_flyfemale_framebackup,5.290343e-03,1.093031e+00,215676
fractime_flyfemale_framebodyturn,9.333445e-03,3.125095e-01,215676
fractime_flyfemale_framechase,9.736827e-05,-9.816968e-01,215676
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,215676
fractime_flyfemale_framecrabwalkall,8.518797e-02,-2.871411e-02,215676
fractime_flyfemale_framecrabwalkextreme,1.715536e-03,-5.800880e-01,215676
fractime_flyfemale_framejump,2.271926e-04,-2.290155e+00,215676
fractime_flyfemale_framemove,5.144522e-01,-1.412205e+00,215676
fractime_flyfemale_framenotanybehavior,1.399043e-01,-1.318710e+00,215676
fractime_flyfemale_framepivotcenter,3.352251e-03,1.050544e+01,215676
fractime_flyfemale_framepivottail,1.782303e-02,-1.141637e+00,215676
fractime_flyfemale_framerighting,1.854634e-04,-2.113891e+00,215676
fractime_flyfemale_framestop,4.855478e-01,1.412205e+00,215676
fractime_flyfemale_frametouch,1.625123e-02,-8.337369e-01,215676
fractime_flyfemale_framewalk,3.156355e-01,-7.726693e-01,215676
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,215676
fractime_flyfemale_framewingflick,4.636585e-06,-1.749518e+00,215676
fractime_flyfemale_framewinggrooming,1.051114e-02,-4.939201e+00,215676
fractime_flyfemale_secondhalf_framechase,9.272395e-05,-8.200168e-01,107847
fractime_flyfemale_secondhalf_frametouch,1.488219e-02,-2.547277e-01,107847
fractime_flyfirsthalf_framebackup,6.378520e-03,2.900834e+00,227639
fractime_flyfirsthalf_framebodyturn,1.338084e-02,2.782809e+00,227639
fractime_flyfirsthalf_framechase,1.581451e-04,-1.890399e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227639
fractime_flyfirsthalf_framecrabwalkall,9.610831e-02,-1.080816e-01,227639
fractime_flyfirsthalf_framecrabwalkextreme,1.682489e-03,-1.804116e+00,227639
fractime_flyfirsthalf_framejump,2.460035e-04,-2.586408e+00,227639
fractime_flyfirsthalf_framemove,6.217168e-01,4.335153e-01,227639
fractime_flyfirsthalf_framepivotcenter,1.897742e-03,8.773778e+00,227639
fractime_flyfirsthalf_framepivottail,2.745136e-02,5.006061e-01,227639
fractime_flyfirsthalf_framerighting,3.997558e-04,-2.022791e+00,227639
fractime_flyfirsthalf_framestop,3.782832e-01,-4.335153e-01,227639
fractime_flyfirsthalf_frametouch,1.605612e-02,-2.471748e+00,227639
fractime_flyfirsthalf_framewalk,4.007398e-01,1.589235e+00,227639
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.473001e+00,227639
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.998428e+00,227639
fractime_flyfirsthalf_framewinggrooming,5.583402e-03,-6.002190e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119810
fractime_flymale_firsthalf_framechase,2.086637e-04,-1.866287e+00,119810
fractime_flymale_firsthalf_frametouch,1.464819e-02,-2.365537e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239640
fractime_flymale_framebackup,5.428977e-03,2.184803e+00,239640
fractime_flymale_framebodyturn,1.323235e-02,2.693464e+00,239640
fractime_flymale_framechase,5.925555e-04,-1.869695e+00,239640
fractime_flymale_framechase_notwingextension,4.256385e-04,-1.940365e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239640
fractime_flymale_framecrabwalkall,8.984310e-02,-1.353446e+00,239640
fractime_flymale_framecrabwalkextreme,1.865298e-03,-2.024973e+00,239640
fractime_flymale_framejump,1.251878e-04,-2.558108e+00,239640
fractime_flymale_framemove,5.527416e-01,-7.873393e-01,239640
fractime_flymale_framenotanybehavior,1.193749e-01,-1.179495e+00,239640
fractime_flymale_framepivotcenter,7.970289e-04,2.705254e+00,239640
fractime_flymale_framepivottail,2.588466e-02,2.619693e-01,239640
fractime_flymale_framerighting,4.882323e-04,-1.822269e+00,239640
fractime_flymale_framestop,4.472584e-01,7.873393e-01,239640
fractime_flymale_frametouch,1.427558e-02,-2.291394e+00,239640
fractime_flymale_frametouch_notchase,1.396678e-02,-2.427227e+00,239640
fractime_flymale_framewalk,3.636079e-01,3.847948e-01,239640
fractime_flymale_framewingextension,2.462026e-04,-1.448071e+00,239640
fractime_flymale_framewingflick,0.000000e+00,-1.834261e+00,239640
fractime_flymale_framewinggrooming,5.758638e-04,-5.504722e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119830
fractime_flymale_secondhalf_framechase,9.763832e-04,-1.590812e+00,119830
fractime_flymale_secondhalf_frametouch,1.390303e-02,-1.845133e+00,119830
fractime_flysecondhalf_framebackup,4.348265e-03,5.279899e-01,227677
fractime_flysecondhalf_framebodyturn,9.390496e-03,8.418297e-01,227677
fractime_flysecondhalf_framechase,5.578078e-04,-1.581694e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227677
fractime_flysecondhalf_framecrabwalkall,7.916917e-02,-1.618837e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.906209e-03,-1.440365e+00,227677
fractime_flysecondhalf_framejump,1.010203e-04,-2.442876e+00,227677
fractime_flysecondhalf_framemove,4.475068e-01,-2.540350e+00,227677
fractime_flysecondhalf_framepivotcenter,2.117034e-03,7.026575e+00,227677
fractime_flysecondhalf_framepivottail,1.668153e-02,-1.347453e+00,227677
fractime_flysecondhalf_framerighting,2.898844e-04,-2.152114e+00,227677
fractime_flysecondhalf_framestop,5.524932e-01,2.540350e+00,227677
fractime_flysecondhalf_frametouch,1.436684e-02,-1.713596e+00,227677
fractime_flysecondhalf_framewalk,2.810385e-01,-1.702294e+00,227677
fractime_flysecondhalf_framewingextension,2.591390e-04,-1.167733e+00,227677
fractime_flysecondhalf_framewingflick,4.392187e-06,-1.590492e+00,227677
fractime_flysecondhalf_framewinggrooming,4.980740e-03,-5.616931e+00,227677
magveldiff_nose2ell_flyany_framenearfly,9.732673e+00,-1.799658e+00,142045
magveldiff_nose2ell_flyany_frametouch,7.280591e+00,-2.738785e+00,6926
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.300471e+00,-1.846481e+00,67373
magveldiff_nose2ell_flyfemale_frametouch,6.866198e+00,-2.829264e+00,3505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.012165e+01,-1.710788e+00,74672
magveldiff_nose2ell_flymale_frametouch,7.653544e+00,-2.395005e+00,3421
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.735494e-01,-7.451769e+00,455316
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.805859e-01,-7.134053e+00,142045
max_absdwing_angle_flyany_frametouch,1.050851e+00,-4.615729e+00,6926
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231163e+00,-1.473963e+00,2405
max_absdwing_angle_flyfemale_frameany,9.791748e-01,-4.851817e+00,215676
max_absdwing_angle_flyfemale_framenearfly,9.526308e-01,-4.649354e+00,67373
max_absdwing_angle_flyfemale_frametouch,1.139666e+00,-2.383443e+00,3505
max_absdwing_angle_flymale_frameany,7.784865e-01,-7.600109e+00,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.157455e-01,-7.508974e+00,74672
max_absdwing_angle_flymale_frametouch,9.709162e-01,-5.374903e+00,3421
max_absdwing_area_flyany_frameany,2.471216e+00,-6.252925e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.678613e+00,4.416924e+00,2405
max_absdwing_area_flyfemale_frameany,3.184591e+00,-2.185602e+00,215676
max_absdwing_area_flymale_frameany,1.829179e+00,-7.892177e+00,239640
max_dwing_angle_in_flyany_frameany,7.326205e-01,-8.541043e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.509425e-01,-5.773164e+00,215676
max_dwing_angle_in_flymale_frameany,7.161308e-01,-8.899851e+00,239640
max_dwing_angle_out_flyany_frameany,7.326081e-01,-8.540636e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.509162e-01,-5.768135e+00,215676
max_dwing_angle_out_flymale_frameany,7.161308e-01,-8.893838e+00,239640
max_wing_angle_flyany_frameany,6.128608e-02,-5.401759e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.495332e-02,-3.970740e+00,142045
max_wing_angle_flyany_frametouch,7.633429e-02,-2.524114e+00,6926
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.636823e-01,-7.565116e+00,2405
max_wing_angle_flyfemale_frameany,7.701338e-02,-3.392470e+00,215685
max_wing_angle_flyfemale_framenearfly,8.251488e-02,-1.686451e+00,67373
max_wing_angle_flyfemale_frametouch,9.984692e-02,1.688330e+00,3505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.713152e-02,-5.243744e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.914792e-02,-4.392352e+00,74672
max_wing_angle_flymale_frametouch,5.517291e-02,-3.397950e+00,3421
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.095440e+00,3.948432e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.195742e-01,1.323148e-01,2405
max_wing_area_flyfemale_frameany,1.115160e+00,2.249186e+00,215685
max_wing_area_flymale_frameany,1.077693e+00,5.353761e+00,239650
mean_wing_angle_flyany_frameany,6.081195e-03,-5.236434e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.101230e-02,-3.922291e+00,215685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.643199e-03,-4.736110e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.069559e+00,4.493035e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.511703e-01,2.955780e-01,2405
mean_wing_area_flyfemale_frameany,1.064749e+00,2.283458e+00,215685
mean_wing_area_flymale_frameany,1.073889e+00,6.347642e+00,239650
min_absdwing_angle_flyany_frameany,6.845011e-01,-8.456902e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.532388e-01,-5.917238e+00,215676
min_absdwing_angle_flymale_frameany,7.126373e-01,-9.017132e+00,239640
min_absdwing_area_flyany_frameany,1.659354e+00,-8.800746e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.723634e+00,-6.245326e+00,215676
min_absdwing_area_flymale_frameany,1.601503e+00,-8.468249e+00,239640
min_dwing_angle_in_flyany_frameany,-7.326081e-01,8.540636e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.509162e-01,5.768135e+00,215676
min_dwing_angle_in_flymale_frameany,-7.161308e-01,8.893838e+00,239640
min_dwing_angle_out_flyany_frameany,-7.326205e-01,8.541043e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.509425e-01,5.773164e+00,215676
min_dwing_angle_out_flymale_frameany,-7.161308e-01,8.899851e+00,239640
min_wing_angle_flyany_frameany,-4.912369e-02,-3.380178e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.498877e-02,-3.471689e+00,215685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.384512e-02,-2.539815e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043678e+00,4.918179e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.827664e-01,5.223719e-01,2405
min_wing_area_flyfemale_frameany,1.014338e+00,2.245635e+00,215685
min_wing_area_flymale_frameany,1.070084e+00,7.136333e+00,239650
nflies_close_flyany_frameany,3.645294e-01,-1.982878e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.009305e-01,-9.488504e-01,570
nflies_close_flyany_framebodyturn,3.544765e-01,-3.297003e+00,5184
nflies_close_flyany_framebodyturnstart,3.666222e-01,-3.208883e+00,1945
nflies_close_flyany_framecrabwalkallstart,3.885545e-01,-2.015821e+00,4812
nflies_close_flyany_framecrabwalkextreme,5.065029e-01,-3.881117e+00,808
nflies_close_flyany_framecrabwalkextremestart,6.670810e-01,-1.849073e+00,202
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.143655e-01,-2.284992e+00,394114
nflies_close_flyany_framepivotcenter,6.736105e-01,-2.608342e-01,903
nflies_close_flyany_framepivotcenterstart,6.151234e-01,3.966506e-01,295
nflies_close_flyany_framepivottailstart,4.482902e-01,-2.887170e+00,2455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.700871e-01,-8.519557e-01,211902
nflies_close_flyany_frametouch,1.587152e+00,-1.306207e-01,6926
nflies_close_flyany_framewalk,3.274956e-01,-2.120089e+00,155212
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.163645e-01,-6.748044e-01,2405
nflies_close_flyfemale_frameany,4.280177e-01,-1.582383e+00,215685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.073899e-01,-2.238116e+00,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008941e+00,-5.073058e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.324409e+00,-7.566209e+00,2405
nwingsdetected_flyfemale_frameany,1.013608e+00,-3.880517e+00,215685
nwingsdetected_flymale_frameany,1.004740e+00,-4.509269e+00,239650
phi_flyany_frameany,-8.563663e-03,-1.025223e+00,455335
phisideways_flyany_framemove,3.844876e-01,-1.855771e+00,243433
phisideways_flyfemale_framemove,4.001924e-01,-1.249552e+00,110964
phisideways_flymale_framemove,3.703532e-01,-1.809093e+00,132469
theta_mm_flyany_frameany,-7.336410e-02,-2.876686e+00,455335
velmag_ctr_flyany_frameany,6.077089e+00,-2.783457e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.243732e+00,3.184764e-01,2442
velmag_ctr_flyany_framebodyturn,9.444616e+00,-2.201994e+00,5184
velmag_ctr_flyany_framecrabwalkall,1.189582e+01,-3.077798e+00,39903
velmag_ctr_flyany_framecrabwalkextreme,8.244774e+00,2.121737e+00,808
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.067150e+01,-3.044738e+00,243414
velmag_ctr_flyany_framenearfly,5.500200e+00,-2.974060e+00,142045
velmag_ctr_flyany_framenearwall,6.202187e+00,-3.882911e+00,394101
velmag_ctr_flyany_framenotnearfly_notnearwall,8.379580e+00,3.025470e+00,57690
velmag_ctr_flyany_framepivotcenter,2.271065e+00,-1.478651e+00,903
velmag_ctr_flyany_framepivottail,8.916871e+00,-1.373415e+00,10047
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.694909e-01,-6.709538e+00,211902
velmag_ctr_flyany_frametouch,3.744596e+00,-4.944237e+00,6926
velmag_ctr_flyany_framewalk,1.336584e+01,-4.248499e+00,155210
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.528399e-01,-3.654024e+00,2405
velmag_ctr_flyfemale_frameany,5.698379e+00,-2.784779e+00,215676
velmag_ctr_flymale_frameany,6.417928e+00,-2.462709e+00,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.222968e+00,-2.692280e+00,455316
