field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.822062e-01,4.462692e-01,1298
du_ctr_flyany_framerighting,4.886513e+00,1.270222e+00,3878
du_ctr_flyany_framestop,7.732703e-02,-1.514530e+00,255089
du_ctr_flyany_frametouch,1.202311e+00,-4.489129e+00,21308
du_ctr_flyany_framewalk,1.191288e+01,-3.840475e+00,90881
du_ctr_flyany_framewingextension,4.033346e+00,6.289568e-01,3466
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.253138e-01,6.495218e-01,15917
du_ctr_flyfemale_frameany,2.989524e+00,-3.408158e+00,214212
du_ctr_flymale_frameany,3.422314e+00,-3.401538e+00,240832
du_ctr_flymale_framechase,1.237829e+01,-1.626034e+00,4737
du_tail_flyany_frameany,3.216105e+00,-3.660729e+00,455449
du_tail_flyany_framepivottail,3.065411e-02,-1.905928e+00,2663
du_tail_flyfemale_frameany,2.988056e+00,-3.409119e+00,214212
du_tail_flymale_frameany,3.421882e+00,-3.402234e+00,240832
duration_flyany_frameattemptedcopulation,1.580858e+00,3.708499e+00,3991
duration_flyany_framebackup,1.123845e-01,-4.893121e+00,297
duration_flyany_framebodyturn,8.183595e-02,-1.484783e+00,1651
duration_flyany_framechase,4.127686e-01,2.588771e+00,4752
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.238763e-01,-3.747212e+00,17314
duration_flyany_framecrabwalkextreme,1.404991e-01,6.938401e+00,748
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.130442e+00,-1.791637e+00,200379
duration_flyany_framepivotcenter,9.410218e-02,2.386708e+00,1298
duration_flyany_framepivottail,1.135489e-01,-4.723531e+00,2663
duration_flyany_framerighting,5.400984e-01,3.350640e+00,3878
duration_flyany_framestop,1.476965e+00,5.582636e-01,255089
duration_flyany_frametouch,3.515709e-01,1.217161e+01,21308
duration_flyany_framewalk,5.846588e-01,3.987874e-01,90882
duration_flyany_framewingextension,3.662167e-01,6.190471e-01,3466
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.334176e+00,-6.782282e+00,15918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.192759e-01,-3.270961e+00,205
duration_flyfemale_framebodyturn,8.204445e-02,-1.029395e+00,660
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.957587e-01,-4.308410e+00,6894
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.297481e+00,-1.907864e-01,91889
duration_flyfemale_framepivotcenter,8.983929e-02,6.305647e-01,289
duration_flyfemale_framepivottail,1.113336e-01,-4.318817e+00,1208
duration_flyfemale_framerighting,5.762168e-01,3.102671e+00,2449
duration_flyfemale_framestop,1.792163e+00,1.963308e+00,122323
duration_flyfemale_frametouch,2.286756e-01,5.207789e+00,3779
duration_flyfemale_framewalk,5.913070e-01,1.222889e+00,43063
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.284594e+00,-6.137940e+00,3593
duration_flymale_frameattemptedcopulation,1.682750e+00,3.991970e+00,3822
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.151182e-02,-1.771091e+00,988
duration_flymale_framechase,4.977433e-01,2.050713e+00,4737
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.487310e-01,-2.729434e+00,10413
duration_flymale_framecrabwalkextreme,1.532277e-01,7.642239e+00,649
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.817010e-01,-2.496200e+00,108249
duration_flymale_framepivotcenter,9.792379e-02,8.358725e-01,1009
duration_flymale_framepivottail,1.158591e-01,-4.625759e+00,1451
duration_flymale_framerighting,4.846327e-01,1.733529e+00,1413
duration_flymale_framestop,1.202143e+00,-1.810708e-02,132583
duration_flymale_frametouch,4.529562e-01,1.215158e+01,17321
duration_flymale_framewalk,5.783901e-01,-3.149837e-01,47817
duration_flymale_framewingextension,3.661273e-01,1.599424e-01,3466
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.371621e+00,-3.882971e+00,12232
dv_cor_flyany_frameany,2.028784e-02,8.663737e-01,455449
dv_cor_flyfemale_frameany,-2.261096e-02,-1.025873e-01,214212
dv_cor_flymale_frameany,5.827719e-02,1.108715e+00,240832
dv_ctr_flyany_frameany,1.361178e-02,6.494621e-01,455449
dv_ctr_flyfemale_frameany,-7.056411e-02,-5.845746e-01,214212
dv_ctr_flymale_frameany,8.806111e-02,1.229046e+00,240832
dv_tail_flyany_frameany,-1.083302e-02,1.275582e-01,455449
dv_tail_flyfemale_frameany,-3.065683e-02,-3.174198e-01,214212
dv_tail_flymale_frameany,5.887677e-03,3.929469e-01,240832
dwing_angle_diff_flyany_frameany,-3.445583e-05,6.939860e-02,455449
dwing_angle_diff_flyany_framewingextension,-9.443852e-01,6.672144e-01,3466
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.084634e-05,-1.198666e+00,214212
dwing_angle_diff_flymale_frameany,9.564377e-05,1.765939e+00,240832
dwing_angle_imbalance_flyany_frameany,-7.177362e-01,-5.950016e-02,455449
dwing_angle_imbalance_flyany_framewingextension,-1.653158e+00,-6.112398e-01,3466
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.779457e+00,-1.741711e+00,15917
dwing_angle_imbalance_flyfemale_frameany,-5.421993e-01,1.167346e+00,214212
dwing_angle_imbalance_flymale_frameany,-8.710824e-01,-7.086657e-01,240832
ecc_flyany_frameany,3.557177e-01,-2.211955e-01,455468
ecc_flyfemale_frameany,3.498146e-01,-1.989672e+00,214221
ecc_flymale_frameany,3.608855e-01,1.017765e+00,240842
fractime_flyany_frameattemptedcopulation,8.769002e-03,1.965987e+01,455468
fractime_flyany_framebackup,6.762275e-04,-5.275418e+00,455468
fractime_flyany_framebackup_nearfly,4.061756e-04,-4.141669e+00,455468
fractime_flyany_framebackup_nearwall,6.520765e-04,-5.291008e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,-3.299692e-02,455468
fractime_flyany_framebodyturn,3.624843e-03,-4.855907e+00,455468
fractime_flyany_framebodyturn_nearfly,1.536881e-03,-3.891026e+00,455468
fractime_flyany_framebodyturn_nearwall,3.064979e-03,-5.131841e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.942029e-04,-3.870585e-02,455468
fractime_flyany_framechase,1.044201e-02,6.803227e-01,455468
fractime_flyany_framechase_notwingextension,7.043305e-03,2.970570e-01,455468
fractime_flyany_framecopulation,2.195544e-06,-6.697891e-02,455468
fractime_flyany_framecrabwalkall,3.801365e-02,-4.582387e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.510973e-02,-2.708124e+00,455468
fractime_flyany_framecrabwalkall_nearwall,3.521213e-02,-4.690097e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.225395e-04,2.671356e-01,455468
fractime_flyany_framecrabwalkextreme,1.655440e-03,-1.331276e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.312935e-03,-1.761824e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.172420e-03,-2.051293e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-1.016266e+00,455468
fractime_flyany_framejump,1.888168e-04,-2.426545e+00,455468
fractime_flyany_framejump_nearfly,6.147523e-05,-2.268031e+00,455468
fractime_flyany_framejump_nearwall,8.343067e-05,-2.135559e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.464849e-05,-2.533263e+00,455468
fractime_flyany_framemove,4.399409e-01,-2.465574e+00,455468
fractime_flyany_framemove_nearfly,2.118876e-01,6.760629e-02,455468
fractime_flyany_framemove_nearwall,3.332462e-01,-4.124481e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.051797e-02,2.118870e+00,455468
fractime_flyany_framenotanybehavior,1.776854e-01,9.691657e-01,455468
fractime_flyany_framepivotcenter,2.849816e-03,1.239392e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.932079e-03,2.111973e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.881581e-03,1.448151e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.534826e-04,1.573213e+00,455468
fractime_flyany_framepivotcenter_stop,6.147523e-04,9.281127e+00,455468
fractime_flyany_framepivottail,5.846733e-03,-7.025526e+00,455468
fractime_flyany_framepivottail_nearfly,2.700519e-03,-5.734715e+00,455468
fractime_flyany_framepivottail_nearwall,5.624984e-03,-7.044246e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-05,-9.843823e-01,455468
fractime_flyany_framerighting,8.527493e-03,5.404800e+00,455468
fractime_flyany_framerighting_nearfly,3.532630e-03,8.241991e+00,455468
fractime_flyany_framerighting_nearwall,5.302239e-03,4.532665e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.114309e-03,4.817872e+00,455468
fractime_flyany_framestop,5.600591e-01,2.465574e+00,455468
fractime_flyany_framestop_nearfly,2.621984e-01,5.487121e+00,455468
fractime_flyany_framestop_nearwall,3.159805e-01,9.911026e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.407410e-01,-9.397224e-02,455468
fractime_flyany_framestop_notwinggrooming,5.257274e-01,3.900648e+00,455468
fractime_flyany_frametouch,4.678265e-02,3.536706e+00,455468
fractime_flyany_frametouch_notchase,4.309414e-02,4.160790e+00,455468
fractime_flyany_framewalk,1.995354e-01,-3.766993e+00,455468
fractime_flyany_framewalk_nearfly,7.610414e-02,-1.916005e+00,455468
fractime_flyany_framewalk_nearwall,1.412020e-01,-5.395045e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.966031e-02,2.391771e+00,455468
fractime_flyany_framewingextension,7.609755e-03,2.235135e+00,455468
fractime_flyany_framewingextension_nearfly,7.579018e-03,2.262183e+00,455468
fractime_flyany_framewingextension_notchase,4.211053e-03,2.001991e+00,455468
fractime_flyany_framewingextension_notnearfly,3.073761e-05,-1.070545e+00,455468
fractime_flyany_framewingflick,1.690569e-04,8.480003e-01,455468
fractime_flyany_framewingflick_nearfly,1.471014e-04,1.061905e+00,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-05,-7.347518e-01,455468
fractime_flyany_framewinggrooming,3.494867e-02,-4.154288e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.499978e-03,-2.859998e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.027734e-02,-3.029351e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.946130e-02,-3.269440e+00,455468
fractime_flyfemale_firsthalf_framechase,3.715676e-05,-8.559538e-01,107652
fractime_flyfemale_firsthalf_frametouch,1.947943e-02,-5.042875e-01,107652
fractime_flyfemale_frameattemptedcopulation,3.267791e-05,3.508198e-01,214212
fractime_flyfemale_framebackup,9.569959e-04,-4.465835e+00,214212
fractime_flyfemale_framebodyturn,3.081060e-03,-4.935736e+00,214212
fractime_flyfemale_framechase,7.936063e-05,-7.023679e-01,214212
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,214212
fractime_flyfemale_framecrabwalkall,3.218307e-02,-4.182441e+00,214212
fractime_flyfemale_framecrabwalkextreme,4.901686e-04,-2.925102e+00,214212
fractime_flyfemale_framejump,1.680578e-04,-2.288242e+00,214212
fractime_flyfemale_framemove,4.289629e-01,-2.327828e+00,214212
fractime_flyfemale_framenotanybehavior,1.825761e-01,4.654840e-01,214212
fractime_flyfemale_framepivotcenter,1.349131e-03,2.078528e+00,214212
fractime_flyfemale_framepivottail,5.639273e-03,-6.149450e+00,214212
fractime_flyfemale_framerighting,1.143260e-02,5.287791e+00,214212
fractime_flyfemale_framestop,5.710371e-01,2.327828e+00,214212
fractime_flyfemale_frametouch,1.764140e-02,-5.809171e-02,214212
fractime_flyfemale_framewalk,2.010298e-01,-3.081815e+00,214212
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,214212
fractime_flyfemale_framewingflick,2.334136e-05,-1.132177e+00,214212
fractime_flyfemale_framewinggrooming,1.677310e-02,-4.817529e+00,214212
fractime_flyfemale_secondhalf_framechase,1.219970e-04,-4.773628e-01,106560
fractime_flyfemale_secondhalf_frametouch,1.578453e-02,6.781398e-01,106560
fractime_flyfirsthalf_framebackup,5.927969e-04,-5.332359e+00,227734
fractime_flyfirsthalf_framebodyturn,4.118840e-03,-4.930381e+00,227734
fractime_flyfirsthalf_framechase,1.502630e-02,8.903881e-01,227734
fractime_flyfirsthalf_framecopulation,4.391088e-06,-1.595788e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.021358e-02,-4.307251e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.528099e-03,-1.490117e+00,227734
fractime_flyfirsthalf_framejump,2.327277e-04,-2.233922e+00,227734
fractime_flyfirsthalf_framemove,4.534369e-01,-2.594477e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.740039e-03,1.363573e+01,227734
fractime_flyfirsthalf_framepivottail,6.279256e-03,-7.268337e+00,227734
fractime_flyfirsthalf_framerighting,7.429721e-03,3.750672e+00,227734
fractime_flyfirsthalf_framestop,5.465631e-01,2.594477e+00,227734
fractime_flyfirsthalf_frametouch,6.243249e-02,4.071326e+00,227734
fractime_flyfirsthalf_framewalk,2.115934e-01,-3.763851e+00,227734
fractime_flyfirsthalf_framewingextension,1.073182e-02,2.712474e+00,227734
fractime_flyfirsthalf_framewingflick,2.415098e-04,1.250445e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.551802e-02,-3.401364e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.503093e-02,2.178291e+01,119612
fractime_flymale_firsthalf_framechase,2.855901e-02,8.730233e-01,119612
fractime_flymale_firsthalf_frametouch,9.999833e-02,4.359653e+00,119612
fractime_flymale_frameattemptedcopulation,1.588244e-02,1.808919e+01,240832
fractime_flymale_framebackup,4.276840e-04,-5.029757e+00,240832
fractime_flymale_framebodyturn,4.114902e-03,-4.005595e+00,240832
fractime_flymale_framechase,1.966931e-02,6.691960e-01,240832
fractime_flymale_framechase_notwingextension,1.324160e-02,2.944198e-01,240832
fractime_flymale_framecopulation,4.152272e-06,1.742666e-01,240832
fractime_flymale_framecrabwalkall,4.323761e-02,-4.024714e+00,240832
fractime_flymale_framecrabwalkextreme,2.694825e-03,-3.944694e-01,240832
fractime_flymale_framejump,2.076136e-04,-2.079349e+00,240832
fractime_flymale_framemove,4.494793e-01,-2.357592e+00,240832
fractime_flymale_framenotanybehavior,1.732037e-01,1.493172e+00,240832
fractime_flymale_framepivotcenter,4.189643e-03,2.833478e+01,240832
fractime_flymale_framepivottail,6.024947e-03,-6.689653e+00,240832
fractime_flymale_framerighting,5.892074e-03,4.945381e+00,240832
fractime_flymale_framestop,5.505207e-01,2.357592e+00,240832
fractime_flymale_frametouch,7.192151e-02,3.677996e+00,240832
fractime_flymale_frametouch_notchase,6.496645e-02,4.595511e+00,240832
fractime_flymale_framewalk,1.985492e-01,-3.758439e+00,240832
fractime_flymale_framewingextension,1.439178e-02,2.198052e+00,240832
fractime_flymale_framewingflick,2.989636e-04,1.198439e+00,240832
fractime_flymale_framewinggrooming,5.079059e-02,-2.156628e+00,240832
fractime_flymale_secondhalf_frameattemptedcopulation,6.867882e-03,9.489149e+00,120998
fractime_flymale_secondhalf_framechase,1.091754e-02,2.795835e-01,120998
fractime_flymale_secondhalf_frametouch,4.426519e-02,2.199500e+00,120998
fractime_flysecondhalf_framebackup,7.597216e-04,-4.666519e+00,227715
fractime_flysecondhalf_framebodyturn,3.131107e-03,-4.575396e+00,227715
fractime_flysecondhalf_framechase,5.858200e-03,2.821620e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.581670e-02,-4.505342e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.782930e-03,-1.107711e+00,227715
fractime_flysecondhalf_framejump,1.449180e-04,-2.377025e+00,227715
fractime_flysecondhalf_framemove,4.263970e-01,-2.216434e+00,227715
fractime_flysecondhalf_framepivotcenter,2.959840e-03,1.066174e+01,227715
fractime_flysecondhalf_framepivottail,5.414663e-03,-6.191331e+00,227715
fractime_flysecondhalf_framerighting,9.626068e-03,7.162052e+00,227715
fractime_flysecondhalf_framestop,5.736030e-01,2.216434e+00,227715
fractime_flysecondhalf_frametouch,3.113541e-02,2.264069e+00,227715
fractime_flysecondhalf_framewalk,1.874887e-01,-3.571308e+00,227715
fractime_flysecondhalf_framewingextension,4.488066e-03,1.246816e+00,227715
fractime_flysecondhalf_framewingflick,9.661199e-05,1.645344e-01,227715
fractime_flysecondhalf_framewinggrooming,2.437696e-02,-4.472279e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.224066e+00,-5.289894e+00,215919
magveldiff_nose2ell_flyany_frametouch,4.626226e+00,-6.851592e+00,21308
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.002907e+00,-5.056659e+00,101576
magveldiff_nose2ell_flyfemale_frametouch,4.990679e+00,-5.633026e+00,3779
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.306839e+00,-2.770751e+00,4737
magveldiff_nose2ell_flymale_framenearfly,5.430226e+00,-5.275702e+00,113947
magveldiff_nose2ell_flymale_frametouch,4.320305e+00,-7.001468e+00,17321
magveldiff_nose2ell_flymale_framewingextension,4.815763e+00,-1.130192e+00,3466
max_absdwing_angle_flyany_frameany,1.556647e+00,3.398684e-01,455449
max_absdwing_angle_flyany_framechase,3.014086e+00,9.333116e+00,4752
max_absdwing_angle_flyany_framenearfly,1.588615e+00,2.245117e+00,215919
max_absdwing_angle_flyany_frametouch,2.029112e+00,4.710536e+00,21308
max_absdwing_angle_flyany_framewingextension,5.401806e+00,5.319062e-01,3466
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.386343e+00,1.335135e+00,15917
max_absdwing_angle_flyfemale_frameany,1.143154e+00,-2.526959e+00,214212
max_absdwing_angle_flyfemale_framenearfly,1.199409e+00,-1.196179e+00,101576
max_absdwing_angle_flyfemale_frametouch,1.343540e+00,-4.695806e-01,3779
max_absdwing_angle_flymale_frameany,1.916922e+00,2.303662e+00,240832
max_absdwing_angle_flymale_framechase,2.713483e+00,5.067313e+00,4737
max_absdwing_angle_flymale_framenearfly,1.920154e+00,4.200876e+00,113947
max_absdwing_angle_flymale_frametouch,2.611670e+00,7.383713e+00,17321
max_absdwing_area_flyany_frameany,3.476357e+00,1.340080e+00,455449
max_absdwing_area_flyany_framewingextension,6.468112e+00,8.032563e-01,3466
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.642827e+00,1.630425e+00,15917
max_absdwing_area_flyfemale_frameany,2.577852e+00,-3.514008e+00,214212
max_absdwing_area_flymale_frameany,4.264449e+00,5.344609e+00,240832
max_dwing_angle_in_flyany_frameany,9.907249e-01,-1.702235e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.314321e+00,1.531804e-01,3466
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.220471e-01,-3.366361e+00,214212
max_dwing_angle_in_flymale_frameany,1.137450e+00,-2.239892e-01,240832
max_dwing_angle_out_flyany_frameany,9.906904e-01,-1.702191e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.369935e+00,1.176852e+00,3466
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.219562e-01,-3.367967e+00,214212
max_dwing_angle_out_flymale_frameany,1.137546e+00,-2.160456e-01,240832
max_wing_angle_flyany_frameany,9.553168e-02,-6.227345e-02,455468
max_wing_angle_flyany_frameattemptedcopulation,3.858445e-01,-1.563710e-01,3991
max_wing_angle_flyany_framechase,1.642852e-01,7.285707e+00,4752
max_wing_angle_flyany_framenearfly,1.039402e-01,2.426041e+00,215931
max_wing_angle_flyany_frametouch,1.258805e-01,3.171317e+00,21308
max_wing_angle_flyany_framewingextension,7.190362e-01,6.995173e-02,3466
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.768620e-01,1.467647e+00,15918
max_wing_angle_flyfemale_frameany,8.051830e-02,-1.756895e+00,214221
max_wing_angle_flyfemale_framenearfly,9.492319e-02,1.537422e+00,101583
max_wing_angle_flyfemale_frametouch,6.996825e-02,-1.826087e+00,3779
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.085238e-01,9.763774e-01,240842
max_wing_angle_flymale_frameattemptedcopulation,4.254410e-01,2.518263e-01,3822
max_wing_angle_flymale_framechase,1.769533e-01,5.616480e+00,4737
max_wing_angle_flymale_framenearfly,1.113152e-01,2.355115e+00,113952
max_wing_angle_flymale_frametouch,1.746712e-01,4.116487e+00,17321
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.921891e-01,2.201445e+00,455468
max_wing_area_flyany_framewingextension,1.294684e+00,1.815872e+00,3466
max_wing_area_flyany_framewinggrooming,9.073597e-01,2.008843e+00,15918
max_wing_area_flyfemale_frameany,9.605811e-01,-6.123887e-01,214221
max_wing_area_flymale_frameany,1.019940e+00,5.149533e+00,240842
mean_wing_angle_flyany_frameany,3.564649e-02,6.797230e-01,455468
mean_wing_angle_flyany_framewingextension,4.121350e-01,8.295679e-01,3466
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.056211e-02,-1.612734e+00,214221
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.882497e-02,1.895616e+00,240842
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.575573e-01,2.218377e+00,455468
mean_wing_area_flyany_framewingextension,1.022841e+00,3.087620e+00,3466
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.693531e-01,3.161083e+00,15918
mean_wing_area_flyfemale_frameany,9.211400e-01,-5.699500e-01,214221
mean_wing_area_flymale_frameany,9.897581e-01,5.070614e+00,240842
min_absdwing_angle_flyany_frameany,8.965841e-01,-1.510069e+00,455449
min_absdwing_angle_flyany_framewingextension,1.687052e+00,6.072950e-01,3466
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.220851e-01,-6.303729e+00,214212
min_absdwing_angle_flymale_frameany,1.139810e+00,2.864477e+00,240832
min_absdwing_area_flyany_frameany,2.367097e+00,2.837722e+00,455449
min_absdwing_area_flyany_framewingextension,2.865447e+00,1.805455e+00,3466
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.717713e+00,-5.771328e+00,214212
min_absdwing_area_flymale_frameany,2.940869e+00,9.677453e+00,240832
min_dwing_angle_in_flyany_frameany,-9.906904e-01,1.702191e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.369935e+00,-1.176852e+00,3466
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.219562e-01,3.367967e+00,214212
min_dwing_angle_in_flymale_frameany,-1.137546e+00,2.160456e-01,240832
min_dwing_angle_out_flyany_frameany,-9.907249e-01,1.702235e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.314321e+00,-1.531804e-01,3466
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.220471e-01,3.366361e+00,214212
min_dwing_angle_out_flymale_frameany,-1.137450e+00,2.239892e-01,240832
min_wing_angle_flyany_frameany,-2.423870e-02,1.882141e+00,455468
min_wing_angle_flyany_framewingextension,1.052338e-01,1.741540e+00,3466
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.939409e-02,-7.967481e-01,214221
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.087383e-02,3.359958e+00,240842
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.229256e-01,2.181617e+00,455468
min_wing_area_flyany_framewingextension,7.509973e-01,3.774731e+00,3466
min_wing_area_flyany_framewinggrooming,4.313466e-01,4.625182e+00,15918
min_wing_area_flyfemale_frameany,8.816989e-01,-5.098754e-01,214221
min_wing_area_flymale_frameany,9.595762e-01,4.861819e+00,240842
nflies_close_flyany_frameany,6.393380e-01,3.513772e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.551019e+00,1.369427e+00,3991
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.533426e-01,1.910773e+00,1651
nflies_close_flyany_framebodyturnstart,5.458169e-01,1.521385e+00,663
nflies_close_flyany_framecrabwalkallstart,6.217559e-01,2.508494e+00,2422
nflies_close_flyany_framecrabwalkextreme,8.182684e-01,6.794031e-01,748
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.785598e-01,2.927894e+00,295702
nflies_close_flyany_framepivotcenter,9.399542e-01,2.574951e+00,1298
nflies_close_flyany_framepivotcenterstart,9.251053e-01,2.336194e+00,436
nflies_close_flyany_framepivottailstart,6.044041e-01,8.144127e-01,760
nflies_close_flyany_framerightingstart,5.714716e-01,1.639187e+00,231
nflies_close_flyany_framestop,6.345471e-01,4.383933e+00,255089
nflies_close_flyany_frametouch,1.710103e+00,1.403973e+00,21308
nflies_close_flyany_framewalk,5.020173e-01,1.691018e+00,90882
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.543021e-01,2.827107e-01,15918
nflies_close_flyfemale_frameany,7.329207e-01,3.744792e+00,214221
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.547413e-01,3.145146e+00,240842
nflies_close_flymale_framechase,1.220148e+00,-7.698842e-01,4737
nflies_close_flymale_framewingextension,1.369227e+00,2.114433e+00,3466
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039922e+00,-2.111532e+00,455468
nwingsdetected_flyany_framewingextension,1.952687e+00,-3.779127e-01,3466
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528209e+00,4.051040e+00,15918
nwingsdetected_flyfemale_frameany,9.106437e-01,-1.203850e+01,214221
nwingsdetected_flymale_frameany,1.154388e+00,3.990683e+00,240842
phi_flyany_frameany,2.281768e-02,2.084982e+00,455468
phisideways_flyany_framemove,4.222186e-01,-6.979358e-01,200379
phisideways_flyfemale_framemove,4.280514e-01,-9.480067e-01,91898
phisideways_flymale_framemove,4.162666e-01,-4.271253e-01,108259
theta_mm_flyany_frameany,4.314946e-02,1.500798e+00,455468
velmag_ctr_flyany_frameany,4.149282e+00,-4.080171e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,2.493206e+00,-1.245700e+00,3991
velmag_ctr_flyany_framebackup,6.560923e+00,-3.504308e+00,297
velmag_ctr_flyany_framebodyturn,6.984249e+00,-5.927079e+00,1651
