field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.142664e+00,-2.611304e-01,8.076000e-01,1.924000e-01,2,9,3209
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,217
dcenter_flyany_framepivottailstart,1.037750e+01,2.519114e-02,4.507000e-01,5.493000e-01,3,12,44491
dcenter_flyany_framerightingstart,1.048397e+01,-6.049584e-01,1.000000e+00,0.000000e+00,1,4,1503
dcenter_flyany_framestop,1.097432e+01,1.482024e-02,5.015000e-01,4.985000e-01,3,12,2008570
dcenter_flyany_frametouch,2.876951e+00,-1.381451e+00,9.842000e-01,1.580000e-02,3,12,157899
dcenter_flyany_framewalk,1.206357e+01,-4.981639e-01,8.136000e-01,1.864000e-01,3,12,1912025
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.404096e+01,1.424159e+00,5.200000e-03,9.948000e-01,3,12,243118
dcenter_flyfemale_frameany,1.110454e+01,2.061276e-01,3.677000e-01,6.323000e-01,3,12,2661352
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.100082e+01,-3.675686e-01,7.422000e-01,2.578000e-01,3,12,3033588
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.696761e-01,6.619492e-02,4.601000e-01,5.399000e-01,3,12,3696283
ddcenter_flyany_framenearfly,4.765123e-01,1.516776e+00,4.200000e-03,9.958000e-01,3,12,2215999
ddcenter_flyfemale_framenearfly,4.409282e-01,1.401651e+00,8.900000e-03,9.911000e-01,3,12,1020888
ddcenter_flymale_framenearfly,5.098411e-01,1.524227e+00,3.600000e-03,9.964000e-01,3,12,1191626
ddell2nose_flyany_framenearfly,1.297533e+00,1.506803e+00,2.400000e-03,9.976000e-01,3,12,2215999
ddell2nose_flyfemale_framenearfly,1.222871e+00,1.353457e+00,7.400000e-03,9.926000e-01,3,12,1020888
ddell2nose_flymale_framenearfly,1.369433e+00,1.586106e+00,1.500000e-03,9.985000e-01,3,12,1191626
ddist2wall_flyany_framenearwall,2.217379e-02,1.448337e+00,1.300000e-02,9.870000e-01,3,12,4786377
ddist2wall_flyfemale_framenearwall,2.500043e-02,1.257470e+00,1.940000e-02,9.806000e-01,3,12,2144647
ddist2wall_flymale_framenearwall,1.886739e-02,1.105474e+00,3.130000e-02,9.687000e-01,3,12,2634598
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.303231e+00,1.457630e+00,3.900000e-03,9.961000e-01,3,12,2215999
ddnose2ell_flyfemale_framenearfly,1.253672e+00,1.351388e+00,7.900000e-03,9.921000e-01,3,12,1020888
ddnose2ell_flymale_framechase,-2.083995e+00,-1.262708e+00,9.782000e-01,2.180000e-02,3,10,6644
ddnose2ell_flymale_framenearfly,1.352108e+00,1.439561e+00,3.900000e-03,9.961000e-01,3,12,1191626
decc_flyany_frameany,-8.085187e-07,-1.215280e+00,9.819000e-01,1.810000e-02,3,12,5704856
decc_flyfemale_frameany,4.200375e-05,2.173244e+00,1.300000e-03,9.987000e-01,3,12,2661244
decc_flymale_frameany,-1.792533e-05,-1.567253e+00,9.898000e-01,1.020000e-02,3,12,3033458
dell2nose_flyany_frameany,1.016921e+01,-4.265369e-02,5.317000e-01,4.683000e-01,3,12,5705094
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.018230e+01,3.282849e-01,2.873000e-01,7.127000e-01,3,12,2661352
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.014325e+01,-3.850067e-01,7.526000e-01,2.474000e-01,3,12,3033588
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.087339e+01,-5.889298e-01,8.565000e-01,1.435000e-01,3,12,5705094
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.921797e+00,8.647988e-01,6.050000e-02,9.395000e-01,3,12,8545
dist2wall_flyany_framebodyturnstart,7.743787e+00,8.499896e-01,6.370000e-02,9.363000e-01,3,12,26731
dist2wall_flyany_framecrabwalkall,6.889581e+00,5.220151e-01,1.504000e-01,8.496000e-01,3,12,705285
dist2wall_flyany_framecrabwalkextreme,7.419713e+00,1.926749e-01,3.548000e-01,6.452000e-01,3,12,19104
dist2wall_flyany_framejump,1.766809e+01,5.209837e-02,4.496000e-01,5.504000e-01,3,12,13939
dist2wall_flyany_framejumpstart,1.590777e+01,-5.312197e-01,7.732000e-01,2.268000e-01,2,8,4494
dist2wall_flyany_framemove,8.915977e+00,2.845055e-01,2.802000e-01,7.198000e-01,3,12,3696520
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,217
dist2wall_flyany_framepivottailstart,6.501566e+00,5.483233e-01,1.672000e-01,8.328000e-01,3,12,44491
dist2wall_flyany_framerightingstart,1.216447e+01,-4.559614e-01,6.689000e-01,3.311000e-01,1,4,1503
dist2wall_flyany_framestop,1.428472e+01,-1.579363e-01,5.944000e-01,4.056000e-01,3,12,2008570
dist2wall_flyany_frametouch,8.365198e+00,-3.061441e-01,6.927000e-01,3.073000e-01,3,12,157899
dist2wall_flyany_framewalk,8.834136e+00,2.285043e-01,3.030000e-01,6.970000e-01,3,12,1912025
dist2wall_flyany_framewinggrooming,2.014176e+01,8.028117e-01,7.930000e-02,9.207000e-01,3,12,243118
dist2wall_flyfemale_frameany,1.183081e+01,-1.717798e-01,6.013000e-01,3.987000e-01,3,12,2661352
dist2wall_flymale_frameany,1.001577e+01,-8.264123e-01,9.397000e-01,6.030000e-02,3,12,3033588
dmax_wing_angle_flyany_frameany,6.882287e-03,4.342443e-01,1.149000e-01,8.851000e-01,3,12,5704856
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.520302e-03,6.923017e-01,8.820000e-02,9.118000e-01,3,12,2661244
dmax_wing_angle_flymale_frameany,6.346345e-03,9.435951e-02,2.968000e-01,7.032000e-01,3,12,3033458
dmax_wing_area_flyany_frameany,-2.377795e-01,1.463336e+00,2.300000e-03,9.977000e-01,3,12,5704856
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
dmax_wing_area_flyfemale_frameany,-2.371301e-01,1.268119e+00,5.500000e-03,9.945000e-01,3,12,2661244
dmax_wing_area_flymale_frameany,-2.365111e-01,1.130079e+00,1.410000e-02,9.859000e-01,3,12,3033458
dmin_wing_angle_flyany_frameany,-6.896294e-03,-4.314152e-01,8.839000e-01,1.161000e-01,3,12,5704856
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.282548e-03,-6.758241e-01,9.069000e-01,9.310000e-02,3,12,2661244
dmin_wing_angle_flymale_frameany,-6.673805e-03,-1.041890e-01,7.152000e-01,2.848000e-01,3,12,3033458
dmin_wing_area_flyany_frameany,2.377936e-01,-1.465260e+00,9.978000e-01,2.200000e-03,3,12,5704856
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
dmin_wing_area_flyfemale_frameany,2.385363e-01,-1.246616e+00,9.935000e-01,6.500000e-03,3,12,2661244
dmin_wing_area_flymale_frameany,2.353886e-01,-1.146933e+00,9.871000e-01,1.290000e-02,3,12,3033458
dnose2ell_angle_30tomin30_flyany_frameany,1.067896e+01,-1.663282e-01,6.151000e-01,3.849000e-01,3,12,5705094
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075245e+01,1.486299e-01,4.066000e-01,5.934000e-01,3,12,2661352
dnose2ell_angle_30tomin30_flymale_frameany,1.060115e+01,-4.079236e-01,7.673000e-01,2.327000e-01,3,12,3033588
dnose2ell_angle_min20to20_flyany_frameany,4.366692e+01,1.485334e+00,5.600000e-03,9.944000e-01,3,12,5705094
dnose2ell_angle_min20to20_flyfemale_frameany,4.107884e+01,7.794857e-01,8.840000e-02,9.116000e-01,3,12,2661352
dnose2ell_angle_min20to20_flymale_frameany,4.584171e+01,1.330797e+00,1.200000e-02,9.880000e-01,3,12,3033588
dnose2ell_angle_min30to30_flyany_frameany,3.482836e+01,1.285990e+00,1.560000e-02,9.844000e-01,3,12,5705094
dnose2ell_angle_min30to30_flyfemale_frameany,3.299261e+01,6.786846e-01,1.175000e-01,8.825000e-01,3,12,2661352
dnose2ell_angle_min30to30_flymale_frameany,3.636375e+01,1.161541e+00,2.580000e-02,9.742000e-01,3,12,3033588
dnose2ell_flyany_frameany,1.014199e+01,-1.167182e-01,5.800000e-01,4.200000e-01,3,12,5705094
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.437720e+00,-1.435751e+00,9.970000e-01,3.000000e-03,3,12,8545
dnose2ell_flyany_framebodyturn,1.042956e+01,-3.206334e-01,6.922000e-01,3.078000e-01,3,12,66840
dnose2ell_flyany_framebodyturnstart,1.031750e+01,-3.571893e-01,7.185000e-01,2.815000e-01,3,12,26731
dnose2ell_flyany_framecrabwalkallstart,1.026795e+01,-6.563299e-01,8.788000e-01,1.212000e-01,3,12,71450
dnose2ell_flyany_framecrabwalkextreme,7.842384e+00,7.451481e-01,9.420000e-02,9.058000e-01,3,12,19104
dnose2ell_flyany_framecrabwalkextremestart,7.834241e+00,7.997176e-01,8.310000e-02,9.169000e-01,3,12,5350
dnose2ell_flyany_framejumpstart,9.610196e+00,-1.960225e+00,9.999000e-01,1.000000e-04,3,10,4943
dnose2ell_flyany_framenearwall,9.358979e+00,-3.048634e-01,7.107000e-01,2.893000e-01,3,12,4786577
dnose2ell_flyany_framepivotcenter,8.402497e+00,-1.920677e-01,7.758000e-01,2.242000e-01,2,9,3209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,217
dnose2ell_flyany_framepivottailstart,9.515643e+00,-2.530577e-03,4.765000e-01,5.235000e-01,3,12,44491
dnose2ell_flyany_framerightingstart,9.613563e+00,-5.822382e-01,1.000000e+00,0.000000e+00,1,4,1503
dnose2ell_flyany_framestop,1.004319e+01,-2.835399e-02,5.301000e-01,4.699000e-01,3,12,2008570
dnose2ell_flyany_frametouch,1.132779e+00,7.733307e-01,6.960000e-02,9.304000e-01,3,12,157899
dnose2ell_flyany_framewalk,1.117794e+01,-4.725951e-01,8.008000e-01,1.992000e-01,3,12,1912025
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.318672e+01,1.455143e+00,4.300000e-03,9.957000e-01,3,12,243118
dnose2ell_flyfemale_frameany,1.016248e+01,1.148862e-01,4.273000e-01,5.727000e-01,3,12,2661352
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.011009e+01,-3.122339e-01,7.105000e-01,2.895000e-01,3,12,3033588
dnose2ell_flymale_framechase,2.470366e+00,1.990754e+00,2.000000e-03,9.980000e-01,3,10,6644
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.101978e+01,-1.738435e-01,6.205000e-01,3.795000e-01,3,12,5705094
dnose2tail_flyany_framemove,1.097393e+01,-7.297211e-01,9.054000e-01,9.460000e-02,3,12,3696520
dnose2tail_flyfemale_frameany,1.100541e+01,-9.408652e-03,5.155000e-01,4.845000e-01,3,12,2661352
dnose2tail_flymale_frameany,1.101924e+01,-3.073582e-01,7.084000e-01,2.916000e-01,3,12,3033588
dnwingsdetected_flyany_frameany,-3.719606e-05,-2.127624e-01,6.497000e-01,3.503000e-01,3,12,5704856
dnwingsdetected_flyfemale_frameany,4.345354e-04,8.694241e-01,6.900000e-02,9.310000e-01,3,12,2661244
dnwingsdetected_flymale_frameany,-4.851281e-04,-8.832676e-01,9.290000e-01,7.100000e-02,3,12,3033458
dphi_flyany_framemove,-2.102987e-02,-6.408266e-01,8.867000e-01,1.133000e-01,3,12,3696283
dphi_flyfemale_framemove,-7.031464e-03,-3.219035e-01,7.296000e-01,2.704000e-01,3,12,1705831
dphi_flymale_framemove,-2.672955e-02,-4.860342e-01,8.115000e-01,1.885000e-01,3,12,1986622
dtheta_flyany_frameany,-2.173918e-03,-6.512909e-02,5.286000e-01,4.714000e-01,3,12,5704856
dtheta_flyfemale_frameany,-4.818535e-03,-3.536828e-01,7.391000e-01,2.609000e-01,3,12,2661244
dtheta_flymale_frameany,-1.278905e-04,1.839160e-01,3.478000e-01,6.522000e-01,3,12,3033458
du_cor_flyany_frameany,6.134686e+00,1.194611e+00,1.950000e-02,9.805000e-01,3,12,5704856
du_cor_flyfemale_frameany,5.774767e+00,1.189430e+00,2.040000e-02,9.796000e-01,3,12,2661244
du_cor_flymale_frameany,6.469705e+00,9.971572e-01,4.000000e-02,9.600000e-01,3,12,3033458
du_ctr_flyany_frameany,6.528113e+00,1.238035e+00,1.730000e-02,9.827000e-01,3,12,5704856
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.166389e+00,-1.137766e+00,9.739000e-01,2.610000e-02,3,12,33738
du_ctr_flyany_framebodyturn,5.546221e+00,1.037100e+00,3.900000e-02,9.610000e-01,3,12,66840
du_ctr_flyany_framecrabwalkall,1.155381e+01,8.030970e-01,7.310000e-02,9.269000e-01,3,12,705265
du_ctr_flyany_framecrabwalkextreme,1.167871e+00,1.031868e+00,3.190000e-02,9.681000e-01,3,12,19103
du_ctr_flyany_framejump,3.074497e+01,-2.698078e-01,6.964000e-01,3.036000e-01,3,12,13939
du_ctr_flyany_framemove,1.005388e+01,-1.462673e-01,6.282000e-01,3.718000e-01,3,12,3696283
du_ctr_flyany_framenearfly,5.743211e+00,1.174559e+00,1.820000e-02,9.818000e-01,3,12,2215999
du_ctr_flyany_framenearwall,7.018990e+00,1.080309e+00,2.680000e-02,9.732000e-01,3,12,4786377
du_ctr_flyany_framenotnearfly_notnearwall,5.038435e+00,7.628513e-01,8.400000e-02,9.160000e-01,3,12,801362
du_ctr_flyany_framepivotcenter,3.523192e-02,-3.739579e-01,6.686000e-01,3.314000e-01,2,9,3209
du_ctr_flyany_framerighting,4.556179e+00,1.573927e-01,4.059000e-01,5.941000e-01,3,12,25417
du_ctr_flyany_framestop,1.100488e-01,1.311759e+00,9.700000e-03,9.903000e-01,3,12,2008570
du_ctr_flyany_frametouch,2.304827e+00,1.172456e+00,1.870000e-02,9.813000e-01,3,12,157899
du_ctr_flyany_framewalk,1.568092e+01,4.342918e-01,2.372000e-01,7.628000e-01,3,12,1912012
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.074751e-01,-5.689215e-01,8.721000e-01,1.279000e-01,3,12,243112
du_ctr_flyfemale_frameany,6.195300e+00,1.255770e+00,1.630000e-02,9.837000e-01,3,12,2661244
du_ctr_flymale_frameany,6.839530e+00,1.015428e+00,3.800000e-02,9.620000e-01,3,12,3033458
du_ctr_flymale_framechase,1.506733e+01,5.944851e-01,1.739000e-01,8.261000e-01,3,10,6644
du_tail_flyany_frameany,6.527016e+00,1.238113e+00,1.730000e-02,9.827000e-01,3,12,5704856
du_tail_flyany_framepivottail,2.584055e-01,-4.148426e-01,7.928000e-01,2.072000e-01,3,12,170403
du_tail_flyfemale_frameany,6.193121e+00,1.254614e+00,1.650000e-02,9.835000e-01,3,12,2661244
du_tail_flymale_frameany,6.839106e+00,1.016188e+00,3.790000e-02,9.621000e-01,3,12,3033458
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.283751e-01,-1.425633e+00,9.945000e-01,5.500000e-03,3,12,33739
duration_flyany_framebodyturn,8.196230e-02,-1.350648e+00,9.889000e-01,1.110000e-02,3,12,66840
duration_flyany_framechase,1.163078e-01,-1.268300e+00,9.955000e-01,4.500000e-03,3,12,8635
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.163061e-01,1.729241e+00,1.500000e-03,9.985000e-01,3,12,705285
duration_flyany_framecrabwalkextreme,1.146634e-01,-1.117693e+00,9.764000e-01,2.360000e-02,3,12,19104
duration_flyany_framejump,8.321086e-02,-1.395546e+00,9.928000e-01,7.200000e-03,3,12,13939
duration_flyany_framemove,1.429983e+00,5.645172e-01,1.408000e-01,8.592000e-01,3,12,3696520
duration_flyany_framepivotcenter,8.656584e-02,-6.316168e-01,9.017000e-01,9.830000e-02,2,9,3209
duration_flyany_framepivottail,1.247584e-01,-2.207198e+00,1.000000e+00,0.000000e+00,3,12,170405
duration_flyany_framerighting,4.267369e-01,-2.816568e-02,4.987000e-01,5.013000e-01,3,12,25419
duration_flyany_framestop,1.780859e+00,1.172636e+00,2.280000e-02,9.772000e-01,3,12,2008570
duration_flyany_frametouch,1.599619e-01,-1.960263e+00,1.000000e+00,0.000000e+00,3,12,157899
duration_flyany_framewalk,4.851226e-01,-1.688616e+00,9.996000e-01,4.000000e-04,3,12,1912025
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.056583e+00,1.641586e+00,1.000000e-03,9.990000e-01,3,12,243118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.298686e-01,-1.387868e+00,9.918000e-01,8.200000e-03,3,12,15700
duration_flyfemale_framebodyturn,8.222344e-02,-9.481881e-01,9.531000e-01,4.690000e-02,3,12,30054
duration_flyfemale_framechase,9.135421e-02,-3.854639e-01,8.022000e-01,1.978000e-01,1,4,1155
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.794497e-01,1.953688e+00,3.000000e-04,9.997000e-01,3,12,256325
duration_flyfemale_framecrabwalkextreme,1.122410e-01,-1.263695e+00,9.897000e-01,1.030000e-02,3,12,5920
duration_flyfemale_framejump,8.519345e-02,-1.260149e+00,9.906000e-01,9.400000e-03,3,11,7957
duration_flyfemale_framemove,1.387081e+00,7.092151e-01,9.610000e-02,9.039000e-01,3,12,1705831
duration_flyfemale_framepivotcenter,8.527786e-02,-5.559786e-01,8.903000e-01,1.097000e-01,2,6,1932
duration_flyfemale_framepivottail,1.239527e-01,-1.664143e+00,9.980000e-01,2.000000e-03,3,12,72557
duration_flyfemale_framerighting,4.574518e-01,2.504875e-01,2.869000e-01,7.131000e-01,3,10,14632
duration_flyfemale_framestop,8.371985e-01,-9.454196e-01,9.982000e-01,1.800000e-03,3,12,955393
duration_flyfemale_frametouch,1.668362e-01,-1.432296e+00,9.983000e-01,1.700000e-03,3,12,74043
duration_flyfemale_framewalk,4.718614e-01,-1.515605e+00,9.983000e-01,1.700000e-03,3,12,867036
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.291487e+00,2.283205e+00,0.000000e+00,1.000000e+00,3,12,107577
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.275405e-01,-9.135103e-01,9.485000e-01,5.150000e-02,3,12,18007
duration_flymale_framebodyturn,8.167438e-02,-1.547288e+00,9.947000e-01,5.300000e-03,3,12,36748
duration_flymale_framechase,1.398237e-01,-1.425313e+00,9.975000e-01,2.500000e-03,3,10,6644
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.477535e-01,1.073917e+00,3.210000e-02,9.679000e-01,3,12,448755
duration_flymale_framecrabwalkextreme,1.175520e-01,-4.281439e-01,7.727000e-01,2.273000e-01,3,12,13124
duration_flymale_framejump,8.576788e-02,-3.355648e-01,7.661000e-01,2.339000e-01,3,9,5309
duration_flymale_framemove,1.455481e+00,2.504055e-01,2.956000e-01,7.044000e-01,3,12,1986622
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.252945e-01,-2.614985e+00,1.000000e+00,0.000000e+00,3,12,97810
duration_flymale_framerighting,4.051510e-01,1.052789e-02,4.553000e-01,5.447000e-01,3,11,10243
duration_flymale_framestop,2.695977e+00,1.553310e+00,1.700000e-02,9.830000e-01,3,12,1046833
duration_flymale_frametouch,1.535819e-01,-1.720355e+00,1.000000e+00,0.000000e+00,3,12,83668
duration_flymale_framewalk,4.958618e-01,-1.689004e+00,9.990000e-01,1.000000e-03,3,12,1044550
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.731650e+00,-5.030470e-01,8.321000e-01,1.679000e-01,3,12,131802
dv_cor_flyany_frameany,-2.828712e-02,-2.877622e-01,7.018000e-01,2.982000e-01,3,12,5704856
dv_cor_flyfemale_frameany,-3.447347e-02,-5.150203e-01,8.251000e-01,1.749000e-01,3,12,2661244
dv_cor_flymale_frameany,-2.466839e-02,4.737293e-03,4.981000e-01,5.019000e-01,3,12,3033458
dv_ctr_flyany_frameany,-3.205462e-02,-2.330109e-01,6.635000e-01,3.365000e-01,3,12,5704856
dv_ctr_flyfemale_frameany,-4.394161e-02,-4.832860e-01,8.091000e-01,1.909000e-01,3,12,2661244
dv_ctr_flymale_frameany,-2.468407e-02,5.338167e-02,4.614000e-01,5.386000e-01,3,12,3033458
dv_tail_flyany_frameany,-3.155822e-02,-2.747052e-01,6.949000e-01,3.051000e-01,3,12,5704856
dv_tail_flyfemale_frameany,-4.163989e-02,-5.714057e-01,8.566000e-01,1.434000e-01,3,12,2661244
dv_tail_flymale_frameany,-2.353152e-02,6.880492e-02,4.395000e-01,5.605000e-01,3,12,3033458
dwing_angle_diff_flyany_frameany,-1.400688e-05,3.580150e-01,2.494000e-01,7.506000e-01,3,12,5704856
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.377547e-04,4.481282e-01,1.603000e-01,8.397000e-01,3,12,2661244
dwing_angle_diff_flymale_frameany,-3.274606e-04,-4.119489e-01,8.149000e-01,1.851000e-01,3,12,3033458
dwing_angle_imbalance_flyany_frameany,-6.390244e-01,9.214657e-01,4.090000e-02,9.591000e-01,3,12,5704856
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660534e+00,-1.761827e-01,6.325000e-01,3.675000e-01,3,12,243112
dwing_angle_imbalance_flyfemale_frameany,-5.530818e-01,2.714189e-01,2.842000e-01,7.158000e-01,3,12,2661244
dwing_angle_imbalance_flymale_frameany,-7.107763e-01,1.383280e+00,6.200000e-03,9.938000e-01,3,12,3033458
ecc_flyany_frameany,3.616153e-01,1.543480e+00,2.600000e-03,9.974000e-01,3,12,5705094
ecc_flyfemale_frameany,3.620708e-01,2.050382e+00,1.000000e-04,9.999000e-01,3,12,2661352
ecc_flymale_frameany,3.611233e-01,9.784933e-01,3.110000e-02,9.689000e-01,3,12,3033588
fractime_flyany_frameattemptedcopulation,2.832394e-05,-3.297272e-01,7.244000e-01,2.756000e-01,3,12,5705094
fractime_flyany_framebackup,5.916274e-03,1.259422e+00,1.510000e-02,9.849000e-01,3,12,5705094
fractime_flyany_framebackup_nearfly,3.720565e-03,1.647207e+00,3.100000e-03,9.969000e-01,3,12,5705094
fractime_flyany_framebackup_nearwall,5.899230e-03,1.255695e+00,1.550000e-02,9.845000e-01,3,12,5705094
fractime_flyany_framebackup_notnearfly_notnearwall,9.595032e-06,1.139667e-01,3.279000e-01,6.721000e-01,3,12,5705094
fractime_flyany_framebodyturn,1.171651e-02,1.526566e+00,3.800000e-03,9.962000e-01,3,12,5705094
fractime_flyany_framebodyturn_nearfly,4.490209e-03,1.406957e+00,7.200000e-03,9.928000e-01,3,12,5705094
fractime_flyany_framebodyturn_nearwall,1.105922e-02,1.387141e+00,7.100000e-03,9.929000e-01,3,12,5705094
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.192866e-04,2.667417e+00,4.700000e-03,9.953000e-01,3,12,5705094
fractime_flyany_framechase,1.524654e-03,-3.531963e-01,7.319000e-01,2.681000e-01,3,12,5705094
fractime_flyany_framechase_notwingextension,1.376919e-03,-3.662038e-01,7.451000e-01,2.549000e-01,3,12,5705094
fractime_flyany_framecopulation,0.000000e+00,-1.817963e-01,6.088000e-01,3.912000e-01,3,12,5705094
fractime_flyany_framecrabwalkall,1.236630e-01,2.130510e+00,1.000000e-04,9.999000e-01,3,12,5705094
fractime_flyany_framecrabwalkall_nearfly,3.828331e-02,1.590786e+00,4.700000e-03,9.953000e-01,3,12,5705094
fractime_flyany_framecrabwalkall_nearwall,1.231081e-01,2.111913e+00,1.000000e-04,9.999000e-01,3,12,5705094
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.350689e-04,-2.341309e-02,4.435000e-01,5.565000e-01,3,12,5705094
fractime_flyany_framecrabwalkextreme,3.349641e-03,1.169099e+00,1.790000e-02,9.821000e-01,3,12,5705094
fractime_flyany_framecrabwalkextreme_nearfly,1.790580e-03,7.151086e-01,9.700000e-02,9.030000e-01,3,12,5705094
fractime_flyany_framecrabwalkextreme_nearwall,3.312518e-03,1.214496e+00,1.460000e-02,9.854000e-01,3,12,5705094
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.117591e-05,1.185395e-01,3.559000e-01,6.441000e-01,3,12,5705094
fractime_flyany_framejump,2.449330e-03,1.112151e+00,3.450000e-02,9.655000e-01,3,12,5705094
fractime_flyany_framejump_nearfly,6.925125e-04,1.380395e+00,1.560000e-02,9.844000e-01,3,12,5705094
fractime_flyany_framejump_nearwall,1.153470e-03,9.080446e-01,6.460000e-02,9.354000e-01,3,12,5705094
fractime_flyany_framejump_notnearfly_notnearwall,1.141760e-03,1.273716e+00,1.890000e-02,9.811000e-01,3,12,5705094
fractime_flyany_framemove,6.481955e-01,2.378191e+00,0.000000e+00,1.000000e+00,3,12,5705094
fractime_flyany_framemove_nearfly,2.666855e-01,1.977618e+00,6.000000e-04,9.994000e-01,3,12,5705094
fractime_flyany_framemove_nearwall,6.033372e-01,2.459885e+00,0.000000e+00,1.000000e+00,3,12,5705094
fractime_flyany_framemove_notnearfly_notnearwall,3.886760e-02,4.581922e-01,1.620000e-01,8.380000e-01,3,12,5705094
fractime_flyany_framenotanybehavior,2.112833e-01,2.666341e+00,0.000000e+00,1.000000e+00,3,12,5705094
fractime_flyany_framepivotcenter,6.619343e-04,-3.409684e-01,7.111000e-01,2.889000e-01,3,12,5705094
fractime_flyany_framepivotcenter_nearfly,2.744117e-04,-6.030568e-01,8.666000e-01,1.334000e-01,3,12,5705094
