field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.964050e-01,-7.262134e+00,37818
duration_flyany_framepivotcenter,1.326485e-01,1.330632e+01,984
duration_flyany_framepivottail,1.370875e-01,3.308633e-02,1366
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.858759e+00,6.580721e+00,417650
duration_flyany_frametouch,2.758119e-01,6.397661e+00,3316
duration_flyany_framewalk,3.240495e-01,-5.476169e+00,9290
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.205301e-01,-1.728553e+01,8501
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.204357e-01,-1.085469e+01,401
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.816160e-01,-7.661119e+00,13289
duration_flyfemale_framepivotcenter,1.481581e-01,1.580077e+01,809
duration_flyfemale_framepivottail,1.285172e-01,-1.443689e+00,261
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.050719e+00,1.184771e+01,223686
duration_flyfemale_frametouch,2.971967e-01,1.130099e+01,1722
duration_flyfemale_framewalk,2.884928e-01,-5.774854e+00,2221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.415446e-01,-1.373599e+01,2158
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352687e-01,1.122749e+00,271
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.782078e-01,-5.105586e+00,2205
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.305539e-01,-5.294299e+00,24399
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.448087e-01,1.499025e+00,1090
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.931518e+00,3.409821e+00,193876
duration_flymale_frametouch,2.574476e-01,2.524989e+00,1592
duration_flymale_framewalk,3.602698e-01,-4.586562e+00,7015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.897068e-01,-1.351388e+01,6315
dv_cor_flyany_frameany,-3.797395e-03,2.782788e-01,455449
dv_cor_flyfemale_frameany,1.594403e-03,5.721454e-02,236975
dv_cor_flymale_frameany,-9.796703e-03,3.047885e-01,218280
dv_ctr_flyany_frameany,-8.571701e-03,2.002997e-01,455449
dv_ctr_flyfemale_frameany,4.734906e-03,7.651699e-02,236975
dv_ctr_flymale_frameany,-2.285830e-02,1.914039e-01,218280
dv_tail_flyany_frameany,-3.169187e-02,-3.125327e-01,455449
dv_tail_flyfemale_frameany,-2.742785e-03,2.061833e-01,236975
dv_tail_flymale_frameany,-6.232279e-02,-6.432816e-01,218280
dwing_angle_diff_flyany_frameany,-6.106652e-05,-4.941609e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.202022e-04,-1.724999e+00,236975
dwing_angle_diff_flymale_frameany,1.585881e-04,2.176184e+00,218280
dwing_angle_imbalance_flyany_frameany,-5.849812e-01,2.870396e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.030026e+00,8.359690e+00,8501
dwing_angle_imbalance_flyfemale_frameany,-5.415208e-01,1.499225e+00,236975
dwing_angle_imbalance_flymale_frameany,-6.318686e-01,3.211188e+00,218280
ecc_flyany_frameany,3.668318e-01,2.899104e+00,455468
ecc_flyfemale_frameany,3.753649e-01,6.482037e+00,236985
ecc_flymale_frameany,3.575763e-01,-4.352531e-01,218289
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,455468
fractime_flyany_framebackup,8.277201e-04,-6.224780e+00,455468
fractime_flyany_framebackup_nearfly,4.764330e-04,-5.075190e+00,455468
fractime_flyany_framebackup_nearwall,7.486805e-04,-6.317565e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.073761e-05,1.264686e+00,455468
fractime_flyany_framebodyturn,2.700519e-04,-7.948792e+00,455468
fractime_flyany_framebodyturn_nearfly,1.141683e-04,-7.096127e+00,455468
fractime_flyany_framebodyturn_nearwall,2.085767e-04,-7.971801e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.391088e-05,-2.615687e+00,455468
fractime_flyany_framechase,0.000000e+00,-1.324820e+00,455468
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.368386e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455468
fractime_flyany_framecrabwalkall,5.758912e-03,-7.610308e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.678564e-03,-5.877528e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.788481e-03,-7.530600e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.447004e-04,-3.285916e-01,455468
fractime_flyany_framecrabwalkextreme,1.712524e-04,-4.854986e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.903958e-05,-4.434458e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.558836e-04,-4.782635e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,455468
fractime_flyany_framejump,0.000000e+00,-2.597469e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.657513e+00,455468
fractime_flyany_framejump_nearwall,0.000000e+00,-2.634204e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.340007e+00,455468
fractime_flyany_framemove,8.303108e-02,-1.086030e+01,455468
fractime_flyany_framemove_nearfly,4.286800e-02,-7.052455e+00,455468
fractime_flyany_framemove_nearwall,5.635961e-02,-1.120385e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.234335e-02,-2.324604e+00,455468
fractime_flyany_framenotanybehavior,5.109031e-02,-4.297853e+00,455468
fractime_flyany_framepivotcenter,2.175784e-03,8.341609e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.468819e-03,1.474255e+01,455468
fractime_flyany_framepivotcenter_nearwall,8.738265e-04,4.135441e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.281311e-04,2.748709e+00,455468
fractime_flyany_framepivotcenter_stop,4.127623e-04,4.879387e+00,455468
fractime_flyany_framepivottail,2.999113e-03,-8.768290e+00,455468
fractime_flyany_framepivottail_nearfly,1.135096e-03,-7.652667e+00,455468
fractime_flyany_framepivottail_nearwall,2.797123e-03,-8.786351e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684404e-05,-2.834952e-01,455468
fractime_flyany_framerighting,1.756435e-05,-1.688052e+00,455468
fractime_flyany_framerighting_nearfly,1.097772e-05,-1.563720e+00,455468
fractime_flyany_framerighting_nearwall,1.097772e-05,-1.482593e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.924994e+00,455468
fractime_flyany_framestop,9.169689e-01,1.086030e+01,455468
fractime_flyany_framestop_nearfly,5.858019e-01,2.058737e+01,455468
fractime_flyany_framestop_nearwall,3.878143e-01,2.442143e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.981676e-01,2.557119e+00,455468
fractime_flyany_framestop_notwinggrooming,8.984034e-01,1.300930e+01,455468
fractime_flyany_frametouch,7.280424e-03,-3.228581e+00,455468
fractime_flyany_frametouch_notchase,7.280424e-03,-3.651437e+00,455468
fractime_flyany_framewalk,2.040099e-02,-1.018005e+01,455468
fractime_flyany_framewalk_nearfly,7.052087e-03,-7.409487e+00,455468
fractime_flyany_framewalk_nearwall,1.482212e-02,-1.041529e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.811464e-03,-2.249230e+00,455468
fractime_flyany_framewingextension,1.536881e-05,-1.214097e+00,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,455468
fractime_flyany_framewingextension_notchase,1.536881e-05,-1.402081e+00,455468
fractime_flyany_framewingextension_notnearfly,1.536881e-05,-1.506139e+00,455468
fractime_flyany_framewingflick,4.610642e-05,-5.355747e-01,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-4.895694e-01,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-4.297377e-01,455468
fractime_flyany_framewinggrooming,1.866432e-02,-5.029458e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.227529e-02,-1.699934e+00,455468
fractime_flyany_framewinggrooming_nearwall,7.717337e-03,-4.172027e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.439390e-03,-3.947804e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,120263
fractime_flyfemale_firsthalf_frametouch,8.606138e-03,-2.864304e+00,120263
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,236975
fractime_flyfemale_framebackup,4.304252e-04,-6.338735e+00,236975
fractime_flyfemale_framebodyturn,3.797869e-05,-7.692751e+00,236975
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,236975
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,236975
fractime_flyfemale_framecrabwalkall,1.692162e-03,-7.612649e+00,236975
fractime_flyfemale_framecrabwalkextreme,5.907796e-05,-4.954581e+00,236975
fractime_flyfemale_framejump,0.000000e+00,-2.502584e+00,236975
fractime_flyfemale_framemove,5.607765e-02,-1.012362e+01,236975
fractime_flyfemale_framenotanybehavior,3.983121e-02,-4.757582e+00,236975
fractime_flyfemale_framepivotcenter,3.413862e-03,1.008190e+01,236975
fractime_flyfemale_framepivottail,1.101382e-03,-8.387833e+00,236975
fractime_flyfemale_framerighting,1.265956e-05,-1.551670e+00,236975
fractime_flyfemale_framestop,9.439224e-01,1.012362e+01,236975
fractime_flyfemale_frametouch,7.266589e-03,-3.186410e+00,236975
fractime_flyfemale_framewalk,9.380736e-03,-9.464270e+00,236975
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,236975
fractime_flyfemale_framewingflick,2.109927e-05,-8.965119e-01,236975
fractime_flyfemale_framewinggrooming,9.106446e-03,-5.135846e+00,236975
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,116712
fractime_flyfemale_secondhalf_frametouch,5.886284e-03,-3.166435e+00,116712
fractime_flyfirsthalf_framebackup,9.177374e-04,-5.920652e+00,227734
fractime_flyfirsthalf_framebodyturn,1.536881e-04,-8.491315e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.096885e-03,-7.561757e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.712524e-04,-4.769452e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.509337e+00,227734
fractime_flyfirsthalf_framemove,7.706798e-02,-1.164670e+01,227734
fractime_flyfirsthalf_framepivotcenter,2.397534e-03,1.123248e+01,227734
fractime_flyfirsthalf_framepivottail,2.441445e-03,-9.233108e+00,227734
fractime_flyfirsthalf_framerighting,2.195544e-05,-1.555544e+00,227734
fractime_flyfirsthalf_framestop,9.229320e-01,1.164670e+01,227734
fractime_flyfirsthalf_frametouch,8.250854e-03,-3.142357e+00,227734
fractime_flyfirsthalf_framewalk,1.364750e-02,-1.102871e+01,227734
fractime_flyfirsthalf_framewingextension,3.073761e-05,-1.117438e+00,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-7.371923e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.040099e-02,-4.870455e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,107435
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,107435
fractime_flymale_firsthalf_frametouch,7.855913e-03,-2.559294e+00,107435
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,218280
fractime_flymale_framebackup,1.259850e-03,-4.765137e+00,218280
fractime_flymale_framebodyturn,5.222650e-04,-6.803459e+00,218280
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,218280
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,218280
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,218280
fractime_flymale_framecrabwalkall,1.010170e-02,-6.185978e+00,218280
fractime_flymale_framecrabwalkextreme,2.932014e-04,-4.132150e+00,218280
fractime_flymale_framejump,0.000000e+00,-2.139358e+00,218280
fractime_flymale_framemove,1.118014e-01,-1.029761e+01,218280
fractime_flymale_framenotanybehavior,6.310702e-02,-3.381140e+00,218280
fractime_flymale_framepivotcenter,8.337915e-04,2.446195e+00,218280
fractime_flymale_framepivottail,4.993586e-03,-7.565237e+00,218280
fractime_flymale_framerighting,2.290636e-05,-1.627361e+00,218280
fractime_flymale_framestop,8.881986e-01,1.029761e+01,218280
fractime_flymale_frametouch,7.302547e-03,-2.609371e+00,218280
fractime_flymale_frametouch_notchase,7.302547e-03,-3.003366e+00,218280
fractime_flymale_framewalk,3.213762e-02,-9.057111e+00,218280
fractime_flymale_framewingextension,3.206890e-05,-1.192812e+00,218280
fractime_flymale_framewingflick,7.330035e-05,-3.681531e-01,218280
fractime_flymale_framewinggrooming,2.893073e-02,-3.174768e+00,218280
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,110845
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,110845
fractime_flymale_secondhalf_frametouch,6.766205e-03,-2.306606e+00,110845
fractime_flysecondhalf_framebackup,7.377643e-04,-5.875533e+00,227715
fractime_flysecondhalf_framebodyturn,3.864480e-04,-7.074880e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.417166e-03,-7.095723e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.712667e-04,-4.657010e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.417548e+00,227715
fractime_flysecondhalf_framemove,8.891817e-02,-9.569957e+00,227715
fractime_flysecondhalf_framepivotcenter,1.954197e-03,5.626627e+00,227715
fractime_flysecondhalf_framepivottail,3.557078e-03,-7.557018e+00,227715
fractime_flysecondhalf_framerighting,1.317436e-05,-1.743399e+00,227715
fractime_flysecondhalf_framestop,9.110818e-01,9.569957e+00,227715
fractime_flysecondhalf_frametouch,6.310520e-03,-2.861606e+00,227715
fractime_flysecondhalf_framewalk,2.715675e-02,-8.880993e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,-1.676081e-01,227715
fractime_flysecondhalf_framewinggrooming,1.692906e-02,-4.613551e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.218125e+00,-8.975905e+00,286325
magveldiff_nose2ell_flyany_frametouch,2.813758e+00,-9.699390e+00,3316
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.119085e+00,-8.663892e+00,139556
magveldiff_nose2ell_flyfemale_frametouch,2.290502e+00,-9.940433e+00,1722
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.332458e+00,-8.846134e+00,146732
magveldiff_nose2ell_flymale_frametouch,3.357721e+00,-8.295064e+00,1592
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.951249e+00,4.459111e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.965614e+00,6.479850e+00,286325
max_absdwing_angle_flyany_frametouch,2.525951e+00,8.996195e+00,3316
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.529272e+00,-6.333081e+00,8501
max_absdwing_angle_flyfemale_frameany,1.778971e+00,3.459675e+00,236975
max_absdwing_angle_flyfemale_framenearfly,1.752395e+00,4.745639e+00,139556
max_absdwing_angle_flyfemale_frametouch,2.683898e+00,1.101825e+01,1722
max_absdwing_angle_flymale_frameany,2.138172e+00,4.316819e+00,218280
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.187188e+00,6.618264e+00,146732
max_absdwing_angle_flymale_frametouch,2.340211e+00,5.308395e+00,1592
max_absdwing_area_flyany_frameany,4.949408e+00,9.853819e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.870069e+00,7.350063e+00,8501
max_absdwing_area_flyfemale_frameany,4.349915e+00,4.747451e+00,236975
max_absdwing_area_flymale_frameany,5.600945e+00,1.186581e+01,218280
max_dwing_angle_in_flyany_frameany,9.828453e-01,-1.875154e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.749552e-01,-2.379384e+00,236975
max_dwing_angle_in_flymale_frameany,1.099581e+00,-8.152544e-01,218280
max_dwing_angle_out_flyany_frameany,9.827842e-01,-1.875741e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.747350e-01,-2.385171e+00,236975
max_dwing_angle_out_flymale_frameany,1.099739e+00,-8.053672e-01,218280
max_wing_angle_flyany_frameany,1.334907e-01,4.773552e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.305512e-01,5.759673e+00,286339
max_wing_angle_flyany_frametouch,1.964351e-01,9.214867e+00,3316
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.953943e-01,-4.549152e+00,8501
max_wing_angle_flyfemale_frameany,1.247704e-01,3.707765e+00,236985
max_wing_angle_flyfemale_framenearfly,1.115936e-01,3.769373e+00,139564
max_wing_angle_flyfemale_frametouch,2.451756e-01,2.632845e+01,1722
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.429190e-01,4.355881e+00,218289
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.514338e-01,6.032220e+00,146738
max_wing_angle_flymale_frametouch,1.446333e-01,2.470057e+00,1592
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.665182e-01,1.031268e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.691812e-01,4.449725e+00,8501
max_wing_area_flyfemale_frameany,9.448260e-01,-1.157773e+00,236985
max_wing_area_flymale_frameany,9.901241e-01,3.625478e+00,218289
mean_wing_angle_flyany_frameany,6.619253e-02,6.153361e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.581248e-02,6.418070e+00,236985
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.660878e-02,4.435407e+00,218289
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.100473e-01,3.442841e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.970448e-01,4.569979e+00,8501
mean_wing_area_flyfemale_frameany,8.937870e-01,-1.417563e+00,236985
mean_wing_area_flymale_frameany,9.277905e-01,2.471516e+00,218289
min_absdwing_angle_flyany_frameany,9.386471e-01,-2.812700e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.983534e-01,-4.495514e+00,236975
min_absdwing_angle_flymale_frameany,1.199155e+00,4.537665e+00,218280
min_absdwing_area_flyany_frameany,3.008630e+00,1.258514e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.698283e+00,6.707819e+00,236975
min_absdwing_area_flymale_frameany,3.345460e+00,1.479641e+01,218280
min_dwing_angle_in_flyany_frameany,-9.827842e-01,1.875741e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.747350e-01,2.385171e+00,236975
min_dwing_angle_in_flymale_frameany,-1.099739e+00,8.053672e-01,218280
min_dwing_angle_out_flyany_frameany,-9.828453e-01,1.875154e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.749552e-01,2.379384e+00,236975
min_dwing_angle_out_flymale_frameany,-1.099581e+00,8.152544e-01,218280
min_wing_angle_flyany_frameany,-1.105628e-03,6.947987e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.854588e-03,8.892343e+00,236985
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.701453e-03,3.537150e+00,218289
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.535765e-01,-3.365569e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.249084e-01,4.184345e+00,8501
min_wing_area_flyfemale_frameany,8.427480e-01,-1.630916e+00,236985
min_wing_area_flymale_frameany,8.654569e-01,1.297746e+00,218289
nflies_close_flyany_frameany,9.793553e-01,9.105210e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.217043e-01,5.636786e+00,499
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.339454e-01,6.922224e+00,202291
nflies_close_flyany_framepivotcenter,1.208952e+00,3.980556e+00,984
nflies_close_flyany_framepivotcenterstart,1.218846e+00,4.174117e+00,224
nflies_close_flyany_framepivottailstart,5.797017e-01,-7.348979e-02,314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.977747e-01,1.038911e+01,417650
nflies_close_flyany_frametouch,1.840157e+00,2.230195e+00,3316
nflies_close_flyany_framewalk,6.603652e-01,4.342945e+00,9290
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.041937e+00,1.631619e+01,8501
nflies_close_flyfemale_frameany,9.958858e-01,7.510665e+00,236985
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.619449e-01,1.035661e+01,218289
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075342e+00,5.753828e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395045e+00,-3.536671e+00,8501
nwingsdetected_flyfemale_frameany,9.253877e-01,-1.119372e+01,236985
nwingsdetected_flymale_frameany,1.238047e+00,8.617534e+00,218289
phi_flyany_frameany,-7.131192e-02,-6.910886e+00,455468
phisideways_flyany_framemove,5.358054e-01,6.734233e+00,37818
phisideways_flyfemale_framemove,5.411648e-01,7.411125e+00,13299
phisideways_flymale_framemove,5.298462e-01,4.983206e+00,24408
theta_mm_flyany_frameany,8.732321e-03,2.354964e-01,455468
velmag_ctr_flyany_frameany,8.979797e-01,-8.620008e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.688868e+00,-3.368164e+00,368
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.812604e+00,-1.062286e+01,2622
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.476707e+00,-9.257760e+00,37799
velmag_ctr_flyany_framenearfly,7.529908e-01,-8.755766e+00,286325
velmag_ctr_flyany_framenearwall,1.584461e+00,-8.492453e+00,202288
velmag_ctr_flyany_framenotnearfly_notnearwall,8.946613e-01,-4.099607e+00,95877
velmag_ctr_flyany_framepivotcenter,1.201592e+00,-3.652882e+00,984
velmag_ctr_flyany_framepivottail,6.588063e+00,-5.381405e+00,1366
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.004370e-01,-4.666283e+00,417650
velmag_ctr_flyany_frametouch,1.912212e+00,-1.011373e+01,3316
velmag_ctr_flyany_framewalk,8.513460e+00,-8.423217e+00,9290
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.959397e-01,-7.698545e+00,8501
velmag_ctr_flyfemale_frameany,6.538257e-01,-8.146838e+00,236975
velmag_ctr_flymale_frameany,1.158987e+00,-7.913625e+00,218280
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.465334e-01,-8.295136e+00,455449
velmag_flyfemale_frameany,3.440784e-01,-7.830622e+00,236975
velmag_flymale_frameany,7.628900e-01,-7.622364e+00,218280
velmag_nose_flyany_frameany,1.217118e+00,-8.661527e+00,455449
velmag_nose_flyfemale_frameany,9.582253e-01,-8.204183e+00,236975
velmag_nose_flymale_frameany,1.494168e+00,-7.945109e+00,218280
velmag_tail_flyany_frameany,1.201508e+00,-8.668315e+00,455449
velmag_tail_flyfemale_frameany,9.468374e-01,-8.209049e+00,236975
velmag_tail_flymale_frameany,1.473959e+00,-7.948526e+00,218280
veltoward_nose2ell_flyany_framebackup_nearfly,-2.378005e-02,5.717918e-02,209
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.615717e-02,5.858196e-03,1219
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
