field,value,zscore,nflyframes
du_tail_flyany_frameany,4.967195e+00,-9.807767e-01,455335
du_tail_flyany_framepivottail,-9.054384e-03,-1.959272e+00,12487
du_tail_flyfemale_frameany,5.698201e+00,6.816020e-01,214334
du_tail_flymale_frameany,4.317951e+00,-2.216743e+00,240932
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225064e-01,-2.773696e+00,2300
duration_flyany_framebodyturn,8.183211e-02,-1.351683e+00,2823
duration_flyany_framechase,2.623689e-01,5.012420e-01,524
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.626968e-01,-1.250923e+00,27954
duration_flyany_framecrabwalkextreme,1.121522e-01,-1.409871e+00,636
duration_flyany_framejump,9.558000e-02,2.557033e+00,402
duration_flyany_framemove,1.401584e+00,2.339552e-01,208260
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.414522e-01,1.478156e+00,12487
duration_flyany_framerighting,4.501067e-01,9.448129e-01,1704
duration_flyany_framestop,1.804613e+00,1.088201e+00,247094
duration_flyany_frametouch,1.959657e-01,9.118081e-01,7790
duration_flyany_framewalk,6.028642e-01,1.107314e+00,127225
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.174519e+00,-8.544898e+00,24658
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246325e-01,-2.403321e+00,1281
duration_flyfemale_framebodyturn,8.182221e-02,-1.059371e+00,1514
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.436194e-01,-2.225470e-01,13541
duration_flyfemale_framecrabwalkextreme,1.148908e-01,-1.546649e-01,287
duration_flyfemale_framejump,9.501186e-02,2.197925e+00,308
duration_flyfemale_framemove,1.273008e+00,-1.406761e-01,112500
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.368829e-01,9.105301e-01,6611
duration_flyfemale_framerighting,5.385583e-01,2.406227e+00,1107
duration_flyfemale_framestop,1.169496e+00,1.342612e-01,101834
duration_flyfemale_frametouch,1.780200e-01,6.435798e-01,3189
duration_flyfemale_framewalk,5.760904e-01,1.171673e+00,68909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.212879e+00,-6.591966e+00,13391
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.207110e-01,-2.289993e+00,1012
duration_flymale_framebodyturn,8.191887e-02,-1.385574e+00,1303
duration_flymale_framechase,3.553473e-01,7.155187e-01,426
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.791605e-01,-1.547123e+00,14413
duration_flymale_framecrabwalkextreme,1.103710e-01,-1.808277e+00,347
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.515806e+00,4.092918e-01,95725
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.454484e-01,1.859334e+00,5874
duration_flymale_framerighting,3.288230e-01,-1.502286e+00,597
duration_flymale_framestop,2.363926e+00,1.052756e+00,145207
duration_flymale_frametouch,2.121237e-01,8.247204e-01,4601
duration_flymale_framewalk,6.236711e-01,8.629983e-01,58309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.118513e+00,-6.674405e+00,11267
dv_cor_flyany_frameany,-4.596813e-02,-3.958320e-01,455335
dv_cor_flyfemale_frameany,-2.464264e-02,-3.374299e-01,214334
dv_cor_flymale_frameany,-6.502901e-02,-2.165756e-01,240932
dv_ctr_flyany_frameany,-4.294943e-02,-1.446100e-01,455335
dv_ctr_flyfemale_frameany,-1.101898e-03,7.944049e-02,214334
dv_ctr_flymale_frameany,-8.030296e-02,-2.185628e-01,240932
dv_tail_flyany_frameany,9.629735e-02,2.972375e+00,455335
dv_tail_flyfemale_frameany,1.354720e-01,2.959725e+00,214334
dv_tail_flymale_frameany,6.123496e-02,1.658995e+00,240932
dwing_angle_diff_flyany_frameany,1.557523e-06,8.987064e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.081414e-04,1.521800e+00,214334
dwing_angle_diff_flymale_frameany,-1.169950e-04,9.985778e-01,240932
dwing_angle_imbalance_flyany_frameany,-8.501287e-01,-2.668903e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.673789e+00,8.358520e-02,24658
dwing_angle_imbalance_flyfemale_frameany,-7.521840e-01,-3.055568e+00,214334
dwing_angle_imbalance_flymale_frameany,-9.371247e-01,-1.722993e+00,240932
ecc_flyany_frameany,3.469508e-01,-2.802841e+00,455354
ecc_flyfemale_frameany,3.463025e-01,-3.011216e+00,214343
ecc_flymale_frameany,3.475193e-01,-2.314544e+00,240942
fractime_flyany_frameattemptedcopulation,3.074531e-05,-5.711983e-01,455354
fractime_flyany_framebackup,5.051015e-03,1.333287e-01,455354
fractime_flyany_framebackup_nearfly,2.586998e-03,-4.316755e-01,455354
fractime_flyany_framebackup_nearwall,4.989525e-03,7.948812e-02,455354
fractime_flyany_framebackup_notnearfly_notnearwall,3.733359e-05,1.681991e+00,455354
fractime_flyany_framebodyturn,6.199572e-03,-2.843024e+00,455354
fractime_flyany_framebodyturn_nearfly,1.688796e-03,-3.600459e+00,455354
fractime_flyany_framebodyturn_nearwall,5.896511e-03,-2.836710e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756875e-04,-1.404794e+00,455354
fractime_flyany_framechase,1.177106e-03,-8.214342e-01,455354
fractime_flyany_framechase_notwingextension,1.115616e-03,-8.226051e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,455354
fractime_flyany_framecrabwalkall,6.138960e-02,-2.746048e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.592607e-02,-2.761785e+00,455354
fractime_flyany_framecrabwalkall_nearwall,5.975790e-02,-2.777228e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.390632e-04,5.221379e-01,455354
fractime_flyany_framecrabwalkextreme,1.396716e-03,-1.964971e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,6.851812e-04,-2.001603e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.260558e-03,-2.077033e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.149062e-05,6.235192e-01,455354
fractime_flyany_framejump,8.916140e-04,-1.299139e+00,455354
fractime_flyany_framejump_nearfly,1.800797e-04,-1.527203e+00,455354
fractime_flyany_framejump_nearwall,3.931008e-04,-1.262014e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,4.260422e-04,-1.244982e+00,455354
fractime_flyany_framemove,4.573585e-01,-2.098689e+00,455354
fractime_flyany_framemove_nearfly,1.372405e-01,-3.039793e+00,455354
fractime_flyany_framemove_nearwall,3.849686e-01,-2.882964e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,5.668118e-02,1.745859e+00,455354
fractime_flyany_framenotanybehavior,1.175196e-01,-1.771724e+00,455354
fractime_flyany_framepivotcenter,1.625109e-04,-2.788838e+00,455354
fractime_flyany_framepivotcenter_nearfly,7.686328e-05,-2.430645e+00,455354
fractime_flyany_framepivotcenter_nearwall,7.466718e-05,-2.766016e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.490234e-05,-2.204655e+00,455354
fractime_flyany_framepivotcenter_stop,3.074531e-05,-3.104329e+00,455354
fractime_flyany_framepivottail,2.742262e-02,-4.192812e-01,455354
fractime_flyany_framepivottail_nearfly,1.067741e-02,-1.054470e+00,455354
fractime_flyany_framepivottail_nearwall,2.702732e-02,-4.876719e-01,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,2.261976e-04,2.783549e+00,455354
fractime_flyany_framerighting,3.742143e-03,1.235699e+00,455354
fractime_flyany_framerighting_nearfly,6.742007e-04,6.796490e-02,455354
fractime_flyany_framerighting_nearwall,1.673423e-03,2.573195e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.831542e-03,3.748697e+00,455354
fractime_flyany_framestop,5.426415e-01,2.098689e+00,455354
fractime_flyany_framestop_nearfly,1.146932e-01,-1.595482e+00,455354
fractime_flyany_framestop_nearwall,1.634772e-01,-3.206744e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,3.128204e-01,6.125253e+00,455354
fractime_flyany_framestop_notwinggrooming,4.888241e-01,3.017006e+00,455354
fractime_flyany_frametouch,1.710757e-02,-1.248608e+00,455354
fractime_flyany_frametouch_notchase,1.670568e-02,-1.320785e+00,455354
fractime_flyany_framewalk,2.793980e-01,-9.542687e-01,455354
fractime_flyany_framewalk_nearfly,7.068786e-02,-2.350643e+00,455354
fractime_flyany_framewalk_nearwall,2.454925e-01,-1.396103e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.722936e-02,8.231276e-01,455354
fractime_flyany_framewingextension,1.603148e-04,-9.146020e-01,455354
fractime_flyany_framewingextension_nearfly,1.603148e-04,-8.882683e-01,455354
fractime_flyany_framewingextension_notchase,9.882421e-05,-1.053905e+00,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.647191e+00,455354
fractime_flyany_framewingflick,5.051015e-05,-3.341125e-01,455354
fractime_flyany_framewingflick_nearfly,2.415703e-05,-4.049604e-01,455354
fractime_flyany_framewingflick_notnearfly,2.635312e-05,2.232090e-01,455354
fractime_flyany_framewinggrooming,5.415128e-02,-2.606444e+00,455354
fractime_flyany_framewinggrooming_nearfly,5.685686e-03,-3.390824e+00,455354
fractime_flyany_framewinggrooming_nearwall,4.201127e-03,-3.909867e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.500455e-02,-5.219715e-01,455354
fractime_flyfemale_firsthalf_framechase,9.229860e-04,-9.656647e-02,108344
fractime_flyfemale_firsthalf_frametouch,2.015802e-02,-4.300769e-01,108344
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,214334
fractime_flyfemale_framebackup,5.976653e-03,1.200359e+00,214334
fractime_flyfemale_framebodyturn,7.063742e-03,-1.877977e+00,214334
fractime_flyfemale_framechase,4.945552e-04,-4.377076e-01,214334
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,214334
fractime_flyfemale_framecrabwalkall,6.317710e-02,-1.339911e+00,214334
fractime_flyfemale_framecrabwalkextreme,1.348363e-03,-1.072979e+00,214334
fractime_flyfemale_framejump,1.437010e-03,-8.121979e-01,214334
fractime_flyfemale_framemove,5.248817e-01,-3.184779e-01,214334
fractime_flyfemale_framenotanybehavior,1.398751e-01,-1.277206e+00,214334
fractime_flyfemale_framepivotcenter,1.492997e-04,-2.787534e+00,214334
fractime_flyfemale_framepivottail,3.084438e-02,9.304875e-01,214334
fractime_flyfemale_framerighting,5.164836e-03,1.317874e+00,214334
fractime_flyfemale_framestop,4.751183e-01,3.184779e-01,214334
fractime_flyfemale_frametouch,1.487865e-02,-9.978582e-01,214334
fractime_flyfemale_framewalk,3.215029e-01,8.650000e-01,214334
fractime_flyfemale_framewingextension,9.331231e-06,-7.650161e-01,214334
fractime_flyfemale_framewingflick,4.665615e-05,5.095428e-02,214334
fractime_flyfemale_framewinggrooming,6.247726e-02,-2.072306e+00,214334
fractime_flyfemale_secondhalf_framechase,5.660911e-05,-9.919058e-01,105990
fractime_flyfemale_secondhalf_frametouch,9.482027e-03,-1.784539e+00,105990
fractime_flyfirsthalf_framebackup,5.331670e-03,3.039102e-01,227696
fractime_flyfirsthalf_framebodyturn,6.499895e-03,-3.159398e+00,227696
fractime_flyfirsthalf_framechase,1.941185e-03,-6.781154e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,227696
fractime_flyfirsthalf_framecrabwalkall,6.166116e-02,-2.648038e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.260453e-03,-2.114436e+00,227696
fractime_flyfirsthalf_framejump,4.962757e-04,-1.943891e+00,227696
fractime_flyfirsthalf_framemove,4.446191e-01,-2.818296e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.449301e-04,-2.722050e+00,227696
fractime_flyfirsthalf_framepivottail,2.831407e-02,-8.837835e-01,227696
fractime_flyfirsthalf_framerighting,2.977654e-03,3.993732e-01,227696
fractime_flyfirsthalf_framestop,5.553809e-01,2.818296e+00,227696
fractime_flyfirsthalf_frametouch,1.876186e-02,-1.392397e+00,227696
fractime_flyfirsthalf_framewalk,2.791836e-01,-1.329665e+00,227696
fractime_flyfirsthalf_framewingextension,2.766847e-04,-7.485286e-01,227696
fractime_flyfirsthalf_framewingflick,6.587731e-05,-2.295919e-01,227696
fractime_flyfirsthalf_framewinggrooming,6.229798e-02,-2.195525e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.007599e-04,-4.273855e-01,119095
fractime_flymale_firsthalf_framechase,2.871657e-03,-6.971937e-01,119095
fractime_flymale_firsthalf_frametouch,1.753222e-02,-1.403244e+00,119095
fractime_flymale_frameattemptedcopulation,5.810768e-05,-5.498325e-01,240932
fractime_flymale_framebackup,4.229409e-03,-9.531588e-01,240932
fractime_flymale_framebodyturn,5.433068e-03,-3.145468e+00,240932
fractime_flymale_framechase,1.784736e-03,-8.292142e-01,240932
fractime_flymale_framechase_notwingextension,1.668521e-03,-8.315940e-01,240932
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,240932
fractime_flymale_framecrabwalkall,5.982186e-02,-3.183572e+00,240932
fractime_flymale_framecrabwalkextreme,1.440240e-03,-2.198470e+00,240932
fractime_flymale_framejump,4.026032e-04,-1.609467e+00,240932
fractime_flymale_framemove,3.973113e-01,-3.666609e+00,240932
fractime_flymale_framenotanybehavior,9.756280e-02,-2.107902e+00,240932
fractime_flymale_framepivotcenter,1.743230e-04,-2.231970e+00,240932
fractime_flymale_framepivottail,2.438862e-02,-1.661565e+00,240932
fractime_flymale_framerighting,2.477878e-03,1.046251e+00,240932
fractime_flymale_framestop,6.026887e-01,3.666609e+00,240932
fractime_flymale_frametouch,1.909667e-02,-1.102860e+00,240932
fractime_flymale_frametouch_notchase,1.841183e-02,-1.181600e+00,240932
fractime_flymale_framewalk,2.420143e-01,-2.419153e+00,240932
fractime_flymale_framewingextension,2.946890e-04,-8.965653e-01,240932
fractime_flymale_framewingflick,5.395713e-05,-4.066510e-01,240932
fractime_flymale_framewinggrooming,4.676423e-02,-2.245739e+00,240932
fractime_flymale_secondhalf_frameattemptedcopulation,1.644994e-05,-6.659538e-01,121581
fractime_flymale_secondhalf_framechase,7.237973e-04,-9.022781e-01,121581
fractime_flymale_secondhalf_frametouch,2.066935e-02,-5.014705e-01,121581
fractime_flysecondhalf_framebackup,4.770712e-03,-4.840583e-02,227639
fractime_flysecondhalf_framebodyturn,5.899692e-03,-2.407958e+00,227639
fractime_flysecondhalf_framechase,4.129345e-04,-9.196389e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227639
fractime_flysecondhalf_framecrabwalkall,6.112309e-02,-2.637132e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,1.533129e-03,-1.713118e+00,227639
fractime_flysecondhalf_framejump,1.287126e-03,-4.841074e-01,227639
fractime_flysecondhalf_framemove,4.700557e-01,-1.333553e+00,227639
fractime_flysecondhalf_framepivotcenter,1.801097e-04,-2.662912e+00,227639
fractime_flysecondhalf_framepivottail,2.653324e-02,9.852443e-02,227639
fractime_flysecondhalf_framerighting,4.507136e-03,2.223000e+00,227639
fractime_flysecondhalf_framestop,5.299443e-01,1.333553e+00,227639
fractime_flysecondhalf_frametouch,1.545429e-02,-8.513739e-01,227639
fractime_flysecondhalf_framewalk,2.796270e-01,-5.650246e-01,227639
fractime_flysecondhalf_framewingextension,4.392920e-05,-9.850856e-01,227639
fractime_flysecondhalf_framewingflick,3.514336e-05,-4.277119e-01,227639
fractime_flysecondhalf_framewinggrooming,4.600706e-02,-2.738097e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.046049e+01,-3.897161e-01,114711
magveldiff_nose2ell_flyany_frametouch,9.543755e+00,6.600673e-01,7790
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.139787e+01,9.474191e-01,51459
magveldiff_nose2ell_flyfemale_frametouch,9.651055e+00,1.562574e+00,3189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.595949e+00,4.852308e-01,426
magveldiff_nose2ell_flymale_framenearfly,9.641554e+00,-1.560456e+00,63252
magveldiff_nose2ell_flymale_frametouch,9.392538e+00,-2.925892e-01,4601
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.469312e+00,-5.885076e-01,455335
max_absdwing_angle_flyany_framechase,1.284488e+00,-5.143099e-01,524
max_absdwing_angle_flyany_framenearfly,1.373534e+00,-2.165542e-01,114711
max_absdwing_angle_flyany_frametouch,1.471875e+00,-1.879312e-01,7790
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.933732e+00,-3.308023e+00,24658
max_absdwing_angle_flyfemale_frameany,1.321138e+00,-9.718618e-01,214334
max_absdwing_angle_flyfemale_framenearfly,1.230601e+00,-8.255985e-01,51459
max_absdwing_angle_flyfemale_frametouch,1.213765e+00,-1.627163e+00,3189
max_absdwing_angle_flymale_frameany,1.601112e+00,-2.035768e-01,240932
max_absdwing_angle_flymale_framechase,1.375663e+00,-7.323706e-01,426
max_absdwing_angle_flymale_framenearfly,1.500231e+00,2.448935e-01,63252
max_absdwing_angle_flymale_frametouch,1.693249e+00,8.440847e-01,4601
max_absdwing_area_flyany_frameany,3.304598e+00,4.759447e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.790313e+00,2.499089e+00,24658
max_absdwing_area_flyfemale_frameany,3.180436e+00,-5.971222e-01,214334
max_absdwing_area_flymale_frameany,3.415570e+00,1.363434e+00,240932
max_dwing_angle_in_flyany_frameany,1.090391e+00,4.792621e-01,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004707e+00,4.426796e-01,214334
max_dwing_angle_in_flymale_frameany,1.166491e+00,2.751677e-01,240932
max_dwing_angle_out_flyany_frameany,1.090393e+00,4.802714e-01,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005315e+00,4.501191e-01,214334
max_dwing_angle_out_flymale_frameany,1.166374e+00,2.795864e-01,240932
max_wing_angle_flyany_frameany,7.338525e-02,-2.827784e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.436342e-02,-9.778963e-01,524
max_wing_angle_flyany_framenearfly,6.530598e-02,-2.569347e+00,114719
max_wing_angle_flyany_frametouch,7.192535e-02,-1.495589e+00,7790
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.855810e-01,-5.202125e+00,24658
max_wing_angle_flyfemale_frameany,7.136949e-02,-3.098009e+00,214343
max_wing_angle_flyfemale_framenearfly,6.325887e-02,-3.229091e+00,51462
max_wing_angle_flyfemale_frametouch,6.235087e-02,-3.137338e+00,3189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.518635e-02,-1.898803e+00,240942
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.717533e-02,-1.211709e-01,426
max_wing_angle_flymale_framenearfly,6.716273e-02,-1.646564e+00,63257
max_wing_angle_flymale_frametouch,8.048278e-02,-7.913736e-01,4601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.211855e-01,2.935554e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.489434e-01,9.810062e-02,24658
max_wing_area_flyfemale_frameany,9.779010e-01,2.022907e-01,214343
max_wing_area_flymale_frameany,8.707075e-01,5.232661e-01,240942
mean_wing_angle_flyany_frameany,1.972988e-02,-2.194782e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.786832e-02,-2.347652e+00,214343
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.138464e-02,-1.522553e+00,240942
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.980166e-01,6.607680e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.367122e-01,1.786899e+00,24658
mean_wing_area_flyfemale_frameany,9.520189e-01,6.037964e-01,214343
mean_wing_area_flymale_frameany,8.499461e-01,7.686859e-01,240942
min_absdwing_angle_flyany_frameany,9.978448e-01,1.420181e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.074754e-01,1.017716e+00,214334
min_absdwing_angle_flymale_frameany,1.078095e+00,1.257993e+00,240932
min_absdwing_area_flyany_frameany,2.462240e+00,4.434488e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.371385e+00,2.537391e+00,214334
min_absdwing_area_flymale_frameany,2.543370e+00,4.793451e+00,240932
min_dwing_angle_in_flyany_frameany,-1.090393e+00,-4.802714e-01,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005315e+00,-4.501191e-01,214334
min_dwing_angle_in_flymale_frameany,-1.166374e+00,-2.795864e-01,240932
min_dwing_angle_out_flyany_frameany,-1.090391e+00,-4.792621e-01,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004707e+00,-4.426796e-01,214334
min_dwing_angle_out_flymale_frameany,-1.166491e+00,-2.751677e-01,240932
min_wing_angle_flyany_frameany,-3.392549e-02,-3.510238e-01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.563285e-02,-2.181303e-01,214343
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.241708e-02,-3.716709e-01,240942
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.748477e-01,1.004385e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.244811e-01,4.294206e+00,24658
min_wing_area_flyfemale_frameany,9.261367e-01,9.834744e-01,214343
min_wing_area_flymale_frameany,8.291848e-01,9.843812e-01,240942
nflies_close_flyany_frameany,2.921134e-01,-3.039988e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.945078e-01,-1.485353e+00,602
nflies_close_flyany_framebodyturn,3.371026e-01,-2.895448e+00,2823
nflies_close_flyany_framebodyturnstart,3.490430e-01,-2.798307e+00,1129
nflies_close_flyany_framecrabwalkallstart,3.958022e-01,-1.678802e+00,3502
nflies_close_flyany_framecrabwalkextreme,5.632368e-01,-2.602048e+00,636
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.785844e-01,-2.779559e+00,249737
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.967773e-01,-1.277717e+00,2938
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.297986e-01,-3.068532e+00,247094
nflies_close_flyany_frametouch,1.468740e+00,-1.552774e+00,7790
nflies_close_flyany_framewalk,3.101993e-01,-2.485717e+00,127225
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.076896e-01,-2.906618e+00,24658
nflies_close_flyfemale_frameany,3.200711e-01,-3.207985e+00,214343
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.673257e-01,-2.609240e+00,240942
nflies_close_flymale_framechase,1.325769e+00,-1.256369e-01,426
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055041e+00,-9.879421e-01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385579e+00,-3.569327e+00,24658
nwingsdetected_flyfemale_frameany,1.041839e+00,-1.396890e+00,214343
nwingsdetected_flymale_frameany,1.066796e+00,-5.252505e-01,240942
phi_flyany_frameany,9.937352e-03,8.075133e-01,455354
phisideways_flyany_framemove,3.904474e-01,-3.185096e+00,208260
phisideways_flyfemale_framemove,3.872577e-01,-4.469708e+00,112509
phisideways_flymale_framemove,3.929314e-01,-1.824687e+00,95735
theta_mm_flyany_frameany,1.622374e-01,6.039860e+00,455354
velmag_ctr_flyany_frameany,6.269115e+00,-1.171324e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.004284e+01,3.325372e+00,2300
velmag_ctr_flyany_framebodyturn,1.119964e+01,8.221367e-01,2823
velmag_ctr_flyany_framecrabwalkall,1.446527e+01,8.189059e-01,27954
velmag_ctr_flyany_framecrabwalkextreme,8.164395e+00,1.631973e+00,636
velmag_ctr_flyany_framejump,6.497199e+01,5.732601e+00,402
velmag_ctr_flyany_framemove,1.292124e+01,5.619722e-01,208241
velmag_ctr_flyany_framenearfly,6.515805e+00,-4.005138e-01,114711
velmag_ctr_flyany_framenearwall,9.455953e+00,1.728960e+00,249727
velmag_ctr_flyany_framenotnearfly_notnearwall,2.418848e+00,-1.799397e+00,168249
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.066212e+01,1.224108e+00,12487
velmag_ctr_flyany_framerighting,1.623013e+01,3.597012e-01,1704
velmag_ctr_flyany_framestop,6.459141e-01,-5.544651e-01,247094
velmag_ctr_flyany_frametouch,5.699010e+00,5.310728e-01,7790
velmag_ctr_flyany_framewalk,1.638648e+01,-4.400634e-02,127223
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.209331e-01,-4.122566e+00,24658
velmag_ctr_flyfemale_frameany,7.126269e+00,5.346091e-01,214334
