field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.466706e+00,-2.290915e+00,240890
du_ctr_flymale_frameany,5.405528e+00,-2.891101e+00,214048
du_ctr_flymale_framechase,1.523751e+01,4.192350e-01,1571
du_tail_flyany_frameany,5.438520e+00,-2.822676e+00,455468
du_tail_flyany_framepivottail,7.198851e-01,7.622954e-01,8027
du_tail_flyfemale_frameany,5.469166e+00,-2.286969e+00,240890
du_tail_flymale_frameany,5.406897e+00,-2.889479e+00,214048
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.303449e-01,-1.050305e+00,1187
duration_flyany_framebodyturn,8.364586e-02,1.385355e+00,2997
duration_flyany_framechase,2.800745e-01,6.184900e-01,1576
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.555655e-01,-2.554182e+00,28059
duration_flyany_framecrabwalkextreme,1.137256e-01,-1.591992e+00,777
duration_flyany_framejump,8.801643e-02,1.264021e+00,1596
duration_flyany_framemove,8.636605e-01,-5.121593e+00,201651
duration_flyany_framepivotcenter,8.172224e-02,-1.015868e+00,281
duration_flyany_framepivottail,1.359734e-01,2.314900e+00,8027
duration_flyany_framerighting,4.160730e-01,2.792977e-01,609
duration_flyany_framestop,1.107831e+00,4.557386e-01,253836
duration_flyany_frametouch,1.649884e-01,-7.472609e-01,7712
duration_flyany_framewalk,6.126250e-01,-5.005860e-01,113112
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.359543e+00,-6.813398e+00,141801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389947e-01,-4.912713e-02,865
duration_flyfemale_framebodyturn,8.501960e-02,2.885759e+00,1828
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.398402e-01,-1.787871e+00,14920
duration_flyfemale_framecrabwalkextreme,1.157531e-01,5.208011e-02,487
duration_flyfemale_framejump,8.761398e-02,5.334639e-01,1014
duration_flyfemale_framemove,8.644649e-01,-4.817762e+00,114097
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345025e-01,2.502364e+00,4733
duration_flyfemale_framerighting,3.523563e-01,-1.613024e+00,382
duration_flyfemale_framestop,9.861920e-01,4.050159e-01,126793
duration_flyfemale_frametouch,1.587019e-01,-5.695286e-01,3388
duration_flyfemale_framewalk,5.784957e-01,-5.860985e-01,62352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.229077e+00,-6.446763e+00,76948
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.208623e-01,-1.996183e+00,322
duration_flymale_framebodyturn,8.223571e-02,-6.791157e-02,1160
duration_flymale_framechase,3.106282e-01,-3.782098e-01,1571
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.732033e-01,-2.227718e+00,13083
duration_flymale_framecrabwalkextreme,1.117011e-01,-2.446189e+00,289
duration_flymale_framejump,8.825408e-02,1.203382e+00,572
duration_flymale_framemove,8.644952e-01,-4.185478e+00,87231
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376845e-01,1.975551e+00,3290
duration_flymale_framerighting,4.726833e-01,1.902072e+00,226
duration_flymale_framestop,1.259626e+00,3.857365e-01,126817
duration_flymale_frametouch,1.732239e-01,-5.084909e-01,4312
duration_flymale_framewalk,6.507157e-01,-2.412372e-01,50663
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.504292e+00,-3.779855e+00,64850
dv_cor_flyany_frameany,3.606868e-02,8.669737e-01,455468
dv_cor_flyfemale_frameany,-8.083731e-02,-1.430573e+00,240890
dv_cor_flymale_frameany,1.670960e-01,2.407826e+00,214048
dv_ctr_flyany_frameany,3.072278e-02,5.947195e-01,455468
dv_ctr_flyfemale_frameany,-1.156289e-01,-1.519577e+00,240890
dv_ctr_flymale_frameany,1.947603e-01,2.230133e+00,214048
dv_tail_flyany_frameany,-1.115956e-02,8.655817e-02,455468
dv_tail_flyfemale_frameany,-8.112677e-02,-1.566167e+00,240890
dv_tail_flymale_frameany,6.745260e-02,1.627440e+00,214048
dwing_angle_diff_flyany_frameany,1.512681e-04,3.656231e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.205514e-04,6.034293e-01,240890
dwing_angle_diff_flymale_frameany,1.833220e-04,1.351796e+00,214048
dwing_angle_imbalance_flyany_frameany,-1.404474e+00,-1.502170e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.083735e+00,-3.399344e+00,141798
dwing_angle_imbalance_flyfemale_frameany,-1.315730e+00,-1.547041e+01,240890
dwing_angle_imbalance_flymale_frameany,-1.506819e+00,-1.192985e+01,214048
ecc_flyany_frameany,3.384454e-01,-3.458644e-01,455487
ecc_flyfemale_frameany,3.408829e-01,1.981490e-01,240900
ecc_flymale_frameany,3.356906e-01,-8.297924e-01,214057
fractime_flyany_frameattemptedcopulation,1.756362e-05,-1.074957e+00,455487
fractime_flyany_framebackup,2.606002e-03,-1.825500e+00,455487
fractime_flyany_framebackup_nearfly,1.398503e-03,-2.281991e+00,455487
fractime_flyany_framebackup_nearwall,2.588438e-03,-1.824657e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-1.818038e-01,455487
fractime_flyany_framebodyturn,6.579771e-03,-2.041257e+00,455487
fractime_flyany_framebodyturn_nearfly,2.505011e-03,-2.349082e+00,455487
fractime_flyany_framebodyturn_nearwall,5.927721e-03,-2.303797e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.137358e-04,2.511024e+00,455487
fractime_flyany_framechase,3.477597e-03,-1.409459e+00,455487
fractime_flyany_framechase_notwingextension,3.363433e-03,-1.436775e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455487
fractime_flyany_framecrabwalkall,6.160220e-02,-4.569558e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.811248e-02,-4.031814e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.025638e-02,-4.535879e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.881674e-04,7.514750e-01,455487
fractime_flyany_framecrabwalkextreme,1.705866e-03,-3.384892e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.089173e-04,-3.539735e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.629026e-03,-3.374781e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732269e-05,-1.260715e-01,455487
fractime_flyany_framejump,3.503942e-03,2.662629e+00,455487
fractime_flyany_framejump_nearfly,9.901490e-04,2.870022e+00,455487
fractime_flyany_framejump_nearwall,1.332640e-03,1.648423e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.793685e-03,3.117983e+00,455487
fractime_flyany_framemove,4.427152e-01,-4.755557e+00,455487
fractime_flyany_framemove_nearfly,1.631177e-01,-3.863276e+00,455487
fractime_flyany_framemove_nearwall,3.909596e-01,-4.937725e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.006701e-02,-7.860559e-01,455487
fractime_flyany_framenotanybehavior,1.345615e-01,-1.868455e+00,455487
fractime_flyany_framepivotcenter,6.257039e-04,1.256049e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.283270e-04,1.835783e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.678452e-04,-6.814484e-05,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.897997e-04,2.280670e+00,455487
fractime_flyany_framepivotcenter_stop,1.339226e-04,8.487029e-01,455487
fractime_flyany_framepivottail,1.762290e-02,-1.475805e+00,455487
fractime_flyany_framepivottail_nearfly,7.861915e-03,-1.843295e+00,455487
fractime_flyany_framepivottail_nearwall,1.735505e-02,-1.508639e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.690498e-04,1.719550e+00,455487
fractime_flyany_framerighting,1.341421e-03,-1.369305e+00,455487
fractime_flyany_framerighting_nearfly,1.690498e-04,-1.964833e+00,455487
fractime_flyany_framerighting_nearwall,7.025447e-04,-1.746881e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.598403e-04,-1.957239e-01,455487
fractime_flyany_framestop,5.572848e-01,4.755557e+00,455487
fractime_flyany_framestop_nearfly,1.909934e-01,3.283621e+00,455487
fractime_flyany_framestop_nearwall,3.705265e-01,3.841645e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.416045e-01,1.331905e+00,455487
fractime_flyany_framestop_notwinggrooming,2.533486e-01,-8.285393e-01,455487
fractime_flyany_frametouch,1.693133e-02,-2.023800e+00,455487
fractime_flyany_frametouch_notchase,1.586434e-02,-2.196608e+00,455487
fractime_flyany_framewalk,2.483320e-01,-4.637192e+00,455487
fractime_flyany_framewalk_nearfly,7.893529e-02,-3.725937e+00,455487
fractime_flyany_framewalk_nearwall,2.276596e-01,-4.504186e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.695987e-02,-1.776844e+00,455487
fractime_flyany_framewingextension,3.424906e-04,-1.204146e+00,455487
fractime_flyany_framewingextension_nearfly,3.007770e-04,-1.162088e+00,455487
fractime_flyany_framewingextension_notchase,2.283270e-04,-1.267993e+00,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-2.580498e+00,455487
fractime_flyany_framewingflick,3.007770e-04,6.020518e-01,455487
fractime_flyany_framewingflick_nearfly,1.931998e-04,9.219826e-02,455487
fractime_flyany_framewingflick_notnearfly,1.075772e-04,2.744116e+00,455487
fractime_flyany_framewinggrooming,3.113173e-01,1.886944e+01,455487
fractime_flyany_framewinggrooming_nearfly,9.770861e-02,2.449564e+01,455487
fractime_flyany_framewinggrooming_nearwall,2.002604e-01,2.594338e+01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.528893e-02,4.765031e+00,455487
fractime_flyfemale_firsthalf_framechase,8.260913e-05,-1.127191e+00,121052
fractime_flyfemale_firsthalf_frametouch,1.428312e-02,-2.321219e+00,121052
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,240890
fractime_flyfemale_framebackup,3.590851e-03,-1.126645e+00,240890
fractime_flyfemale_framebodyturn,7.596828e-03,-1.154120e+00,240890
fractime_flyfemale_framechase,4.981527e-05,-1.211263e+00,240890
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,240890
fractime_flyfemale_framecrabwalkall,6.193698e-02,-3.080693e+00,240890
fractime_flyfemale_framecrabwalkextreme,2.021670e-03,-1.201078e+00,240890
fractime_flyfemale_framejump,4.221844e-03,2.437292e+00,240890
fractime_flyfemale_framemove,4.736477e-01,-3.545687e+00,240890
fractime_flyfemale_framenotanybehavior,1.505625e-01,-1.808658e+00,240890
fractime_flyfemale_framepivotcenter,6.808087e-04,9.110158e-01,240890
fractime_flyfemale_framepivottail,1.964797e-02,-1.100561e-01,240890
fractime_flyfemale_framerighting,1.594089e-03,-1.591503e+00,240890
fractime_flyfemale_framestop,5.263523e-01,3.545687e+00,240890
fractime_flyfemale_frametouch,1.406451e-02,-2.128893e+00,240890
fractime_flyfemale_framewalk,2.588401e-01,-3.620666e+00,240890
fractime_flyfemale_framewingextension,0.000000e+00,-6.579963e-01,240890
fractime_flyfemale_framewingflick,2.283200e-04,2.889778e+00,240890
fractime_flyfemale_framewinggrooming,3.194321e-01,1.479511e+01,240890
fractime_flyfemale_secondhalf_framechase,1.672031e-05,-1.121303e+00,119615
fractime_flyfemale_secondhalf_frametouch,1.386950e-02,-1.428264e+00,119615
fractime_flyfirsthalf_framebackup,2.643435e-03,-1.896665e+00,227734
fractime_flyfirsthalf_framebodyturn,6.951092e-03,-2.356541e+00,227734
fractime_flyfirsthalf_framechase,4.408652e-03,-1.326778e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,5.366788e-02,-4.999652e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.466623e-03,-3.587921e+00,227734
fractime_flyfirsthalf_framejump,3.508479e-03,2.123007e+00,227734
fractime_flyfirsthalf_framemove,4.328734e-01,-5.434924e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.313216e-04,9.926882e-01,227734
fractime_flyfirsthalf_framepivottail,1.800346e-02,-2.001855e+00,227734
fractime_flyfirsthalf_framerighting,9.440839e-04,-1.462382e+00,227734
fractime_flyfirsthalf_framestop,5.671266e-01,5.434924e+00,227734
fractime_flyfirsthalf_frametouch,1.846452e-02,-2.105992e+00,227734
fractime_flyfirsthalf_framewalk,2.480394e-01,-5.156423e+00,227734
fractime_flyfirsthalf_framewingextension,4.391088e-04,-1.108103e+00,227734
fractime_flyfirsthalf_framewingflick,3.205494e-04,2.299185e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.191794e-01,1.755587e+01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.879752e-05,-9.558131e-01,106397
fractime_flymale_firsthalf_framechase,9.342369e-03,-1.219885e+00,106397
fractime_flymale_firsthalf_frametouch,2.315855e-02,-1.509410e+00,106397
fractime_flymale_frameattemptedcopulation,3.737479e-05,-1.056460e+00,214048
fractime_flymale_framebackup,1.504335e-03,-2.392709e+00,214048
fractime_flymale_framebodyturn,5.419345e-03,-2.551631e+00,214048
fractime_flymale_framechase,7.344147e-03,-1.320832e+00,214048
fractime_flymale_framechase_notwingextension,7.101211e-03,-1.332382e+00,214048
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,214048
fractime_flymale_framecrabwalkall,6.112180e-02,-4.699138e+00,214048
fractime_flymale_framecrabwalkextreme,1.350164e-03,-4.134399e+00,214048
fractime_flymale_framejump,2.672298e-03,2.129136e+00,214048
fractime_flymale_framemove,4.075301e-01,-5.594295e+00,214048
fractime_flymale_framenotanybehavior,1.160441e-01,-1.923000e+00,214048
fractime_flymale_framepivotcenter,5.652938e-04,1.601812e+00,214048
fractime_flymale_framepivottail,1.537038e-02,-2.688341e+00,214048
fractime_flymale_framerighting,1.055838e-03,-7.367203e-01,214048
fractime_flymale_framestop,5.924699e-01,5.594295e+00,214048
fractime_flymale_frametouch,2.014501e-02,-1.539467e+00,214048
fractime_flymale_frametouch_notchase,1.787450e-02,-1.672588e+00,214048
fractime_flymale_framewalk,2.366899e-01,-4.819265e+00,214048
fractime_flymale_framewingextension,7.288085e-04,-1.166967e+00,214048
fractime_flymale_framewingflick,3.830916e-04,7.640664e-02,214048
fractime_flymale_framewinggrooming,3.029694e-01,1.732885e+01,214048
fractime_flymale_secondhalf_frameattemptedcopulation,5.573566e-05,-1.057637e+00,107651
fractime_flymale_secondhalf_framechase,5.369202e-03,-1.273982e+00,107651
fractime_flymale_secondhalf_frametouch,1.716658e-02,-1.355704e+00,107651
fractime_flysecondhalf_framebackup,2.568786e-03,-1.562750e+00,227734
fractime_flysecondhalf_framebodyturn,6.208998e-03,-1.642869e+00,227734
fractime_flysecondhalf_framechase,2.546831e-03,-1.334057e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227734
fractime_flysecondhalf_framecrabwalkall,6.953288e-02,-3.827090e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.940861e-03,-3.007482e+00,227734
fractime_flysecondhalf_framejump,3.499697e-03,2.955437e+00,227734
fractime_flysecondhalf_framemove,4.525104e-01,-3.888167e+00,227734
fractime_flysecondhalf_framepivotcenter,7.201384e-04,1.373392e+00,227734
fractime_flysecondhalf_framepivottail,1.724380e-02,-8.112820e-01,227734
fractime_flysecondhalf_framerighting,1.734480e-03,-1.164062e+00,227734
fractime_flysecondhalf_framestop,5.474896e-01,3.888167e+00,227734
fractime_flysecondhalf_frametouch,1.539955e-02,-1.603877e+00,227734
fractime_flysecondhalf_framewalk,2.486410e-01,-3.926913e+00,227734
fractime_flysecondhalf_framewingextension,2.459009e-04,-1.130166e+00,227734
fractime_flysecondhalf_framewingflick,2.810296e-04,1.037939e+00,227734
fractime_flysecondhalf_framewinggrooming,3.034681e-01,1.809009e+01,227734
magveldiff_nose2ell_flyany_framenearfly,1.066291e+01,-1.657071e+00,161286
magveldiff_nose2ell_flyany_frametouch,9.959831e+00,1.258568e+00,7712
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.060789e+01,-1.418862e+00,85872
magveldiff_nose2ell_flyfemale_frametouch,9.699373e+00,1.312291e+00,3388
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.090495e+01,2.197209e+00,1571
magveldiff_nose2ell_flymale_framenearfly,1.075262e+01,-1.775706e+00,75152
magveldiff_nose2ell_flymale_frametouch,1.030926e+01,1.158970e+00,4312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.820828e+00,1.379797e+01,455468
max_absdwing_angle_flyany_framechase,1.251011e+00,-1.246549e-01,1576
max_absdwing_angle_flyany_framenearfly,2.705188e+00,1.628265e+01,161286
max_absdwing_angle_flyany_frametouch,2.251682e+00,7.723938e+00,7712
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.399559e+00,1.764307e-01,141798
max_absdwing_angle_flyfemale_frameany,2.811490e+00,1.343712e+01,240890
max_absdwing_angle_flyfemale_framenearfly,2.708797e+00,1.631311e+01,85872
max_absdwing_angle_flyfemale_frametouch,2.336646e+00,9.411418e+00,3388
max_absdwing_angle_flymale_frameany,2.834729e+00,1.063386e+01,214048
max_absdwing_angle_flymale_framechase,1.299842e+00,-9.252146e-01,1571
max_absdwing_angle_flymale_framenearfly,2.713092e+00,1.267242e+01,75152
max_absdwing_angle_flymale_frametouch,2.211830e+00,5.132874e+00,4312
max_absdwing_area_flyany_frameany,5.560373e+00,1.358917e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.562445e+00,-2.427945e-01,141798
max_absdwing_area_flyfemale_frameany,5.753251e+00,1.115154e+01,240890
max_absdwing_area_flymale_frameany,5.351252e+00,1.116956e+01,214048
max_dwing_angle_in_flyany_frameany,1.545015e+00,1.120356e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.489912e+00,1.097737e+01,240890
max_dwing_angle_in_flymale_frameany,1.608488e+00,9.120179e+00,214048
max_dwing_angle_out_flyany_frameany,1.545166e+00,1.120784e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.490132e+00,1.096510e+01,240890
max_dwing_angle_out_flymale_frameany,1.608672e+00,9.124568e+00,214048
max_wing_angle_flyany_frameany,1.881352e-01,1.145355e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.561843e-02,-1.155435e+00,1576
max_wing_angle_flyany_framenearfly,1.788984e-01,1.196753e+01,161293
max_wing_angle_flyany_frametouch,1.375819e-01,3.626727e+00,7712
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.368316e-01,-7.921629e-01,141801
max_wing_angle_flyfemale_frameany,2.011850e-01,1.299868e+01,240900
max_wing_angle_flyfemale_framenearfly,1.940151e-01,1.583477e+01,85876
max_wing_angle_flyfemale_frametouch,1.488184e-01,1.011339e+01,3388
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.737232e-01,7.280929e+00,214057
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.037231e-02,-7.490955e-01,1571
max_wing_angle_flymale_framenearfly,1.627681e-01,7.169950e+00,75155
max_wing_angle_flymale_frametouch,1.267598e-01,1.182228e+00,4312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.085016e-01,-1.110274e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.198238e-01,-3.003452e+00,141801
max_wing_area_flyfemale_frameany,9.375658e-01,-1.567713e+00,240900
max_wing_area_flymale_frameany,8.754905e-01,-5.165918e-01,214057
mean_wing_angle_flyany_frameany,1.140375e-01,1.561516e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.253880e-01,1.811908e+01,240900
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.014933e-01,9.736026e+00,214057
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.081241e-01,-3.237607e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.769749e-01,-2.673787e+00,141801
mean_wing_area_flyfemale_frameany,8.270222e-01,-3.399684e+00,240900
mean_wing_area_flymale_frameany,7.863256e-01,-2.602995e+00,214057
min_absdwing_angle_flyany_frameany,1.174444e+00,6.759086e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.133609e+00,6.921846e+00,240890
min_absdwing_angle_flymale_frameany,1.220660e+00,5.247990e+00,214048
min_absdwing_area_flyany_frameany,2.587370e+00,7.565774e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.633227e+00,6.803562e+00,240890
min_absdwing_area_flymale_frameany,2.537467e+00,5.848778e+00,214048
min_dwing_angle_in_flyany_frameany,-1.545166e+00,-1.120784e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.490132e+00,-1.096510e+01,240890
min_dwing_angle_in_flymale_frameany,-1.608672e+00,-9.124568e+00,214048
min_dwing_angle_out_flyany_frameany,-1.545015e+00,-1.120356e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.489912e+00,-1.097737e+01,240890
min_dwing_angle_out_flymale_frameany,-1.608488e+00,-9.120179e+00,214048
min_wing_angle_flyany_frameany,3.993971e-02,1.887965e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.959106e-02,2.069437e+01,240900
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.926344e-02,1.252562e+01,214057
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.077466e-01,-5.242443e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.341261e-01,-1.800511e+00,141801
min_wing_area_flyfemale_frameany,7.164786e-01,-5.111773e+00,240900
min_wing_area_flymale_frameany,6.971607e-01,-4.539795e+00,214057
nflies_close_flyany_frameany,4.368928e-01,-4.904664e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.535076e-01,-1.980284e+00,288
nflies_close_flyany_framebodyturn,4.659115e-01,-6.212195e-01,2997
nflies_close_flyany_framebodyturnstart,4.801371e-01,-5.536210e-01,1176
nflies_close_flyany_framecrabwalkallstart,4.514731e-01,-7.792619e-01,3596
nflies_close_flyany_framecrabwalkextreme,6.419963e-01,-1.992948e+00,777
nflies_close_flyany_framecrabwalkextremestart,6.539412e-01,-1.843638e+00,216
nflies_close_flyany_framejumpstart,4.163453e-01,-5.306238e-01,595
nflies_close_flyany_framenearwall,4.885292e-01,-7.535047e-01,346847
nflies_close_flyany_framepivotcenter,3.786978e-01,-2.263905e+00,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.681583e-01,-9.072102e-01,1946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.234582e-01,3.219969e-01,253836
nflies_close_flyany_frametouch,1.544599e+00,-4.311868e-01,7712
nflies_close_flyany_framewalk,3.818138e-01,-5.370555e-01,113112
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.971131e-01,3.988124e+00,141801
nflies_close_flyfemale_frameany,5.021129e-01,-1.238604e-01,240900
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.630155e-01,-1.090176e+00,214057
nflies_close_flymale_framechase,1.464169e+00,2.170044e+00,1571
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.269342e+00,1.664281e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457550e+00,1.395551e+00,141801
nwingsdetected_flyfemale_frameany,1.291623e+00,2.034090e+01,240900
nwingsdetected_flymale_frameany,1.244813e+00,9.975647e+00,214057
phi_flyany_frameany,3.214879e-02,2.988288e+00,455487
phisideways_flyany_framemove,4.216426e-01,8.732494e-01,201651
phisideways_flyfemale_framemove,4.398941e-01,2.031711e+00,114107
phisideways_flymale_framemove,4.008370e-01,-1.345409e-01,87240
theta_mm_flyany_frameany,4.336849e-02,1.306663e+00,455487
velmag_ctr_flyany_frameany,6.800601e+00,-2.803517e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.743809e+00,3.525263e+00,1187
velmag_ctr_flyany_framebodyturn,1.230164e+01,2.749853e+00,2997
velmag_ctr_flyany_framecrabwalkall,1.623896e+01,2.220482e+00,28057
velmag_ctr_flyany_framecrabwalkextreme,7.685651e+00,9.390406e-01,776
velmag_ctr_flyany_framejump,4.720422e+01,-5.488575e-01,1596
velmag_ctr_flyany_framemove,1.427813e+01,1.111629e+00,201632
velmag_ctr_flyany_framenearfly,6.383758e+00,-2.411078e+00,161286
velmag_ctr_flyany_framenearwall,7.873700e+00,-2.204678e+00,346834
velmag_ctr_flyany_framenotnearfly_notnearwall,4.264091e+00,-2.195595e+00,82743
velmag_ctr_flyany_framepivotcenter,2.295398e+00,-1.614389e+00,281
velmag_ctr_flyany_framepivottail,1.123258e+01,2.574154e+00,8027
velmag_ctr_flyany_framerighting,1.665776e+01,6.093916e-01,608
velmag_ctr_flyany_framestop,8.459895e-01,3.855334e+00,253836
velmag_ctr_flyany_frametouch,5.547929e+00,4.495349e-01,7712
velmag_ctr_flyany_framewalk,1.968712e+01,2.537244e+00,113111
